sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2022-07-05T00:00:01;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:02:26;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:04:52;18.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:07:18;18.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:09:45;18.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:12:11;18.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:14:39;18.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:17:04;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:19:30;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:21:56;18.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:24:23;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:26:48;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:29:14;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:31:40;17.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:34:05;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:36:31;17.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:38:57;17.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:41:22;17.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:43:56;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:46:23;17.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:48:49;17.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:51:15;17.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:53:41;17.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:56:12;17.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T00:58:38;17.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:01:06;17.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:03:33;17.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:06:02;17.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:08:28;17.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:10:55;17.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:13:22;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:15:48;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:18:14;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:20:41;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:23:07;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:25:34;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:28:00;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:30:26;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:32:51;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:35:19;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:37:50;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:40:17;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:42:43;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:45:09;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:47:36;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:50:05;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:52:32;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:54:59;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:57:26;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T01:59:52;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:02:18;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:04:43;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:07:10;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:09:36;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:12:03;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:14:29;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:16:55;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:19:20;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:21:46;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:24:12;16.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:26:37;16.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:29:04;16.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:31:30;16.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:33:57;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:36:23;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:38:49;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:41:15;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:43:40;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:46:08;16.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:48:35;16.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:51:02;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:53:28;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:55:54;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T02:58:20;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:00:46;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:03:13;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:05:38;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:08:04;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:10:30;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:12:56;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:15:21;16.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:17:47;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:20:13;16.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:22:38;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:25:05;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:27:31;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:29:56;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:32:22;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:34:47;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:37:13;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:39:38;16.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:42:04;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:44:30;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:46:58;17.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:49:24;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:51:50;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:54:15;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:56:41;17.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T03:59:07;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:01:32;17.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:03:58;17.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:06:24;17.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:08:49;17.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:11:15;17.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:13:42;17.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:16:08;17.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:18:34;17.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:21:00;17.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:23:25;17.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:25:51;17.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:28:17;17.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:30:42;17.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:33:08;17.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:35:33;17.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:37:59;17.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:40:25;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:42:50;18.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:45:16;18.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:47:41;18.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:50:07;18.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:52:33;18.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:54:59;18.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:57:24;18.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T04:59:50;18.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:02:16;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:04:41;18.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:07:07;18.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:09:32;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:11:58;18.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:14:23;18.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:16:49;19.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:19:15;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:21:40;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:24:06;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:26:32;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:28:58;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:31:23;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:33:49;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:36:14;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:38:43;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:41:09;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:43:34;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:46:00;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:48:25;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:50:51;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:53:17;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:55:43;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T05:58:18;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:00:44;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:03:13;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:05:39;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:08:05;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:10:32;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:13:00;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:15:26;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:17:52;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:20:23;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:22:50;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:25:16;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:27:42;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:30:09;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:32:36;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:35:02;20.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:37:27;20.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:39:53;20.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:42:18;20.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:44:44;21.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:47:10;21.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:49:35;21.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:52:01;21.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:54:27;21.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:56:52;21.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T06:59:21;21.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:01:47;21.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:04:12;21.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:06:38;21.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:09:03;21.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:11:47;22.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:14:14;22.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:16:39;22.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:19:05;22.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:21:31;22.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:23:56;22.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:26:22;23.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:28:47;23.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:31:13;23.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:33:38;23.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:36:04;23.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:38:30;24.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:40:56;24.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:43:21;24.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:45:48;24.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:48:13;25.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:50:39;25.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:53:05;25.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:55:30;25.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-05T07:57:56;25.50;99.30
44823;DHT22;51097;51.984;5.650;2022-07-05T08:00:21;25.60;99.70
44823;DHT22;51097;51.984;5.650;2022-07-05T08:02:47;25.80;99.30
44823;DHT22;51097;51.984;5.650;2022-07-05T08:05:13;25.70;99.00
44823;DHT22;51097;51.984;5.650;2022-07-05T08:07:38;25.90;98.50
44823;DHT22;51097;51.984;5.650;2022-07-05T08:10:04;26.00;99.60
44823;DHT22;51097;51.984;5.650;2022-07-05T08:12:30;26.10;98.00
44823;DHT22;51097;51.984;5.650;2022-07-05T08:14:56;26.20;97.70
44823;DHT22;51097;51.984;5.650;2022-07-05T08:17:21;26.40;96.70
44823;DHT22;51097;51.984;5.650;2022-07-05T08:19:47;26.40;96.60
44823;DHT22;51097;51.984;5.650;2022-07-05T08:22:31;26.50;96.60
44823;DHT22;51097;51.984;5.650;2022-07-05T08:24:57;26.50;94.40
44823;DHT22;51097;51.984;5.650;2022-07-05T08:27:23;26.50;94.60
44823;DHT22;51097;51.984;5.650;2022-07-05T08:29:49;26.60;94.50
44823;DHT22;51097;51.984;5.650;2022-07-05T08:32:15;26.50;93.90
44823;DHT22;51097;51.984;5.650;2022-07-05T08:34:41;26.50;95.40
44823;DHT22;51097;51.984;5.650;2022-07-05T08:37:07;26.70;95.00
44823;DHT22;51097;51.984;5.650;2022-07-05T08:39:33;26.60;95.60
44823;DHT22;51097;51.984;5.650;2022-07-05T08:41:59;26.60;95.40
44823;DHT22;51097;51.984;5.650;2022-07-05T08:44:27;26.60;93.30
44823;DHT22;51097;51.984;5.650;2022-07-05T08:46:55;26.60;93.00
44823;DHT22;51097;51.984;5.650;2022-07-05T08:49:24;26.80;90.80
44823;DHT22;51097;51.984;5.650;2022-07-05T08:51:50;26.90;91.30
44823;DHT22;51097;51.984;5.650;2022-07-05T08:54:16;26.90;92.20
44823;DHT22;51097;51.984;5.650;2022-07-05T08:56:45;27.00;93.50
44823;DHT22;51097;51.984;5.650;2022-07-05T08:59:11;27.10;92.80
44823;DHT22;51097;51.984;5.650;2022-07-05T09:01:38;27.20;92.60
44823;DHT22;51097;51.984;5.650;2022-07-05T09:04:05;27.40;92.50
44823;DHT22;51097;51.984;5.650;2022-07-05T09:06:32;27.50;92.80
44823;DHT22;51097;51.984;5.650;2022-07-05T09:09:00;27.60;92.50
44823;DHT22;51097;51.984;5.650;2022-07-05T09:11:36;27.70;92.50
44823;DHT22;51097;51.984;5.650;2022-07-05T09:14:07;27.80;92.60
44823;DHT22;51097;51.984;5.650;2022-07-05T09:16:33;28.00;92.80
44823;DHT22;51097;51.984;5.650;2022-07-05T09:19:08;28.10;93.20
44823;DHT22;51097;51.984;5.650;2022-07-05T09:21:34;28.30;92.40
44823;DHT22;51097;51.984;5.650;2022-07-05T09:24:03;28.30;92.10
44823;DHT22;51097;51.984;5.650;2022-07-05T09:29:05;28.40;92.20
44823;DHT22;51097;51.984;5.650;2022-07-05T09:31:39;28.40;92.50
44823;DHT22;51097;51.984;5.650;2022-07-05T09:34:09;28.60;92.40
44823;DHT22;51097;51.984;5.650;2022-07-05T09:42:20;28.70;91.30
44823;DHT22;51097;51.984;5.650;2022-07-05T09:44:58;28.80;89.90
44823;DHT22;51097;51.984;5.650;2022-07-05T09:47:27;28.60;90.00
44823;DHT22;51097;51.984;5.650;2022-07-05T09:49:54;28.30;90.10
44823;DHT22;51097;51.984;5.650;2022-07-05T09:55:14;28.40;90.10
44823;DHT22;51097;51.984;5.650;2022-07-05T09:57:42;28.50;89.90
44823;DHT22;51097;51.984;5.650;2022-07-05T10:00:13;28.30;90.70
44823;DHT22;51097;51.984;5.650;2022-07-05T10:02:50;28.40;90.20
44823;DHT22;51097;51.984;5.650;2022-07-05T10:05:25;28.50;89.90
44823;DHT22;51097;51.984;5.650;2022-07-05T10:07:59;28.60;88.30
44823;DHT22;51097;51.984;5.650;2022-07-05T10:10:30;28.40;86.80
44823;DHT22;51097;51.984;5.650;2022-07-05T10:13:00;28.30;86.80
44823;DHT22;51097;51.984;5.650;2022-07-05T10:15:30;28.30;87.30
44823;DHT22;51097;51.984;5.650;2022-07-05T10:18:09;28.10;87.10
44823;DHT22;51097;51.984;5.650;2022-07-05T10:23:17;28.00;90.00
44823;DHT22;51097;51.984;5.650;2022-07-05T10:25:45;28.10;90.70
44823;DHT22;51097;51.984;5.650;2022-07-05T10:28:14;28.20;88.70
44823;DHT22;51097;51.984;5.650;2022-07-05T10:30:41;28.20;89.10
44823;DHT22;51097;51.984;5.650;2022-07-05T10:33:07;28.20;83.20
44823;DHT22;51097;51.984;5.650;2022-07-05T10:35:33;28.30;82.30
44823;DHT22;51097;51.984;5.650;2022-07-05T10:38:00;28.30;82.70
44823;DHT22;51097;51.984;5.650;2022-07-05T10:40:26;28.40;83.50
44823;DHT22;51097;51.984;5.650;2022-07-05T10:42:55;28.40;83.70
44823;DHT22;51097;51.984;5.650;2022-07-05T10:45:23;28.40;82.60
44823;DHT22;51097;51.984;5.650;2022-07-05T10:58:37;28.80;81.10
44823;DHT22;51097;51.984;5.650;2022-07-05T11:06:20;28.70;78.10
44823;DHT22;51097;51.984;5.650;2022-07-05T11:13:54;28.70;80.70
44823;DHT22;51097;51.984;5.650;2022-07-05T11:18:52;29.10;79.20
44823;DHT22;51097;51.984;5.650;2022-07-05T11:21:20;29.10;77.30
44823;DHT22;51097;51.984;5.650;2022-07-05T11:23:46;29.10;76.20
44823;DHT22;51097;51.984;5.650;2022-07-05T11:26:12;29.10;79.90
44823;DHT22;51097;51.984;5.650;2022-07-05T11:28:43;29.20;79.70
44823;DHT22;51097;51.984;5.650;2022-07-05T11:31:11;29.20;78.40
44823;DHT22;51097;51.984;5.650;2022-07-05T11:33:39;29.20;76.40
44823;DHT22;51097;51.984;5.650;2022-07-05T11:36:25;29.40;76.60
44823;DHT22;51097;51.984;5.650;2022-07-05T11:41:37;29.20;75.90
44823;DHT22;51097;51.984;5.650;2022-07-05T11:44:06;29.30;75.50
44823;DHT22;51097;51.984;5.650;2022-07-05T11:46:32;29.30;77.70
44823;DHT22;51097;51.984;5.650;2022-07-05T11:49:00;29.30;78.50
44823;DHT22;51097;51.984;5.650;2022-07-05T11:51:26;29.50;79.90
44823;DHT22;51097;51.984;5.650;2022-07-05T11:53:51;29.50;76.20
44823;DHT22;51097;51.984;5.650;2022-07-05T11:56:17;29.50;76.80
44823;DHT22;51097;51.984;5.650;2022-07-05T11:58:43;29.50;78.30
44823;DHT22;51097;51.984;5.650;2022-07-05T12:01:08;29.70;75.90
44823;DHT22;51097;51.984;5.650;2022-07-05T12:03:34;29.50;75.40
44823;DHT22;51097;51.984;5.650;2022-07-05T12:06:10;29.60;75.40
44823;DHT22;51097;51.984;5.650;2022-07-05T12:08:36;29.70;76.10
44823;DHT22;51097;51.984;5.650;2022-07-05T12:11:03;29.90;74.80
44823;DHT22;51097;51.984;5.650;2022-07-05T12:13:48;30.00;75.60
44823;DHT22;51097;51.984;5.650;2022-07-05T12:16:14;30.20;75.00
44823;DHT22;51097;51.984;5.650;2022-07-05T12:18:51;30.40;76.90
44823;DHT22;51097;51.984;5.650;2022-07-05T12:21:17;30.70;77.00
44823;DHT22;51097;51.984;5.650;2022-07-05T12:23:46;30.80;76.10
44823;DHT22;51097;51.984;5.650;2022-07-05T12:26:13;30.90;75.30
44823;DHT22;51097;51.984;5.650;2022-07-05T12:28:40;31.00;74.80
44823;DHT22;51097;51.984;5.650;2022-07-05T12:31:22;31.10;75.10
44823;DHT22;51097;51.984;5.650;2022-07-05T12:33:49;31.30;75.40
44823;DHT22;51097;51.984;5.650;2022-07-05T12:36:20;31.30;74.40
44823;DHT22;51097;51.984;5.650;2022-07-05T12:38:48;31.30;74.30
44823;DHT22;51097;51.984;5.650;2022-07-05T12:41:23;31.10;74.20
44823;DHT22;51097;51.984;5.650;2022-07-05T12:43:52;31.20;74.10
44823;DHT22;51097;51.984;5.650;2022-07-05T12:46:18;31.10;74.80
44823;DHT22;51097;51.984;5.650;2022-07-05T12:48:44;31.20;74.50
44823;DHT22;51097;51.984;5.650;2022-07-05T12:51:31;31.30;73.50
44823;DHT22;51097;51.984;5.650;2022-07-05T12:53:57;31.30;74.00
44823;DHT22;51097;51.984;5.650;2022-07-05T12:56:47;31.40;74.30
44823;DHT22;51097;51.984;5.650;2022-07-05T12:59:58;31.30;73.20
44823;DHT22;51097;51.984;5.650;2022-07-05T13:02:41;31.20;73.20
44823;DHT22;51097;51.984;5.650;2022-07-05T13:05:18;31.20;73.10
44823;DHT22;51097;51.984;5.650;2022-07-05T13:07:44;31.20;72.50
44823;DHT22;51097;51.984;5.650;2022-07-05T13:12:43;31.00;72.00
44823;DHT22;51097;51.984;5.650;2022-07-05T13:15:09;31.10;71.80
44823;DHT22;51097;51.984;5.650;2022-07-05T13:17:36;31.00;70.50
44823;DHT22;51097;51.984;5.650;2022-07-05T13:20:01;30.90;70.70
44823;DHT22;51097;51.984;5.650;2022-07-05T13:22:29;30.90;70.50
44823;DHT22;51097;51.984;5.650;2022-07-05T13:24:54;30.90;72.60
44823;DHT22;51097;51.984;5.650;2022-07-05T13:27:20;30.70;70.20
44823;DHT22;51097;51.984;5.650;2022-07-05T13:29:46;30.60;73.20
44823;DHT22;51097;51.984;5.650;2022-07-05T13:32:14;30.60;72.40
44823;DHT22;51097;51.984;5.650;2022-07-05T13:34:41;30.50;70.60
44823;DHT22;51097;51.984;5.650;2022-07-05T13:37:06;30.30;69.60
44823;DHT22;51097;51.984;5.650;2022-07-05T13:39:32;30.50;71.30
44823;DHT22;51097;51.984;5.650;2022-07-05T13:41:58;30.60;70.30
44823;DHT22;51097;51.984;5.650;2022-07-05T13:44:24;30.60;69.30
44823;DHT22;51097;51.984;5.650;2022-07-05T13:46:50;30.90;70.90
44823;DHT22;51097;51.984;5.650;2022-07-05T13:49:15;31.00;69.70
44823;DHT22;51097;51.984;5.650;2022-07-05T13:51:41;31.00;68.00
44823;DHT22;51097;51.984;5.650;2022-07-05T13:54:07;31.20;68.90
44823;DHT22;51097;51.984;5.650;2022-07-05T13:56:33;31.30;68.00
44823;DHT22;51097;51.984;5.650;2022-07-05T13:58:59;31.40;67.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:01:25;31.30;67.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:03:54;31.30;64.90
44823;DHT22;51097;51.984;5.650;2022-07-05T14:06:22;31.40;66.10
44823;DHT22;51097;51.984;5.650;2022-07-05T14:08:47;31.40;66.40
44823;DHT22;51097;51.984;5.650;2022-07-05T14:11:13;31.40;66.60
44823;DHT22;51097;51.984;5.650;2022-07-05T14:13:38;31.40;67.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:16:04;31.60;67.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:18:30;31.60;64.90
44823;DHT22;51097;51.984;5.650;2022-07-05T14:20:56;31.60;66.00
44823;DHT22;51097;51.984;5.650;2022-07-05T14:23:21;31.60;66.00
44823;DHT22;51097;51.984;5.650;2022-07-05T14:25:47;31.70;66.30
44823;DHT22;51097;51.984;5.650;2022-07-05T14:28:12;31.60;66.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:30:40;31.90;66.90
44823;DHT22;51097;51.984;5.650;2022-07-05T14:33:06;32.00;64.60
44823;DHT22;51097;51.984;5.650;2022-07-05T14:35:32;32.10;63.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:37:58;32.10;66.00
44823;DHT22;51097;51.984;5.650;2022-07-05T14:40:25;32.10;64.80
44823;DHT22;51097;51.984;5.650;2022-07-05T14:42:51;32.30;64.10
44823;DHT22;51097;51.984;5.650;2022-07-05T14:45:18;32.50;66.40
44823;DHT22;51097;51.984;5.650;2022-07-05T14:47:43;32.70;64.30
44823;DHT22;51097;51.984;5.650;2022-07-05T14:50:09;32.80;64.30
44823;DHT22;51097;51.984;5.650;2022-07-05T14:52:34;32.80;63.70
44823;DHT22;51097;51.984;5.650;2022-07-05T14:55:00;32.70;64.10
44823;DHT22;51097;51.984;5.650;2022-07-05T14:57:26;32.70;62.20
44823;DHT22;51097;51.984;5.650;2022-07-05T14:59:51;32.80;63.30
44823;DHT22;51097;51.984;5.650;2022-07-05T15:02:17;33.00;63.50
44823;DHT22;51097;51.984;5.650;2022-07-05T15:04:43;33.10;63.50
44823;DHT22;51097;51.984;5.650;2022-07-05T15:07:08;33.30;62.40
44823;DHT22;51097;51.984;5.650;2022-07-05T15:09:34;33.10;61.20
44823;DHT22;51097;51.984;5.650;2022-07-05T15:11:59;33.10;61.60
44823;DHT22;51097;51.984;5.650;2022-07-05T15:14:25;33.10;60.50
44823;DHT22;51097;51.984;5.650;2022-07-05T15:16:54;32.80;61.60
44823;DHT22;51097;51.984;5.650;2022-07-05T15:19:21;32.70;59.90
44823;DHT22;51097;51.984;5.650;2022-07-05T15:21:46;32.50;61.00
44823;DHT22;51097;51.984;5.650;2022-07-05T15:24:12;32.40;62.20
44823;DHT22;51097;51.984;5.650;2022-07-05T15:26:37;32.20;61.60
44823;DHT22;51097;51.984;5.650;2022-07-05T15:29:05;32.00;60.60
44823;DHT22;51097;51.984;5.650;2022-07-05T15:31:32;31.80;62.00
44823;DHT22;51097;51.984;5.650;2022-07-05T15:33:58;31.60;62.00
44823;DHT22;51097;51.984;5.650;2022-07-05T15:36:25;31.40;61.70
44823;DHT22;51097;51.984;5.650;2022-07-05T15:38:54;31.20;62.70
44823;DHT22;51097;51.984;5.650;2022-07-05T15:41:20;31.30;63.60
44823;DHT22;51097;51.984;5.650;2022-07-05T15:43:46;31.20;63.80
44823;DHT22;51097;51.984;5.650;2022-07-05T15:46:12;31.30;64.40
44823;DHT22;51097;51.984;5.650;2022-07-05T15:48:38;31.30;64.00
44823;DHT22;51097;51.984;5.650;2022-07-05T15:51:03;31.20;63.00
44823;DHT22;51097;51.984;5.650;2022-07-05T15:53:30;31.00;62.90
44823;DHT22;51097;51.984;5.650;2022-07-05T15:55:57;30.80;64.10
44823;DHT22;51097;51.984;5.650;2022-07-05T15:58:26;30.60;65.10
44823;DHT22;51097;51.984;5.650;2022-07-05T16:00:52;30.40;63.70
44823;DHT22;51097;51.984;5.650;2022-07-05T16:03:18;30.40;64.40
44823;DHT22;51097;51.984;5.650;2022-07-05T16:05:43;30.60;64.10
44823;DHT22;51097;51.984;5.650;2022-07-05T16:08:09;30.70;64.00
44823;DHT22;51097;51.984;5.650;2022-07-05T16:10:34;30.60;64.30