sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81136;DHT22;70622;50.886;3.890;2023-07-29T00:01:48;18.70;79.00
81136;DHT22;70622;50.886;3.890;2023-07-29T00:04:14;18.70;79.20
81136;DHT22;70622;50.886;3.890;2023-07-29T00:06:40;18.60;79.20
81136;DHT22;70622;50.886;3.890;2023-07-29T00:09:05;18.70;79.70
81136;DHT22;70622;50.886;3.890;2023-07-29T00:11:31;18.60;79.60
81136;DHT22;70622;50.886;3.890;2023-07-29T00:13:59;18.60;79.80
81136;DHT22;70622;50.886;3.890;2023-07-29T00:16:25;18.60;80.00
81136;DHT22;70622;50.886;3.890;2023-07-29T00:18:51;18.40;80.20
81136;DHT22;70622;50.886;3.890;2023-07-29T00:21:16;18.50;80.50
81136;DHT22;70622;50.886;3.890;2023-07-29T00:23:42;18.50;80.50
81136;DHT22;70622;50.886;3.890;2023-07-29T00:26:07;18.60;80.20
81136;DHT22;70622;50.886;3.890;2023-07-29T00:28:33;18.70;79.90
81136;DHT22;70622;50.886;3.890;2023-07-29T00:30:58;18.60;79.70
81136;DHT22;70622;50.886;3.890;2023-07-29T00:33:24;18.70;79.60
81136;DHT22;70622;50.886;3.890;2023-07-29T00:35:49;18.50;79.90
81136;DHT22;70622;50.886;3.890;2023-07-29T00:38:15;18.70;79.80
81136;DHT22;70622;50.886;3.890;2023-07-29T00:40:40;18.60;79.80
81136;DHT22;70622;50.886;3.890;2023-07-29T00:43:06;18.70;79.60
81136;DHT22;70622;50.886;3.890;2023-07-29T00:45:32;18.70;79.50
81136;DHT22;70622;50.886;3.890;2023-07-29T00:47:58;18.60;79.30
81136;DHT22;70622;50.886;3.890;2023-07-29T00:50:24;18.70;79.60
81136;DHT22;70622;50.886;3.890;2023-07-29T00:52:49;18.60;79.40
81136;DHT22;70622;50.886;3.890;2023-07-29T00:55:15;18.70;79.40
81136;DHT22;70622;50.886;3.890;2023-07-29T00:57:41;18.60;79.30
81136;DHT22;70622;50.886;3.890;2023-07-29T01:00:07;18.60;79.20
81136;DHT22;70622;50.886;3.890;2023-07-29T01:02:34;18.80;78.90
81136;DHT22;70622;50.886;3.890;2023-07-29T01:05:00;18.80;78.70
81136;DHT22;70622;50.886;3.890;2023-07-29T01:07:44;18.80;78.70
81136;DHT22;70622;50.886;3.890;2023-07-29T01:10:19;18.80;78.60
81136;DHT22;70622;50.886;3.890;2023-07-29T01:12:51;18.80;78.40
81136;DHT22;70622;50.886;3.890;2023-07-29T01:15:19;18.90;78.20
81136;DHT22;70622;50.886;3.890;2023-07-29T01:17:49;18.80;78.30
81136;DHT22;70622;50.886;3.890;2023-07-29T01:20:17;18.80;78.50
81136;DHT22;70622;50.886;3.890;2023-07-29T01:22:45;18.80;78.70
81136;DHT22;70622;50.886;3.890;2023-07-29T01:25:12;18.90;78.50
81136;DHT22;70622;50.886;3.890;2023-07-29T01:27:38;18.80;78.40
81136;DHT22;70622;50.886;3.890;2023-07-29T01:30:04;18.70;78.70
81136;DHT22;70622;50.886;3.890;2023-07-29T01:32:41;18.50;79.50
81136;DHT22;70622;50.886;3.890;2023-07-29T01:35:25;18.50;80.10
81136;DHT22;70622;50.886;3.890;2023-07-29T01:37:53;18.40;80.50
81136;DHT22;70622;50.886;3.890;2023-07-29T01:40:21;18.30;80.70
81136;DHT22;70622;50.886;3.890;2023-07-29T01:42:47;18.20;81.20
81136;DHT22;70622;50.886;3.890;2023-07-29T01:45:13;18.10;81.90
81136;DHT22;70622;50.886;3.890;2023-07-29T01:47:38;18.10;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T01:50:06;18.10;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T01:52:32;18.20;81.90
81136;DHT22;70622;50.886;3.890;2023-07-29T01:54:58;18.20;81.70
81136;DHT22;70622;50.886;3.890;2023-07-29T01:57:23;18.10;82.30
81136;DHT22;70622;50.886;3.890;2023-07-29T01:59:49;17.90;83.10
81136;DHT22;70622;50.886;3.890;2023-07-29T02:02:14;17.90;83.50
81136;DHT22;70622;50.886;3.890;2023-07-29T02:04:40;17.90;83.30
81136;DHT22;70622;50.886;3.890;2023-07-29T02:07:05;17.90;83.50
81136;DHT22;70622;50.886;3.890;2023-07-29T02:09:31;17.90;83.40
81136;DHT22;70622;50.886;3.890;2023-07-29T02:11:57;17.80;83.20
81136;DHT22;70622;50.886;3.890;2023-07-29T02:14:22;17.90;83.10
81136;DHT22;70622;50.886;3.890;2023-07-29T02:16:48;17.90;82.60
81136;DHT22;70622;50.886;3.890;2023-07-29T02:19:14;17.90;82.40
81136;DHT22;70622;50.886;3.890;2023-07-29T02:21:40;17.90;82.30
81136;DHT22;70622;50.886;3.890;2023-07-29T02:24:05;17.90;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T02:26:31;17.90;81.90
81136;DHT22;70622;50.886;3.890;2023-07-29T02:28:57;17.80;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T02:31:23;17.70;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T02:33:49;17.70;82.30
81136;DHT22;70622;50.886;3.890;2023-07-29T02:36:15;17.70;82.10
81136;DHT22;70622;50.886;3.890;2023-07-29T02:38:41;17.70;81.90
81136;DHT22;70622;50.886;3.890;2023-07-29T02:41:07;17.70;81.80
81136;DHT22;70622;50.886;3.890;2023-07-29T02:43:35;17.80;81.50
81136;DHT22;70622;50.886;3.890;2023-07-29T02:46:00;17.80;81.00
81136;DHT22;70622;50.886;3.890;2023-07-29T02:48:26;17.80;80.80
81136;DHT22;70622;50.886;3.890;2023-07-29T02:50:51;17.80;80.40
81136;DHT22;70622;50.886;3.890;2023-07-29T02:53:17;17.90;80.10
81136;DHT22;70622;50.886;3.890;2023-07-29T02:55:42;17.90;80.10
81136;DHT22;70622;50.886;3.890;2023-07-29T02:58:08;17.80;80.30
81136;DHT22;70622;50.886;3.890;2023-07-29T03:00:33;17.80;80.70
81136;DHT22;70622;50.886;3.890;2023-07-29T03:02:59;17.60;81.00
81136;DHT22;70622;50.886;3.890;2023-07-29T03:05:28;17.60;80.80
81136;DHT22;70622;50.886;3.890;2023-07-29T03:07:53;17.50;80.90
81136;DHT22;70622;50.886;3.890;2023-07-29T03:10:19;17.50;81.00
81136;DHT22;70622;50.886;3.890;2023-07-29T03:12:45;17.60;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T03:15:11;17.60;80.90
81136;DHT22;70622;50.886;3.890;2023-07-29T03:17:37;17.60;81.20
81136;DHT22;70622;50.886;3.890;2023-07-29T03:20:03;17.50;81.60
81136;DHT22;70622;50.886;3.890;2023-07-29T03:22:28;17.60;81.80
81136;DHT22;70622;50.886;3.890;2023-07-29T03:24:54;17.60;81.60
81136;DHT22;70622;50.886;3.890;2023-07-29T03:27:19;17.50;81.90
81136;DHT22;70622;50.886;3.890;2023-07-29T03:29:45;17.40;83.40
81136;DHT22;70622;50.886;3.890;2023-07-29T03:32:11;17.40;82.70
81136;DHT22;70622;50.886;3.890;2023-07-29T03:34:36;17.30;83.20
81136;DHT22;70622;50.886;3.890;2023-07-29T03:37:02;17.30;83.20
81136;DHT22;70622;50.886;3.890;2023-07-29T03:39:27;17.30;83.10
81136;DHT22;70622;50.886;3.890;2023-07-29T03:41:53;17.40;82.80
81136;DHT22;70622;50.886;3.890;2023-07-29T03:44:18;17.40;82.50
81136;DHT22;70622;50.886;3.890;2023-07-29T03:46:44;17.50;82.50
81136;DHT22;70622;50.886;3.890;2023-07-29T03:49:10;17.40;82.10
81136;DHT22;70622;50.886;3.890;2023-07-29T03:51:35;17.40;82.40
81136;DHT22;70622;50.886;3.890;2023-07-29T03:54:01;17.40;82.40
81136;DHT22;70622;50.886;3.890;2023-07-29T03:56:26;17.30;82.50
81136;DHT22;70622;50.886;3.890;2023-07-29T03:58:52;17.30;82.70
81136;DHT22;70622;50.886;3.890;2023-07-29T04:01:18;17.40;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T04:03:45;17.40;82.10
81136;DHT22;70622;50.886;3.890;2023-07-29T04:06:11;17.50;81.80
81136;DHT22;70622;50.886;3.890;2023-07-29T04:08:37;17.50;81.60
81136;DHT22;70622;50.886;3.890;2023-07-29T04:11:03;17.40;81.40
81136;DHT22;70622;50.886;3.890;2023-07-29T04:13:28;17.40;81.40
81136;DHT22;70622;50.886;3.890;2023-07-29T04:15:54;17.60;81.40
81136;DHT22;70622;50.886;3.890;2023-07-29T04:18:19;17.60;81.50
81136;DHT22;70622;50.886;3.890;2023-07-29T04:20:45;17.60;81.20
81136;DHT22;70622;50.886;3.890;2023-07-29T04:23:10;17.70;80.90
81136;DHT22;70622;50.886;3.890;2023-07-29T04:25:36;17.70;80.70
81136;DHT22;70622;50.886;3.890;2023-07-29T04:28:01;17.60;80.80
81136;DHT22;70622;50.886;3.890;2023-07-29T04:30:28;17.60;81.10
81136;DHT22;70622;50.886;3.890;2023-07-29T04:32:54;17.40;82.20
81136;DHT22;70622;50.886;3.890;2023-07-29T04:35:19;17.30;82.60
81136;DHT22;70622;50.886;3.890;2023-07-29T04:37:45;17.30;82.80
81136;DHT22;70622;50.886;3.890;2023-07-29T04:40:13;17.40;82.80
81136;DHT22;70622;50.886;3.890;2023-07-29T04:42:38;17.40;83.10
81136;DHT22;70622;50.886;3.890;2023-07-29T04:45:04;17.30;83.20
81136;DHT22;70622;50.886;3.890;2023-07-29T04:47:30;17.40;83.30
81136;DHT22;70622;50.886;3.890;2023-07-29T04:49:55;17.30;83.40
81136;DHT22;70622;50.886;3.890;2023-07-29T04:52:21;17.20;83.40
81136;DHT22;70622;50.886;3.890;2023-07-29T04:54:47;17.40;83.30
81136;DHT22;70622;50.886;3.890;2023-07-29T04:57:12;17.40;83.00
81136;DHT22;70622;50.886;3.890;2023-07-29T04:59:38;17.40;83.30
81136;DHT22;70622;50.886;3.890;2023-07-29T05:02:03;17.30;83.60
81136;DHT22;70622;50.886;3.890;2023-07-29T05:04:29;17.40;83.50
81136;DHT22;70622;50.886;3.890;2023-07-29T05:06:54;17.50;83.20
81136;DHT22;70622;50.886;3.890;2023-07-29T05:09:20;17.50;83.10
81136;DHT22;70622;50.886;3.890;2023-07-29T05:11:46;17.50;83.40
81136;DHT22;70622;50.886;3.890;2023-07-29T05:14:13;17.50;83.20
81136;DHT22;70622;50.886;3.890;2023-07-29T05:16:38;17.50;83.00
81136;DHT22;70622;50.886;3.890;2023-07-29T05:19:04;17.50;82.90
81136;DHT22;70622;50.886;3.890;2023-07-29T05:21:29;17.70;82.70
81136;DHT22;70622;50.886;3.890;2023-07-29T05:23:55;17.60;82.80
81136;DHT22;70622;50.886;3.890;2023-07-29T05:26:20;17.70;82.70
81136;DHT22;70622;50.886;3.890;2023-07-29T05:28:46;17.70;82.80
81136;DHT22;70622;50.886;3.890;2023-07-29T05:31:12;17.60;82.80
81136;DHT22;70622;50.886;3.890;2023-07-29T05:33:37;17.70;82.90
81136;DHT22;70622;50.886;3.890;2023-07-29T05:36:03;17.70;83.00
81136;DHT22;70622;50.886;3.890;2023-07-29T05:38:29;17.70;82.90
81136;DHT22;70622;50.886;3.890;2023-07-29T05:40:54;17.90;82.40
81136;DHT22;70622;50.886;3.890;2023-07-29T05:43:20;17.90;82.10
81136;DHT22;70622;50.886;3.890;2023-07-29T05:45:45;18.00;81.20
81136;DHT22;70622;50.886;3.890;2023-07-29T05:48:11;18.10;81.20
81136;DHT22;70622;50.886;3.890;2023-07-29T05:50:36;18.20;80.90
81136;DHT22;70622;50.886;3.890;2023-07-29T05:53:02;18.30;80.60
81136;DHT22;70622;50.886;3.890;2023-07-29T05:55:27;18.50;79.90
81136;DHT22;70622;50.886;3.890;2023-07-29T05:57:53;18.50;78.90
81136;DHT22;70622;50.886;3.890;2023-07-29T06:00:19;18.60;78.40
81136;DHT22;70622;50.886;3.890;2023-07-29T06:02:44;18.60;78.30
81136;DHT22;70622;50.886;3.890;2023-07-29T06:05:10;18.70;77.90
81136;DHT22;70622;50.886;3.890;2023-07-29T06:07:35;18.80;78.30
81136;DHT22;70622;50.886;3.890;2023-07-29T06:10:01;18.80;77.90
81136;DHT22;70622;50.886;3.890;2023-07-29T06:12:26;19.00;77.50
81136;DHT22;70622;50.886;3.890;2023-07-29T06:14:52;19.10;77.70
81136;DHT22;70622;50.886;3.890;2023-07-29T06:17:18;19.40;76.10
81136;DHT22;70622;50.886;3.890;2023-07-29T06:19:43;19.40;75.70
81136;DHT22;70622;50.886;3.890;2023-07-29T06:22:09;19.30;75.80
81136;DHT22;70622;50.886;3.890;2023-07-29T06:24:35;19.20;76.20
81136;DHT22;70622;50.886;3.890;2023-07-29T06:27:00;19.20;76.10
81136;DHT22;70622;50.886;3.890;2023-07-29T06:29:26;19.20;76.60
81136;DHT22;70622;50.886;3.890;2023-07-29T06:31:51;19.30;76.30
81136;DHT22;70622;50.886;3.890;2023-07-29T06:34:17;19.30;75.50
81136;DHT22;70622;50.886;3.890;2023-07-29T06:36:43;19.40;75.40
81136;DHT22;70622;50.886;3.890;2023-07-29T06:39:09;19.40;75.30
81136;DHT22;70622;50.886;3.890;2023-07-29T06:41:35;19.60;74.30
81136;DHT22;70622;50.886;3.890;2023-07-29T06:44:00;19.70;73.90
81136;DHT22;70622;50.886;3.890;2023-07-29T06:46:26;19.60;74.50
81136;DHT22;70622;50.886;3.890;2023-07-29T06:48:51;19.70;74.70
81136;DHT22;70622;50.886;3.890;2023-07-29T06:51:17;19.50;75.40
81136;DHT22;70622;50.886;3.890;2023-07-29T06:53:43;19.50;75.40
81136;DHT22;70622;50.886;3.890;2023-07-29T06:56:08;19.40;75.70
81136;DHT22;70622;50.886;3.890;2023-07-29T06:58:34;19.50;75.50
81136;DHT22;70622;50.886;3.890;2023-07-29T07:01:00;19.60;75.10
81136;DHT22;70622;50.886;3.890;2023-07-29T07:03:25;19.50;75.40
81136;DHT22;70622;50.886;3.890;2023-07-29T07:05:51;19.70;74.90
81136;DHT22;70622;50.886;3.890;2023-07-29T07:08:16;19.80;74.30
81136;DHT22;70622;50.886;3.890;2023-07-29T07:10:42;19.90;74.20
81136;DHT22;70622;50.886;3.890;2023-07-29T07:13:07;20.00;73.70
81136;DHT22;70622;50.886;3.890;2023-07-29T07:15:33;20.00;73.40
81136;DHT22;70622;50.886;3.890;2023-07-29T07:17:58;19.90;73.50
81136;DHT22;70622;50.886;3.890;2023-07-29T07:20:24;20.10;73.50
81136;DHT22;70622;50.886;3.890;2023-07-29T07:22:49;20.30;72.00
81136;DHT22;70622;50.886;3.890;2023-07-29T07:25:15;20.30;71.80
81136;DHT22;70622;50.886;3.890;2023-07-29T07:27:40;20.40;71.50
81136;DHT22;70622;50.886;3.890;2023-07-29T07:30:06;20.50;70.70
81136;DHT22;70622;50.886;3.890;2023-07-29T07:32:32;20.50;70.30
81136;DHT22;70622;50.886;3.890;2023-07-29T07:34:57;20.60;70.40
81136;DHT22;70622;50.886;3.890;2023-07-29T07:37:23;20.90;69.60
81136;DHT22;70622;50.886;3.890;2023-07-29T07:39:48;21.10;69.10
81136;DHT22;70622;50.886;3.890;2023-07-29T07:42:14;21.30;67.90
81136;DHT22;70622;50.886;3.890;2023-07-29T07:44:39;21.40;67.40
81136;DHT22;70622;50.886;3.890;2023-07-29T07:47:05;21.30;67.10
81136;DHT22;70622;50.886;3.890;2023-07-29T07:49:30;21.40;67.20
81136;DHT22;70622;50.886;3.890;2023-07-29T07:51:56;21.60;67.20
81136;DHT22;70622;50.886;3.890;2023-07-29T07:54:21;21.50;66.60
81136;DHT22;70622;50.886;3.890;2023-07-29T07:56:47;21.70;66.10
81136;DHT22;70622;50.886;3.890;2023-07-29T07:59:12;21.80;66.30
81136;DHT22;70622;50.886;3.890;2023-07-29T08:01:38;21.80;65.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:04:04;22.00;65.60
81136;DHT22;70622;50.886;3.890;2023-07-29T08:06:30;21.90;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:08:56;21.50;65.80
81136;DHT22;70622;50.886;3.890;2023-07-29T08:11:22;21.40;66.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:13:47;21.20;67.80
81136;DHT22;70622;50.886;3.890;2023-07-29T08:16:13;21.10;67.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:18:39;21.20;68.50
81136;DHT22;70622;50.886;3.890;2023-07-29T08:21:05;21.20;68.40
81136;DHT22;70622;50.886;3.890;2023-07-29T08:23:31;21.30;69.00
81136;DHT22;70622;50.886;3.890;2023-07-29T08:25:57;21.50;67.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:28:27;21.70;66.60
81136;DHT22;70622;50.886;3.890;2023-07-29T08:30:53;22.00;65.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:33:18;22.20;65.20
81136;DHT22;70622;50.886;3.890;2023-07-29T08:35:44;22.30;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:38:09;22.50;64.40
81136;DHT22;70622;50.886;3.890;2023-07-29T08:40:35;22.50;63.50
81136;DHT22;70622;50.886;3.890;2023-07-29T08:43:03;22.70;62.90
81136;DHT22;70622;50.886;3.890;2023-07-29T08:45:31;22.80;61.80
81136;DHT22;70622;50.886;3.890;2023-07-29T08:47:58;22.80;61.30
81136;DHT22;70622;50.886;3.890;2023-07-29T08:50:24;22.80;60.80
81136;DHT22;70622;50.886;3.890;2023-07-29T08:52:50;23.00;61.00
81136;DHT22;70622;50.886;3.890;2023-07-29T08:55:17;23.10;60.40
81136;DHT22;70622;50.886;3.890;2023-07-29T08:57:42;23.30;60.10
81136;DHT22;70622;50.886;3.890;2023-07-29T09:00:08;23.00;61.40
81136;DHT22;70622;50.886;3.890;2023-07-29T09:02:34;22.90;62.60
81136;DHT22;70622;50.886;3.890;2023-07-29T09:05:00;22.50;63.60
81136;DHT22;70622;50.886;3.890;2023-07-29T09:07:26;22.40;64.60
81136;DHT22;70622;50.886;3.890;2023-07-29T09:09:52;22.60;63.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:12:18;22.50;63.40
81136;DHT22;70622;50.886;3.890;2023-07-29T09:14:44;22.30;64.10
81136;DHT22;70622;50.886;3.890;2023-07-29T09:17:09;22.30;64.20
81136;DHT22;70622;50.886;3.890;2023-07-29T09:19:35;22.60;63.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:22:01;22.80;62.80
81136;DHT22;70622;50.886;3.890;2023-07-29T09:24:26;23.10;61.70
81136;DHT22;70622;50.886;3.890;2023-07-29T09:26:55;23.10;61.60
81136;DHT22;70622;50.886;3.890;2023-07-29T09:29:23;23.20;61.10
81136;DHT22;70622;50.886;3.890;2023-07-29T09:31:52;23.40;60.50
81136;DHT22;70622;50.886;3.890;2023-07-29T09:34:18;23.50;59.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:36:44;23.40;60.10
81136;DHT22;70622;50.886;3.890;2023-07-29T09:39:12;23.50;60.10
81136;DHT22;70622;50.886;3.890;2023-07-29T09:41:38;23.50;59.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:44:04;23.40;60.00
81136;DHT22;70622;50.886;3.890;2023-07-29T09:46:33;23.30;60.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:48:59;23.20;62.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:51:26;23.30;62.70
81136;DHT22;70622;50.886;3.890;2023-07-29T09:53:52;23.40;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T09:56:17;23.60;63.40
81136;DHT22;70622;50.886;3.890;2023-07-29T09:58:44;23.60;62.50
81136;DHT22;70622;50.886;3.890;2023-07-29T10:01:10;23.70;63.10
81136;DHT22;70622;50.886;3.890;2023-07-29T10:03:36;24.00;61.80
81136;DHT22;70622;50.886;3.890;2023-07-29T10:06:02;23.90;61.30
81136;DHT22;70622;50.886;3.890;2023-07-29T10:08:32;23.40;63.00
81136;DHT22;70622;50.886;3.890;2023-07-29T10:11:01;22.90;65.60
81136;DHT22;70622;50.886;3.890;2023-07-29T10:13:27;22.70;65.60
81136;DHT22;70622;50.886;3.890;2023-07-29T10:15:53;22.30;67.30
81136;DHT22;70622;50.886;3.890;2023-07-29T10:18:19;22.30;67.30
81136;DHT22;70622;50.886;3.890;2023-07-29T10:20:46;22.70;67.10
81136;DHT22;70622;50.886;3.890;2023-07-29T10:23:12;23.50;65.00
81136;DHT22;70622;50.886;3.890;2023-07-29T10:25:41;24.20;62.00
81136;DHT22;70622;50.886;3.890;2023-07-29T10:28:08;24.20;60.20
81136;DHT22;70622;50.886;3.890;2023-07-29T10:30:39;24.40;60.90
81136;DHT22;70622;50.886;3.890;2023-07-29T10:33:04;24.20;61.00
81136;DHT22;70622;50.886;3.890;2023-07-29T10:35:34;24.00;60.50
81136;DHT22;70622;50.886;3.890;2023-07-29T10:38:01;24.10;60.00
81136;DHT22;70622;50.886;3.890;2023-07-29T10:40:37;23.90;59.10
81136;DHT22;70622;50.886;3.890;2023-07-29T10:43:12;23.90;58.80
81136;DHT22;70622;50.886;3.890;2023-07-29T10:45:40;23.90;59.10
81136;DHT22;70622;50.886;3.890;2023-07-29T10:48:07;23.60;59.30
81136;DHT22;70622;50.886;3.890;2023-07-29T10:50:34;23.20;60.50
81136;DHT22;70622;50.886;3.890;2023-07-29T10:52:59;22.80;62.10
81136;DHT22;70622;50.886;3.890;2023-07-29T10:55:26;22.50;63.50
81136;DHT22;70622;50.886;3.890;2023-07-29T10:57:51;22.40;64.50
81136;DHT22;70622;50.886;3.890;2023-07-29T11:00:19;22.20;65.30
81136;DHT22;70622;50.886;3.890;2023-07-29T11:02:46;22.20;64.40
81136;DHT22;70622;50.886;3.890;2023-07-29T11:05:17;22.10;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T11:07:43;22.20;65.30
81136;DHT22;70622;50.886;3.890;2023-07-29T11:10:11;22.40;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T11:12:37;22.60;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T11:15:04;22.80;63.70
81136;DHT22;70622;50.886;3.890;2023-07-29T11:17:39;23.00;63.70
81136;DHT22;70622;50.886;3.890;2023-07-29T11:20:05;22.90;63.30
81136;DHT22;70622;50.886;3.890;2023-07-29T11:22:30;22.70;64.20
81136;DHT22;70622;50.886;3.890;2023-07-29T11:24:56;22.70;65.10
81136;DHT22;70622;50.886;3.890;2023-07-29T11:27:22;22.50;65.40
81136;DHT22;70622;50.886;3.890;2023-07-29T11:29:48;22.10;66.80
81136;DHT22;70622;50.886;3.890;2023-07-29T11:32:13;21.90;69.70
81136;DHT22;70622;50.886;3.890;2023-07-29T11:34:40;21.80;71.30
81136;DHT22;70622;50.886;3.890;2023-07-29T11:37:06;22.10;71.30
81136;DHT22;70622;50.886;3.890;2023-07-29T11:39:32;22.70;67.40
81136;DHT22;70622;50.886;3.890;2023-07-29T11:41:58;23.10;64.70
81136;DHT22;70622;50.886;3.890;2023-07-29T11:44:27;23.30;63.80
81136;DHT22;70622;50.886;3.890;2023-07-29T11:46:53;23.50;62.40
81136;DHT22;70622;50.886;3.890;2023-07-29T11:49:19;23.80;62.70
81136;DHT22;70622;50.886;3.890;2023-07-29T11:51:44;23.50;61.40
81136;DHT22;70622;50.886;3.890;2023-07-29T11:54:11;23.30;64.10
81136;DHT22;70622;50.886;3.890;2023-07-29T11:56:37;23.30;63.80
81136;DHT22;70622;50.886;3.890;2023-07-29T11:59:03;23.20;63.40
81136;DHT22;70622;50.886;3.890;2023-07-29T12:01:28;23.30;62.80
81136;DHT22;70622;50.886;3.890;2023-07-29T12:03:55;23.20;63.20
81136;DHT22;70622;50.886;3.890;2023-07-29T12:06:21;23.40;63.70
81136;DHT22;70622;50.886;3.890;2023-07-29T12:08:47;23.80;62.60
81136;DHT22;70622;50.886;3.890;2023-07-29T12:11:12;23.90;58.80
81136;DHT22;70622;50.886;3.890;2023-07-29T12:13:38;23.70;56.80
81136;DHT22;70622;50.886;3.890;2023-07-29T12:16:03;23.70;57.30
81136;DHT22;70622;50.886;3.890;2023-07-29T12:18:30;23.60;57.70
81136;DHT22;70622;50.886;3.890;2023-07-29T12:20:56;23.70;58.50
81136;DHT22;70622;50.886;3.890;2023-07-29T12:23:24;24.00;55.90
81136;DHT22;70622;50.886;3.890;2023-07-29T12:25:50;24.00;56.40
81136;DHT22;70622;50.886;3.890;2023-07-29T12:28:16;24.40;55.90
81136;DHT22;70622;50.886;3.890;2023-07-29T12:30:42;24.50;55.50
81136;DHT22;70622;50.886;3.890;2023-07-29T12:33:07;24.60;56.80
81136;DHT22;70622;50.886;3.890;2023-07-29T12:35:36;24.90;55.60
81136;DHT22;70622;50.886;3.890;2023-07-29T12:38:02;24.80;55.80
81136;DHT22;70622;50.886;3.890;2023-07-29T12:40:28;25.10;54.90
81136;DHT22;70622;50.886;3.890;2023-07-29T12:42:54;25.00;54.70
81136;DHT22;70622;50.886;3.890;2023-07-29T12:45:19;24.80;55.70
81136;DHT22;70622;50.886;3.890;2023-07-29T12:47:48;24.90;54.50
81136;DHT22;70622;50.886;3.890;2023-07-29T12:50:13;24.50;55.20
81136;DHT22;70622;50.886;3.890;2023-07-29T12:52:39;24.30;56.80
81136;DHT22;70622;50.886;3.890;2023-07-29T12:55:05;24.40;56.90
81136;DHT22;70622;50.886;3.890;2023-07-29T12:57:30;24.30;56.90
81136;DHT22;70622;50.886;3.890;2023-07-29T12:59:56;23.90;57.50
81136;DHT22;70622;50.886;3.890;2023-07-29T13:02:21;23.90;58.10
81136;DHT22;70622;50.886;3.890;2023-07-29T13:04:47;24.00;57.80
81136;DHT22;70622;50.886;3.890;2023-07-29T13:07:12;24.40;57.50
81136;DHT22;70622;50.886;3.890;2023-07-29T13:09:38;24.30;57.10
81136;DHT22;70622;50.886;3.890;2023-07-29T13:12:03;24.80;56.60
81136;DHT22;70622;50.886;3.890;2023-07-29T13:14:29;25.30;54.30
81136;DHT22;70622;50.886;3.890;2023-07-29T13:16:55;25.40;53.60
81136;DHT22;70622;50.886;3.890;2023-07-29T13:19:20;25.40;54.40
81136;DHT22;70622;50.886;3.890;2023-07-29T13:21:46;25.40;53.90
81136;DHT22;70622;50.886;3.890;2023-07-29T13:24:11;25.50;54.20
81136;DHT22;70622;50.886;3.890;2023-07-29T13:26:37;25.60;53.80
81136;DHT22;70622;50.886;3.890;2023-07-29T13:29:02;25.90;53.50
81136;DHT22;70622;50.886;3.890;2023-07-29T13:31:29;25.90;53.40
81136;DHT22;70622;50.886;3.890;2023-07-29T13:33:56;26.10;52.50
81136;DHT22;70622;50.886;3.890;2023-07-29T13:36:21;26.20;52.00
81136;DHT22;70622;50.886;3.890;2023-07-29T13:38:47;26.60;51.70
81136;DHT22;70622;50.886;3.890;2023-07-29T13:41:12;26.60;51.30
81136;DHT22;70622;50.886;3.890;2023-07-29T13:43:38;26.30;50.70
81136;DHT22;70622;50.886;3.890;2023-07-29T13:46:03;25.70;52.40
81136;DHT22;70622;50.886;3.890;2023-07-29T13:48:29;25.50;53.20
81136;DHT22;70622;50.886;3.890;2023-07-29T13:50:55;25.50;54.00
81136;DHT22;70622;50.886;3.890;2023-07-29T13:53:20;25.20;56.60
81136;DHT22;70622;50.886;3.890;2023-07-29T13:55:46;25.10;56.90
81136;DHT22;70622;50.886;3.890;2023-07-29T13:58:11;25.10;58.30
81136;DHT22;70622;50.886;3.890;2023-07-29T14:00:37;25.20;58.10
81136;DHT22;70622;50.886;3.890;2023-07-29T14:03:03;25.00;58.60
81136;DHT22;70622;50.886;3.890;2023-07-29T14:05:28;24.50;61.00
81136;DHT22;70622;50.886;3.890;2023-07-29T14:07:54;23.90;64.90
81136;DHT22;70622;50.886;3.890;2023-07-29T14:10:19;23.50;67.10
81136;DHT22;70622;50.886;3.890;2023-07-29T14:12:45;23.80;67.10
81136;DHT22;70622;50.886;3.890;2023-07-29T14:15:10;23.90;64.70
81136;DHT22;70622;50.886;3.890;2023-07-29T14:17:36;23.70;62.50
81136;DHT22;70622;50.886;3.890;2023-07-29T14:20:01;23.50;64.00
81136;DHT22;70622;50.886;3.890;2023-07-29T14:22:28;23.50;63.20
81136;DHT22;70622;50.886;3.890;2023-07-29T14:24:53;23.60;64.60
81136;DHT22;70622;50.886;3.890;2023-07-29T14:27:19;23.70;63.20
81136;DHT22;70622;50.886;3.890;2023-07-29T14:29:44;23.80;62.50
81136;DHT22;70622;50.886;3.890;2023-07-29T14:32:10;24.20;64.20
81136;DHT22;70622;50.886;3.890;2023-07-29T14:34:35;24.70;62.50
81136;DHT22;70622;50.886;3.890;2023-07-29T14:37:01;24.60;61.70
81136;DHT22;70622;50.886;3.890;2023-07-29T14:39:27;24.60;61.40
81136;DHT22;70622;50.886;3.890;2023-07-29T14:41:52;25.20;58.90
81136;DHT22;70622;50.886;3.890;2023-07-29T14:44:18;24.90;59.60
81136;DHT22;70622;50.886;3.890;2023-07-29T14:46:43;24.90;60.00
81136;DHT22;70622;50.886;3.890;2023-07-29T14:49:09;25.00;59.70
81136;DHT22;70622;50.886;3.890;2023-07-29T14:51:34;25.10;59.80
81136;DHT22;70622;50.886;3.890;2023-07-29T14:54:00;25.20;60.00
81136;DHT22;70622;50.886;3.890;2023-07-29T14:56:25;26.00;55.60
81136;DHT22;70622;50.886;3.890;2023-07-29T14:58:51;26.90;54.50
81136;DHT22;70622;50.886;3.890;2023-07-29T15:01:17;27.50;50.20
81136;DHT22;70622;50.886;3.890;2023-07-29T15:03:42;27.20;51.10
81136;DHT22;70622;50.886;3.890;2023-07-29T15:06:08;27.60;50.20
81136;DHT22;70622;50.886;3.890;2023-07-29T15:08:33;27.90;50.10
81136;DHT22;70622;50.886;3.890;2023-07-29T15:10:59;27.20;50.60
81136;DHT22;70622;50.886;3.890;2023-07-29T15:13:25;27.30;50.00
81136;DHT22;70622;50.886;3.890;2023-07-29T15:15:50;26.30;51.60
81136;DHT22;70622;50.886;3.890;2023-07-29T15:18:16;25.80;53.10
81136;DHT22;70622;50.886;3.890;2023-07-29T15:20:41;25.60;53.80
81136;DHT22;70622;50.886;3.890;2023-07-29T15:23:07;25.20;54.60