sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2023-03-01T00:01:29;103311.88;;;14.96;56.19
48517;BME280;34310;51.904;4.256;2023-03-01T00:03:58;103310.97;;;14.96;56.39
48517;BME280;34310;51.904;4.256;2023-03-01T00:06:26;103310.31;;;14.98;56.42
48517;BME280;34310;51.904;4.256;2023-03-01T00:08:54;103303.28;;;14.97;56.44
48517;BME280;34310;51.904;4.256;2023-03-01T00:11:24;103307.22;;;15.02;56.56
48517;BME280;34310;51.904;4.256;2023-03-01T00:13:54;103315.22;;;15.04;56.82
48517;BME280;34310;51.904;4.256;2023-03-01T00:16:25;103309.38;;;15.06;56.87
48517;BME280;34310;51.904;4.256;2023-03-01T00:18:57;103313.78;;;15.07;56.95
48517;BME280;34310;51.904;4.256;2023-03-01T00:21:26;103307.94;;;15.10;57.13
48517;BME280;34310;51.904;4.256;2023-03-01T00:23:54;103310.69;;;15.11;56.99
48517;BME280;34310;51.904;4.256;2023-03-01T00:26:23;103309.91;;;15.12;57.11
48517;BME280;34310;51.904;4.256;2023-03-01T00:28:51;103306.53;;;15.13;56.98
48517;BME280;34310;51.904;4.256;2023-03-01T00:31:22;103304.22;;;15.16;56.95
48517;BME280;34310;51.904;4.256;2023-03-01T00:33:54;103302.53;;;15.17;56.96
48517;BME280;34310;51.904;4.256;2023-03-01T00:36:26;103300.06;;;15.18;56.88
48517;BME280;34310;51.904;4.256;2023-03-01T00:38:55;103295.78;;;15.19;56.79
48517;BME280;34310;51.904;4.256;2023-03-01T00:41:24;103297.59;;;15.20;56.93
48517;BME280;34310;51.904;4.256;2023-03-01T00:43:53;103303.72;;;15.21;56.77
48517;BME280;34310;51.904;4.256;2023-03-01T00:46:25;103303.72;;;15.21;56.83
48517;BME280;34310;51.904;4.256;2023-03-01T00:48:53;103309.84;;;15.21;56.74
48517;BME280;34310;51.904;4.256;2023-03-01T00:51:26;103301.25;;;15.22;56.72
48517;BME280;34310;51.904;4.256;2023-03-01T00:53:55;103298.66;;;15.22;56.71
48517;BME280;34310;51.904;4.256;2023-03-01T00:56:23;103303.09;;;15.23;56.57
48517;BME280;34310;51.904;4.256;2023-03-01T00:58:51;103299.56;;;15.23;56.67
48517;BME280;34310;51.904;4.256;2023-03-01T01:01:21;103302.16;;;15.23;56.63
48517;BME280;34310;51.904;4.256;2023-03-01T01:03:58;103300.47;;;15.23;56.54
48517;BME280;34310;51.904;4.256;2023-03-01T01:06:35;103303.09;;;15.23;56.54
48517;BME280;34310;51.904;4.256;2023-03-01T01:09:04;103300.47;;;15.23;56.48
48517;BME280;34310;51.904;4.256;2023-03-01T01:11:32;103300.47;;;15.23;56.48
48517;BME280;34310;51.904;4.256;2023-03-01T01:13:59;103296.97;;;15.23;56.63
48517;BME280;34310;51.904;4.256;2023-03-01T01:16:28;103291.75;;;15.23;56.54
48517;BME280;34310;51.904;4.256;2023-03-01T01:18:56;103286.56;;;15.23;56.42
48517;BME280;34310;51.904;4.256;2023-03-01T01:21:25;103283.19;;;15.24;56.47
48517;BME280;34310;51.904;4.256;2023-03-01T01:23:53;103281.34;;;15.23;56.57
48517;BME280;34310;51.904;4.256;2023-03-01T01:26:25;103284.09;;;15.24;56.56
48517;BME280;34310;51.904;4.256;2023-03-01T01:28:53;103275.22;;;15.22;56.46
48517;BME280;34310;51.904;4.256;2023-03-01T01:31:21;103277.84;;;15.22;56.49
48517;BME280;34310;51.904;4.256;2023-03-01T01:33:51;103273.53;;;15.23;56.47
48517;BME280;34310;51.904;4.256;2023-03-01T01:36:19;103270.03;;;15.22;56.26
48517;BME280;34310;51.904;4.256;2023-03-01T01:38:46;103269.13;;;15.22;56.37
48517;BME280;34310;51.904;4.256;2023-03-01T01:41:14;103268.19;;;15.21;56.43
48517;BME280;34310;51.904;4.256;2023-03-01T01:43:45;103256.88;;;15.21;56.43
48517;BME280;34310;51.904;4.256;2023-03-01T01:46:30;103244.63;;;15.19;56.23
48517;BME280;34310;51.904;4.256;2023-03-01T01:49:07;103251.53;;;15.19;56.23
48517;BME280;34310;51.904;4.256;2023-03-01T01:51:41;103241.00;;;15.17;56.17
48517;BME280;34310;51.904;4.256;2023-03-01T01:54:14;103240.06;;;15.17;56.12
48517;BME280;34310;51.904;4.256;2023-03-01T01:56:46;103239.16;;;15.16;56.13
48517;BME280;34310;51.904;4.256;2023-03-01T01:59:15;103236.44;;;15.15;56.07
48517;BME280;34310;51.904;4.256;2023-03-01T02:01:44;103235.38;;;15.13;56.10
48517;BME280;34310;51.904;4.256;2023-03-01T02:04:11;103231.72;;;15.11;55.98
48517;BME280;34310;51.904;4.256;2023-03-01T02:06:51;103226.38;;;15.09;55.89
48517;BME280;34310;51.904;4.256;2023-03-01T02:09:22;103223.66;;;15.08;55.94
48517;BME280;34310;51.904;4.256;2023-03-01T02:11:51;103224.28;;;15.05;55.96
48517;BME280;34310;51.904;4.256;2023-03-01T02:14:19;103218.16;;;15.05;55.88
48517;BME280;34310;51.904;4.256;2023-03-01T02:16:46;103217.09;;;15.03;56.07
48517;BME280;34310;51.904;4.256;2023-03-01T02:19:26;103228.41;;;15.03;55.84
48517;BME280;34310;51.904;4.256;2023-03-01T02:27:16;103220.59;;;15.03;56.04
48517;BME280;34310;51.904;4.256;2023-03-01T02:29:44;103215.56;;;15.05;56.13
48517;BME280;34310;51.904;4.256;2023-03-01T02:32:12;103223.66;;;15.08;56.38
48517;BME280;34310;51.904;4.256;2023-03-01T02:34:41;103214.28;;;15.10;56.53
48517;BME280;34310;51.904;4.256;2023-03-01T02:37:13;103212.72;;;15.12;56.62
48517;BME280;34310;51.904;4.256;2023-03-01T02:39:48;103212.88;;;15.13;56.71
48517;BME280;34310;51.904;4.256;2023-03-01T02:42:23;103214.84;;;15.16;56.68
48517;BME280;34310;51.904;4.256;2023-03-01T02:44:53;103203.66;;;15.17;56.65
48517;BME280;34310;51.904;4.256;2023-03-01T02:47:20;103201.19;;;15.18;56.70
48517;BME280;34310;51.904;4.256;2023-03-01T02:49:48;103203.91;;;15.20;56.67
48517;BME280;34310;51.904;4.256;2023-03-01T02:55:11;103198.97;;;15.23;56.50
48517;BME280;34310;51.904;4.256;2023-03-01T02:57:43;103204.19;;;15.23;56.58
48517;BME280;34310;51.904;4.256;2023-03-01T03:00:13;103195.59;;;15.24;56.51
48517;BME280;34310;51.904;4.256;2023-03-01T03:02:48;103192.22;;;15.25;56.51
48517;BME280;34310;51.904;4.256;2023-03-01T03:05:19;103187.94;;;15.26;56.39
48517;BME280;34310;51.904;4.256;2023-03-01T03:07:48;103181.03;;;15.26;56.38
48517;BME280;34310;51.904;4.256;2023-03-01T03:10:25;103185.31;;;15.26;56.42
48517;BME280;34310;51.904;4.256;2023-03-01T03:13:04;103188.06;;;15.27;56.33
48517;BME280;34310;51.904;4.256;2023-03-01T03:15:31;103194.97;;;15.27;56.21
48517;BME280;34310;51.904;4.256;2023-03-01T03:18:05;103193.28;;;15.27;56.16
48517;BME280;34310;51.904;4.256;2023-03-01T03:20:33;103188.84;;;15.26;56.16
48517;BME280;34310;51.904;4.256;2023-03-01T03:23:01;103181.03;;;15.26;56.22
48517;BME280;34310;51.904;4.256;2023-03-01T03:25:29;103183.63;;;15.26;56.17
48517;BME280;34310;51.904;4.256;2023-03-01T03:27:57;103181.03;;;15.26;56.03
48517;BME280;34310;51.904;4.256;2023-03-01T03:30:30;103181.03;;;15.26;56.17
48517;BME280;34310;51.904;4.256;2023-03-01T03:32:59;103174.00;;;15.25;56.04
48517;BME280;34310;51.904;4.256;2023-03-01T03:35:32;103171.41;;;15.25;56.15
48517;BME280;34310;51.904;4.256;2023-03-01T03:38:01;103173.22;;;15.26;56.16
48517;BME280;34310;51.904;4.256;2023-03-01T03:40:37;103171.41;;;15.25;56.23
48517;BME280;34310;51.904;4.256;2023-03-01T03:43:07;103179.22;;;15.25;56.10
48517;BME280;34310;51.904;4.256;2023-03-01T03:45:35;103179.22;;;15.25;56.38
48517;BME280;34310;51.904;4.256;2023-03-01T03:48:04;103172.31;;;15.26;56.23
48517;BME280;34310;51.904;4.256;2023-03-01T03:50:33;103174.00;;;15.25;56.20
48517;BME280;34310;51.904;4.256;2023-03-01T03:53:02;103167.88;;;15.25;56.12
48517;BME280;34310;51.904;4.256;2023-03-01T03:55:30;103172.19;;;15.24;56.07
48517;BME280;34310;51.904;4.256;2023-03-01T03:57:59;103174.78;;;15.24;56.00
48517;BME280;34310;51.904;4.256;2023-03-01T04:00:39;103172.97;;;15.23;56.04
48517;BME280;34310;51.904;4.256;2023-03-01T04:03:07;103174.66;;;15.23;56.01
48517;BME280;34310;51.904;4.256;2023-03-01T04:05:36;103171.91;;;15.21;55.99
48517;BME280;34310;51.904;4.256;2023-03-01T04:08:04;103171.00;;;15.21;55.86
48517;BME280;34310;51.904;4.256;2023-03-01T04:10:37;103163.97;;;15.19;55.87
48517;BME280;34310;51.904;4.256;2023-03-01T04:13:06;103161.38;;;15.19;55.70
48517;BME280;34310;51.904;4.256;2023-03-01T04:15:34;103162.91;;;15.17;55.70
48517;BME280;34310;51.904;4.256;2023-03-01T04:18:02;103157.72;;;15.17;55.58
48517;BME280;34310;51.904;4.256;2023-03-01T04:20:32;103159.41;;;15.17;55.76
48517;BME280;34310;51.904;4.256;2023-03-01T04:23:10;103165.25;;;15.14;55.60
48517;BME280;34310;51.904;4.256;2023-03-01T04:25:39;103154.72;;;15.13;55.60
48517;BME280;34310;51.904;4.256;2023-03-01T04:28:08;103157.19;;;15.11;55.69
48517;BME280;34310;51.904;4.256;2023-03-01T04:30:37;103154.44;;;15.10;55.52
48517;BME280;34310;51.904;4.256;2023-03-01T04:33:06;103152.63;;;15.09;55.56
48517;BME280;34310;51.904;4.256;2023-03-01T04:35:35;103148.06;;;15.06;55.58
48517;BME280;34310;51.904;4.256;2023-03-01T04:38:04;103149.75;;;15.06;55.59
48517;BME280;34310;51.904;4.256;2023-03-01T04:40:32;103153.91;;;15.04;55.42
48517;BME280;34310;51.904;4.256;2023-03-01T04:42:59;103148.53;;;15.02;55.50
48517;BME280;34310;51.904;4.256;2023-03-01T04:45:27;103155.72;;;15.05;55.63
48517;BME280;34310;51.904;4.256;2023-03-01T04:47:54;103147.16;;;15.06;55.92
48517;BME280;34310;51.904;4.256;2023-03-01T04:50:25;103147.41;;;15.09;56.12
48517;BME280;34310;51.904;4.256;2023-03-01T04:52:53;103134.69;;;15.12;56.21
48517;BME280;34310;51.904;4.256;2023-03-01T04:55:20;103139.22;;;15.14;56.31
48517;BME280;34310;51.904;4.256;2023-03-01T04:57:47;103128.06;;;15.15;56.33
48517;BME280;34310;51.904;4.256;2023-03-01T05:00:15;103122.97;;;15.17;56.30
48517;BME280;34310;51.904;4.256;2023-03-01T05:02:54;103119.59;;;15.18;56.43
48517;BME280;34310;51.904;4.256;2023-03-01T05:05:32;103116.34;;;15.21;56.36
48517;BME280;34310;51.904;4.256;2023-03-01T05:08:02;103114.66;;;15.21;56.42
48517;BME280;34310;51.904;4.256;2023-03-01T05:10:32;103118.19;;;15.22;56.32
48517;BME280;34310;51.904;4.256;2023-03-01T05:13:01;103117.53;;;15.24;56.31
48517;BME280;34310;51.904;4.256;2023-03-01T05:15:30;103124.56;;;15.25;56.22
48517;BME280;34310;51.904;4.256;2023-03-01T05:17:59;103115.97;;;15.26;56.20
48517;BME280;34310;51.904;4.256;2023-03-01T05:20:28;103108.28;;;15.28;56.08
48517;BME280;34310;51.904;4.256;2023-03-01T05:22:57;103104.91;;;15.29;56.19
48517;BME280;34310;51.904;4.256;2023-03-01T05:25:26;103110.25;;;15.30;56.17
48517;BME280;34310;51.904;4.256;2023-03-01T05:27:54;103113.75;;;15.31;55.98
48517;BME280;34310;51.904;4.256;2023-03-01T05:30:21;103105.03;;;15.30;55.95
48517;BME280;34310;51.904;4.256;2023-03-01T05:32:50;103099.84;;;15.30;55.86
48517;BME280;34310;51.904;4.256;2023-03-01T05:35:22;103098.94;;;15.30;55.93
48517;BME280;34310;51.904;4.256;2023-03-01T05:37:51;103099.06;;;15.31;55.90
48517;BME280;34310;51.904;4.256;2023-03-01T05:40:21;103093.84;;;15.31;55.78
48517;BME280;34310;51.904;4.256;2023-03-01T05:42:54;103085.91;;;15.30;55.84
48517;BME280;34310;51.904;4.256;2023-03-01T05:45:23;103093.72;;;15.30;55.70
48517;BME280;34310;51.904;4.256;2023-03-01T05:47:50;103083.31;;;15.30;55.69
48517;BME280;34310;51.904;4.256;2023-03-01T05:50:24;103085.00;;;15.29;55.79
48517;BME280;34310;51.904;4.256;2023-03-01T05:53:01;103095.41;;;15.29;55.66
48517;BME280;34310;51.904;4.256;2023-03-01T05:55:30;103086.56;;;15.27;55.63
48517;BME280;34310;51.904;4.256;2023-03-01T05:58:07;103080.44;;;15.27;55.87
48517;BME280;34310;51.904;4.256;2023-03-01T06:00:35;103079.53;;;15.26;55.94
48517;BME280;34310;51.904;4.256;2023-03-01T06:03:02;103085.66;;;15.27;55.83
48517;BME280;34310;51.904;4.256;2023-03-01T06:05:30;103087.34;;;15.26;55.73
48517;BME280;34310;51.904;4.256;2023-03-01T06:08:01;103091.78;;;15.27;55.95
48517;BME280;34310;51.904;4.256;2023-03-01T06:10:29;103096.97;;;15.27;55.72
48517;BME280;34310;51.904;4.256;2023-03-01T06:12:56;103085.53;;;15.25;55.83
48517;BME280;34310;51.904;4.256;2023-03-01T06:15:25;103089.03;;;15.26;55.74
48517;BME280;34310;51.904;4.256;2023-03-01T06:17:54;103089.81;;;15.25;55.75
48517;BME280;34310;51.904;4.256;2023-03-01T06:20:27;103084.47;;;15.23;55.65
48517;BME280;34310;51.904;4.256;2023-03-01T06:22:55;103083.69;;;15.24;55.70
48517;BME280;34310;51.904;4.256;2023-03-01T06:25:24;103078.38;;;15.23;55.51
48517;BME280;34310;51.904;4.256;2023-03-01T06:27:52;103084.34;;;15.22;55.48
48517;BME280;34310;51.904;4.256;2023-03-01T06:30:21;103086.03;;;15.21;55.49
48517;BME280;34310;51.904;4.256;2023-03-01T06:32:49;103092.16;;;15.22;55.36
48517;BME280;34310;51.904;4.256;2023-03-01T06:35:17;103099.81;;;15.20;55.41
48517;BME280;34310;51.904;4.256;2023-03-01T06:37:46;103095.41;;;15.19;55.28
48517;BME280;34310;51.904;4.256;2023-03-01T06:40:15;103090.84;;;15.16;55.25
48517;BME280;34310;51.904;4.256;2023-03-01T06:42:47;103090.84;;;15.16;55.30
48517;BME280;34310;51.904;4.256;2023-03-01T06:45:16;103086.41;;;15.15;55.31
48517;BME280;34310;51.904;4.256;2023-03-01T06:47:43;103087.06;;;15.13;55.26
48517;BME280;34310;51.904;4.256;2023-03-01T06:50:11;103089.53;;;15.11;55.17
48517;BME280;34310;51.904;4.256;2023-03-01T06:52:39;103091.22;;;15.11;55.19
48517;BME280;34310;51.904;4.256;2023-03-01T06:55:06;103090.94;;;15.08;55.13
48517;BME280;34310;51.904;4.256;2023-03-01T06:57:34;103089.91;;;15.06;55.23
48517;BME280;34310;51.904;4.256;2023-03-01T07:00:01;103092.22;;;15.03;55.27
48517;BME280;34310;51.904;4.256;2023-03-01T07:02:29;103094.06;;;15.04;55.25
48517;BME280;34310;51.904;4.256;2023-03-01T07:04:56;103089.91;;;15.06;55.38
48517;BME280;34310;51.904;4.256;2023-03-01T07:07:24;103091.72;;;15.07;55.45
48517;BME280;34310;51.904;4.256;2023-03-01T07:09:51;103089.41;;;15.10;55.77
48517;BME280;34310;51.904;4.256;2023-03-01T07:12:20;103086.16;;;15.12;55.71
48517;BME280;34310;51.904;4.256;2023-03-01T07:14:47;103082.00;;;15.14;55.89
48517;BME280;34310;51.904;4.256;2023-03-01T07:17:14;103088.25;;;15.16;56.01
48517;BME280;34310;51.904;4.256;2023-03-01T07:19:42;103085.78;;;15.18;55.93
48517;BME280;34310;51.904;4.256;2023-03-01T07:22:09;103090.19;;;15.19;55.92
48517;BME280;34310;51.904;4.256;2023-03-01T07:24:36;103088.50;;;15.19;55.98
48517;BME280;34310;51.904;4.256;2023-03-01T07:27:03;103093.97;;;15.23;56.05
48517;BME280;34310;51.904;4.256;2023-03-01T07:29:31;103089.69;;;15.23;56.04
48517;BME280;34310;51.904;4.256;2023-03-01T07:31:58;103094.25;;;15.26;55.93
48517;BME280;34310;51.904;4.256;2023-03-01T07:34:26;103090.84;;;15.27;55.89
48517;BME280;34310;51.904;4.256;2023-03-01T07:36:53;103096.06;;;15.27;55.79
48517;BME280;34310;51.904;4.256;2023-03-01T07:39:21;103096.06;;;15.27;55.78
48517;BME280;34310;51.904;4.256;2023-03-01T07:41:50;103089.03;;;15.26;55.64
48517;BME280;34310;51.904;4.256;2023-03-01T07:44:18;103094.25;;;15.26;55.50
48517;BME280;34310;51.904;4.256;2023-03-01T07:46:45;103089.94;;;15.26;55.32
48517;BME280;34310;51.904;4.256;2023-03-01T07:49:12;103091.63;;;15.26;55.38
48517;BME280;34310;51.904;4.256;2023-03-01T07:51:40;103093.31;;;15.25;55.38
48517;BME280;34310;51.904;4.256;2023-03-01T07:54:07;103090.72;;;15.25;55.25
48517;BME280;34310;51.904;4.256;2023-03-01T07:56:35;103097.63;;;15.25;55.00
48517;BME280;34310;51.904;4.256;2023-03-01T07:59:02;103091.50;;;15.24;55.21
48517;BME280;34310;51.904;4.256;2023-03-01T08:01:29;103101.00;;;15.24;55.10
48517;BME280;34310;51.904;4.256;2023-03-01T08:03:56;103099.31;;;15.24;55.18
48517;BME280;34310;51.904;4.256;2023-03-01T08:06:24;103094.88;;;15.23;54.99
48517;BME280;34310;51.904;4.256;2023-03-01T08:08:51;103098.28;;;15.22;55.18
48517;BME280;34310;51.904;4.256;2023-03-01T08:11:18;103098.28;;;15.22;55.03
48517;BME280;34310;51.904;4.256;2023-03-01T08:13:48;103095.66;;;15.22;55.18
48517;BME280;34310;51.904;4.256;2023-03-01T08:16:19;103100.75;;;15.21;55.12
48517;BME280;34310;51.904;4.256;2023-03-01T08:18:47;103095.53;;;15.21;55.21
48517;BME280;34310;51.904;4.256;2023-03-01T08:21:16;103088.63;;;15.21;54.98
48517;BME280;34310;51.904;4.256;2023-03-01T08:23:44;103086.81;;;15.20;55.29
48517;BME280;34310;51.904;4.256;2023-03-01T08:26:13;103086.03;;;15.21;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T08:28:41;103091.25;;;15.21;55.29
48517;BME280;34310;51.904;4.256;2023-03-01T08:31:20;103082.53;;;15.21;55.22
48517;BME280;34310;51.904;4.256;2023-03-01T08:33:50;103079.00;;;15.20;55.23
48517;BME280;34310;51.904;4.256;2023-03-01T08:36:26;103084.22;;;15.20;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T08:38:55;103081.63;;;15.20;55.19
48517;BME280;34310;51.904;4.256;2023-03-01T08:41:23;103075.50;;;15.19;55.39
48517;BME280;34310;51.904;4.256;2023-03-01T08:43:51;103080.69;;;15.19;55.37
48517;BME280;34310;51.904;4.256;2023-03-01T08:46:19;103077.97;;;15.18;55.40
48517;BME280;34310;51.904;4.256;2023-03-01T08:48:46;103087.59;;;15.19;55.33
48517;BME280;34310;51.904;4.256;2023-03-01T08:51:16;103083.16;;;15.18;55.30
48517;BME280;34310;51.904;4.256;2023-03-01T08:53:44;103077.97;;;15.18;55.28
48517;BME280;34310;51.904;4.256;2023-03-01T08:56:12;103083.16;;;15.18;55.29
48517;BME280;34310;51.904;4.256;2023-03-01T08:58:39;103081.34;;;15.17;55.37
48517;BME280;34310;51.904;4.256;2023-03-01T09:01:08;103088.25;;;15.16;55.35
48517;BME280;34310;51.904;4.256;2023-03-01T09:03:36;103082.13;;;15.16;55.32
48517;BME280;34310;51.904;4.256;2023-03-01T09:06:05;103083.03;;;15.16;55.22
48517;BME280;34310;51.904;4.256;2023-03-01T09:08:35;103079.53;;;15.16;55.22
48517;BME280;34310;51.904;4.256;2023-03-01T09:11:08;103076.91;;;15.16;55.22
48517;BME280;34310;51.904;4.256;2023-03-01T09:13:36;103070.03;;;15.16;55.39
48517;BME280;34310;51.904;4.256;2023-03-01T09:16:06;103071.72;;;15.16;55.47
48517;BME280;34310;51.904;4.256;2023-03-01T09:18:34;103063.78;;;15.14;55.39
48517;BME280;34310;51.904;4.256;2023-03-01T09:21:11;103060.41;;;15.15;55.27
48517;BME280;34310;51.904;4.256;2023-03-01T09:23:41;103064.69;;;15.15;55.40
48517;BME280;34310;51.904;4.256;2023-03-01T09:26:10;103060.25;;;15.14;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T09:28:38;103058.44;;;15.13;55.38
48517;BME280;34310;51.904;4.256;2023-03-01T09:31:06;103058.44;;;15.13;55.45
48517;BME280;34310;51.904;4.256;2023-03-01T09:33:34;103055.97;;;15.14;55.49
48517;BME280;34310;51.904;4.256;2023-03-01T09:36:04;103048.16;;;15.14;55.33
48517;BME280;34310;51.904;4.256;2023-03-01T09:38:32;103041.13;;;15.13;55.49
48517;BME280;34310;51.904;4.256;2023-03-01T09:41:00;103051.69;;;15.15;55.57
48517;BME280;34310;51.904;4.256;2023-03-01T09:43:46;103057.78;;;15.15;55.45
48517;BME280;34310;51.904;4.256;2023-03-01T09:46:15;103056.09;;;15.16;55.67
48517;BME280;34310;51.904;4.256;2023-03-01T09:48:50;103049.22;;;15.16;55.62
48517;BME280;34310;51.904;4.256;2023-03-01T09:51:27;103048.28;;;15.16;55.51
48517;BME280;34310;51.904;4.256;2023-03-01T09:53:57;103048.44;;;15.17;55.64
48517;BME280;34310;51.904;4.256;2023-03-01T09:59:26;103040.63;;;15.17;55.64
48517;BME280;34310;51.904;4.256;2023-03-01T10:02:21;103041.41;;;15.16;55.55
48517;BME280;34310;51.904;4.256;2023-03-01T10:04:51;103027.63;;;15.17;55.63
48517;BME280;34310;51.904;4.256;2023-03-01T10:07:40;103031.13;;;15.18;55.66
48517;BME280;34310;51.904;4.256;2023-03-01T10:10:28;103026.84;;;15.18;55.62
48517;BME280;34310;51.904;4.256;2023-03-01T10:13:13;103021.75;;;15.20;55.68
48517;BME280;34310;51.904;4.256;2023-03-01T10:15:45;103026.97;;;15.20;55.56
48517;BME280;34310;51.904;4.256;2023-03-01T10:18:19;103015.78;;;15.21;55.51
48517;BME280;34310;51.904;4.256;2023-03-01T10:21:00;103013.03;;;15.19;55.50
48517;BME280;34310;51.904;4.256;2023-03-01T10:23:32;103015.78;;;15.21;55.66
48517;BME280;34310;51.904;4.256;2023-03-01T10:26:29;103015.91;;;15.23;55.64
48517;BME280;34310;51.904;4.256;2023-03-01T10:31:42;103005.50;;;15.23;55.52
48517;BME280;34310;51.904;4.256;2023-03-01T10:34:25;102999.63;;;15.25;55.60
48517;BME280;34310;51.904;4.256;2023-03-01T10:36:57;102995.22;;;15.24;55.41
48517;BME280;34310;51.904;4.256;2023-03-01T10:39:28;102997.03;;;15.25;55.39
48517;BME280;34310;51.904;4.256;2023-03-01T10:42:04;102993.66;;;15.26;55.55
48517;BME280;34310;51.904;4.256;2023-03-01T10:44:47;102991.06;;;15.26;55.57
48517;BME280;34310;51.904;4.256;2023-03-01T10:47:24;102982.47;;;15.27;55.43
48517;BME280;34310;51.904;4.256;2023-03-01T10:52:32;102985.31;;;15.30;55.36
48517;BME280;34310;51.904;4.256;2023-03-01T10:55:27;102978.44;;;15.31;55.43
48517;BME280;34310;51.904;4.256;2023-03-01T11:00:48;102980.25;;;15.32;55.40
48517;BME280;34310;51.904;4.256;2023-03-01T11:03:19;102973.34;;;15.32;55.33
48517;BME280;34310;51.904;4.256;2023-03-01T11:13:54;102961.41;;;15.34;55.35
48517;BME280;34310;51.904;4.256;2023-03-01T11:16:27;102954.66;;;15.36;55.22
48517;BME280;34310;51.904;4.256;2023-03-01T11:19:20;102943.44;;;15.37;55.36
48517;BME280;34310;51.904;4.256;2023-03-01T11:22:05;102942.53;;;15.37;55.37
48517;BME280;34310;51.904;4.256;2023-03-01T11:24:40;102930.44;;;15.37;55.40
48517;BME280;34310;51.904;4.256;2023-03-01T11:27:21;102924.44;;;15.38;55.38
48517;BME280;34310;51.904;4.256;2023-03-01T11:30:01;102928.88;;;15.39;55.27
48517;BME280;34310;51.904;4.256;2023-03-01T11:32:39;102930.69;;;15.40;55.27
48517;BME280;34310;51.904;4.256;2023-03-01T11:35:26;102922.09;;;15.41;55.19
48517;BME280;34310;51.904;4.256;2023-03-01T11:38:18;102930.81;;;15.42;55.21
48517;BME280;34310;51.904;4.256;2023-03-01T11:41:12;102923.91;;;15.42;55.32
48517;BME280;34310;51.904;4.256;2023-03-01T11:43:47;102927.44;;;15.43;55.24
48517;BME280;34310;51.904;4.256;2023-03-01T11:46:25;102915.34;;;15.43;55.40
48517;BME280;34310;51.904;4.256;2023-03-01T11:49:02;102908.56;;;15.45;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T11:54:43;102915.72;;;15.48;55.23
48517;BME280;34310;51.904;4.256;2023-03-01T11:57:37;102909.72;;;15.49;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T12:06:23;102890.84;;;15.52;55.24
48517;BME280;34310;51.904;4.256;2023-03-01T12:09:17;102877.03;;;15.53;55.33
48517;BME280;34310;51.904;4.256;2023-03-01T12:11:55;102875.34;;;15.53;55.20
48517;BME280;34310;51.904;4.256;2023-03-01T12:20:28;102861.66;;;15.56;55.31
48517;BME280;34310;51.904;4.256;2023-03-01T12:28:46;102860.09;;;15.58;55.29
48517;BME280;34310;51.904;4.256;2023-03-01T12:31:43;102858.56;;;15.60;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T12:37:20;102840.50;;;15.61;55.34
48517;BME280;34310;51.904;4.256;2023-03-01T12:43:10;102829.53;;;15.65;55.35
48517;BME280;34310;51.904;4.256;2023-03-01T12:49:19;102840.09;;;15.67;55.18
48517;BME280;34310;51.904;4.256;2023-03-01T12:52:02;102847.13;;;15.68;55.29
48517;BME280;34310;51.904;4.256;2023-03-01T12:54:33;102841.13;;;15.69;55.21
48517;BME280;34310;51.904;4.256;2023-03-01T12:57:31;102846.44;;;15.70;55.23
48517;BME280;34310;51.904;4.256;2023-03-01T13:00:28;102834.34;;;15.71;55.17
48517;BME280;34310;51.904;4.256;2023-03-01T13:03:17;102844.88;;;15.72;55.32
48517;BME280;34310;51.904;4.256;2023-03-01T13:08:39;102832.88;;;15.74;55.14
48517;BME280;34310;51.904;4.256;2023-03-01T13:11:20;102833.00;;;15.76;55.14
48517;BME280;34310;51.904;4.256;2023-03-01T13:13:49;102832.22;;;15.77;55.22
48517;BME280;34310;51.904;4.256;2023-03-01T13:16:27;102833.13;;;15.77;55.16
48517;BME280;34310;51.904;4.256;2023-03-01T13:19:10;102830.66;;;15.79;55.13
48517;BME280;34310;51.904;4.256;2023-03-01T13:21:40;102828.19;;;15.80;55.17
48517;BME280;34310;51.904;4.256;2023-03-01T13:24:41;102828.28;;;15.82;55.05
48517;BME280;34310;51.904;4.256;2023-03-01T13:27:10;102824.00;;;15.83;55.09
48517;BME280;34310;51.904;4.256;2023-03-01T13:29:47;102816.19;;;15.83;55.17
48517;BME280;34310;51.904;4.256;2023-03-01T13:37:43;102789.59;;;15.87;55.08
48517;BME280;34310;51.904;4.256;2023-03-01T13:42:50;102773.28;;;15.89;55.07
48517;BME280;34310;51.904;4.256;2023-03-01T13:45:40;102771.59;;;15.90;55.01
48517;BME280;34310;51.904;4.256;2023-03-01T13:48:24;102776.19;;;15.92;55.14
48517;BME280;34310;51.904;4.256;2023-03-01T13:50:58;102774.47;;;15.93;54.94
48517;BME280;34310;51.904;4.256;2023-03-01T13:53:31;102767.56;;;15.93;54.89
48517;BME280;34310;51.904;4.256;2023-03-01T13:56:18;102766.00;;;15.95;54.98
48517;BME280;34310;51.904;4.256;2023-03-01T13:58:55;102772.13;;;15.96;54.95
48517;BME280;34310;51.904;4.256;2023-03-01T14:01:33;102754.00;;;15.97;54.92
48517;BME280;34310;51.904;4.256;2023-03-01T14:04:02;102752.31;;;15.98;55.00
48517;BME280;34310;51.904;4.256;2023-03-01T14:06:32;102752.41;;;15.99;54.90
48517;BME280;34310;51.904;4.256;2023-03-01T14:09:05;102745.50;;;16.00;55.09
48517;BME280;34310;51.904;4.256;2023-03-01T14:19:29;102739.75;;;16.04;55.03
48517;BME280;34310;51.904;4.256;2023-03-01T14:24:44;102734.78;;;16.07;54.78
48517;BME280;34310;51.904;4.256;2023-03-01T14:27:14;102732.16;;;16.07;55.06
48517;BME280;34310;51.904;4.256;2023-03-01T14:29:42;102720.16;;;16.09;54.83
48517;BME280;34310;51.904;4.256;2023-03-01T14:32:22;102711.56;;;16.10;55.00
48517;BME280;34310;51.904;4.256;2023-03-01T14:34:52;102709.88;;;16.10;54.97