sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2023-09-30T00:00:10;19.57;;;3.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:02:37;20.33;;;3.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:05:04;20.40;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:07:32;19.37;;;4.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:10:00;28.50;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:12:28;21.30;;;4.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:14:55;22.13;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:17:22;24.03;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:19:49;23.30;;;4.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:22:16;25.90;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:24:43;23.30;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:27:11;21.80;;;5.13;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:29:39;25.53;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:32:06;23.37;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:34:33;29.87;;;6.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:37:00;27.07;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:39:27;26.63;;;6.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:41:56;24.30;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:44:25;27.83;;;5.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:46:53;25.40;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:49:21;23.27;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:51:49;26.30;;;5.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:54:18;26.70;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:56:46;28.20;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T00:59:14;29.47;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:01:45;27.43;;;6.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:04:13;28.33;;;6.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:06:41;29.60;;;6.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:09:08;25.97;;;5.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:11:35;33.53;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:14:03;27.67;;;5.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:16:30;30.93;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:18:58;30.00;;;6.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:21:25;28.33;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:23:55;37.30;;;6.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:26:21;27.30;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:28:49;33.03;;;6.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:31:16;32.33;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:33:43;26.70;;;5.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:36:10;30.60;;;6.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:38:37;29.53;;;6.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:41:05;30.43;;;6.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:43:34;27.40;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:46:02;25.27;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:48:30;26.93;;;6.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:50:57;27.33;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:53:24;26.90;;;6.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:55:51;29.70;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T01:58:20;32.80;;;6.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:00:47;28.67;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:03:14;29.23;;;6.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:05:42;26.23;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:08:09;23.70;;;6.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:10:36;26.90;;;6.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:13:03;27.33;;;6.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:15:32;30.33;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:17:59;26.10;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:20:26;31.77;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:22:55;29.37;;;6.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:25:24;26.43;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:27:51;31.37;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:30:18;29.13;;;6.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:32:47;26.07;;;6.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:35:14;28.83;;;6.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:37:41;29.43;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:40:09;30.20;;;6.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:42:36;26.33;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:45:03;28.10;;;5.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:47:31;32.83;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:50:00;31.73;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:52:27;33.83;;;6.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:54:54;27.13;;;7.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:57:22;32.60;;;6.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T02:59:49;26.87;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:02:19;33.93;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:04:49;26.37;;;6.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:07:19;29.40;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:09:46;33.87;;;6.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:12:14;35.60;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:14:41;29.57;;;6.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:17:10;31.87;;;6.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:19:37;32.47;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:22:04;31.13;;;7.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:24:38;27.20;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:27:05;34.60;;;6.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:29:33;30.37;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:32:03;32.83;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:34:30;30.63;;;7.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:36:57;27.90;;;5.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:39:24;33.87;;;7.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:41:54;32.70;;;6.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:44:21;34.60;;;6.53;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:46:50;28.43;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:49:17;34.27;;;7.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:51:46;29.10;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:54:15;32.47;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:56:44;29.87;;;6.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T03:59:13;31.10;;;6.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:01:41;29.00;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:04:09;33.17;;;7.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:06:36;35.33;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:09:04;36.33;;;7.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:11:35;39.20;;;7.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:14:02;29.03;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:16:31;29.60;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:18:58;28.87;;;7.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:21:25;29.73;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:23:55;34.47;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:26:22;34.13;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:28:49;31.17;;;6.67;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:31:16;36.30;;;7.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:33:45;30.20;;;6.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:36:12;31.90;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:38:39;31.20;;;7.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:41:06;31.27;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:43:33;27.73;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:46:03;37.27;;;7.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:48:32;43.77;;;9.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:51:00;31.63;;;6.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:53:30;33.17;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:55:59;31.57;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T04:58:28;32.20;;;7.53;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:00:56;32.50;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:03:23;29.20;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:05:51;32.37;;;8.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:08:22;32.13;;;7.13;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:10:49;38.63;;;8.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:13:16;33.70;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:15:43;27.80;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:18:11;33.67;;;8.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:20:38;33.00;;;7.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:23:06;34.60;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:25:34;29.40;;;7.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:28:03;30.60;;;7.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:30:31;33.93;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:32:58;33.43;;;7.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:35:26;25.80;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:37:53;28.50;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:40:19;32.53;;;7.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:42:52;29.80;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:45:19;24.97;;;6.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:47:48;35.97;;;8.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:50:17;31.60;;;7.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:52:49;27.83;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:55:16;34.80;;;8.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T05:57:45;35.23;;;8.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:00:14;27.53;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:02:53;34.10;;;7.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:05:20;31.40;;;7.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:07:48;30.63;;;7.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:10:15;31.43;;;7.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:12:44;31.17;;;8.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:15:12;31.07;;;8.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:17:41;33.40;;;8.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:20:09;35.53;;;8.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:22:41;26.27;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:25:10;31.03;;;7.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:27:38;35.27;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:30:06;27.10;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:32:34;32.13;;;7.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:35:03;32.27;;;8.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:37:35;30.80;;;7.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:40:02;32.90;;;7.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:42:32;33.60;;;9.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:45:00;32.77;;;6.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:47:27;32.30;;;8.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:49:58;33.87;;;7.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:52:27;39.07;;;8.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:54:55;34.97;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:57:22;29.97;;;7.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T06:59:50;34.30;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:02:17;37.80;;;6.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:04:43;38.00;;;7.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:07:10;29.40;;;8.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:09:39;36.87;;;9.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:12:06;30.53;;;6.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:14:33;34.87;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:17:00;40.40;;;7.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:19:29;30.27;;;6.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:21:56;37.47;;;8.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:24:24;31.30;;;7.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:26:52;34.83;;;6.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:29:20;28.60;;;6.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:31:47;32.23;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:34:16;32.77;;;6.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:36:43;33.83;;;6.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:39:09;32.23;;;7.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:41:36;30.80;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:44:05;31.30;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:46:34;32.10;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:49:01;27.83;;;6.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:51:28;30.43;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:53:56;28.63;;;7.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:56:23;36.03;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T07:58:50;33.20;;;7.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:01:18;31.80;;;7.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:03:46;29.50;;;7.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:06:13;30.50;;;6.67;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:08:40;40.60;;;7.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:11:07;28.03;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:13:34;28.57;;;6.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:16:01;31.87;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:18:30;29.63;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:20:57;32.73;;;7.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:23:24;33.43;;;6.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:25:51;30.17;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:28:19;28.33;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:30:46;34.30;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:33:14;27.60;;;7.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:35:42;32.10;;;6.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:38:09;27.10;;;6.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:40:36;30.53;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:43:05;29.80;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:45:35;33.70;;;7.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:48:08;27.97;;;6.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:50:35;28.63;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:53:07;25.93;;;6.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:55:37;31.63;;;6.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T08:58:06;30.00;;;6.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:00:33;35.03;;;7.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:03:00;31.00;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:05:29;28.83;;;6.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:07:56;30.10;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:10:25;29.40;;;6.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:12:54;29.70;;;7.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:15:23;27.90;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:17:51;26.63;;;6.67;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:20:18;30.43;;;7.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:22:47;30.50;;;6.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:25:16;31.60;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:27:44;32.77;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:30:15;28.33;;;5.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:32:59;30.50;;;6.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:35:28;25.17;;;6.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:37:58;32.20;;;6.67;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:40:26;31.43;;;6.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:42:55;30.17;;;6.67;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:45:23;31.63;;;6.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:47:51;30.53;;;6.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:50:19;26.70;;;5.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:52:48;28.47;;;5.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:55:16;26.53;;;6.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T09:57:44;37.17;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:00:14;30.20;;;6.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:02:44;27.17;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:05:12;23.63;;;4.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:07:42;25.57;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:10:14;29.13;;;6.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:12:44;28.70;;;6.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:18:05;27.10;;;5.63;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:20:35;28.07;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:23:22;24.47;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:25:51;27.70;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:28:32;29.80;;;6.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:31:12;23.90;;;6.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:36:45;23.50;;;5.67;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:39:17;29.40;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:42:43;24.37;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:51:01;27.10;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:53:40;20.13;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:56:11;21.53;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T10:58:42;24.13;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:01:12;22.27;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:03:41;25.93;;;5.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:06:10;23.27;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:08:44;21.87;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:11:12;25.33;;;5.47;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:13:39;26.03;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:16:06;27.20;;;5.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:18:34;25.97;;;6.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:21:05;22.63;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:23:33;25.20;;;5.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:26:04;27.40;;;5.17;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:28:35;23.80;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:31:06;24.80;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:36:20;21.27;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:38:48;24.03;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:41:16;28.63;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:44:00;25.40;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:46:30;29.13;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:48:59;28.50;;;5.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:51:28;26.43;;;6.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:53:56;24.30;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:56:24;28.60;;;5.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T11:58:54;25.27;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:01:22;28.57;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:03:50;28.60;;;6.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:06:19;26.87;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:08:48;21.83;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:11:17;23.43;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:13:44;24.17;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:16:13;22.93;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:18:40;25.73;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:21:07;25.43;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:23:35;28.53;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:26:04;27.07;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:28:31;22.40;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:30:58;23.50;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:33:28;25.03;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:35:57;25.00;;;5.33;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:38:24;25.20;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:40:53;27.10;;;5.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:43:22;22.23;;;4.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:45:49;26.53;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:48:16;27.33;;;5.13;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:50:43;23.80;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:53:10;24.27;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:55:37;26.80;;;5.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T12:58:04;24.23;;;5.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:00:32;24.13;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:03:01;26.90;;;5.77;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:05:28;25.37;;;5.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:07:55;27.30;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:10:22;25.17;;;5.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:12:50;31.10;;;5.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:15:19;23.20;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:17:47;22.30;;;5.00;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:20:15;25.20;;;4.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:22:42;22.50;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:25:10;22.30;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:27:38;25.37;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:30:06;25.97;;;5.37;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:32:34;25.13;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:35:03;24.97;;;5.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:37:31;30.80;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:39:59;21.47;;;4.43;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:42:27;21.53;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:44:55;26.00;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:47:24;21.30;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:49:51;23.30;;;4.50;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:52:20;24.53;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:54:47;21.10;;;4.80;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:57:14;21.30;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T13:59:41;22.83;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:02:08;22.13;;;4.93;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:04:35;21.63;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:07:02;22.97;;;5.23;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:09:31;23.40;;;4.73;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:11:58;21.20;;;4.60;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:14:26;24.50;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:16:54;22.80;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:19:25;20.80;;;4.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:21:53;21.43;;;4.27;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:24:22;23.80;;;5.07;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:26:54;22.07;;;4.87;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:29:24;27.10;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:31:53;22.10;;;5.03;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:34:20;22.13;;;4.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:36:47;21.03;;;4.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:39:15;27.57;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:41:43;21.57;;;4.57;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:44:12;22.40;;;4.40;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:46:39;24.90;;;4.97;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:49:07;20.80;;;4.53;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:51:34;29.10;;;5.10;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:54:02;22.93;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:56:30;26.43;;;4.70;;
4756;SDS011;2392;52.578;13.426;2023-09-30T14:58:58;22.00;;;4.83;;
4756;SDS011;2392;52.578;13.426;2023-09-30T15:01:26;23.00;;;5.20;;
4756;SDS011;2392;52.578;13.426;2023-09-30T15:03:54;24.00;;;5.30;;
4756;SDS011;2392;52.578;13.426;2023-09-30T15:06:21;20.20;;;4.90;;
4756;SDS011;2392;52.578;13.426;2023-09-30T15:08:49;22.60;;;4.87;;