sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37203;SDS011;23098;48.054;10.636;2023-05-07T00:00:32;8.30;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:02:59;8.18;;;7.03;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:05:24;11.88;;;7.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:07:50;9.20;;;7.07;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:10:17;8.43;;;6.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:12:43;9.27;;;7.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:15:09;8.40;;;7.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:17:35;11.05;;;7.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:20:01;9.07;;;7.15;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:22:29;9.00;;;6.72;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:24:55;9.93;;;7.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:27:21;11.35;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:29:47;8.77;;;7.65;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:32:12;9.23;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:34:38;8.65;;;7.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:37:04;11.23;;;7.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:39:32;11.45;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:41:58;13.05;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:44:23;8.63;;;7.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:46:49;8.93;;;7.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:49:14;10.27;;;7.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:51:41;8.48;;;7.18;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:54:06;10.32;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:56:34;10.15;;;7.93;;
37203;SDS011;23098;48.054;10.636;2023-05-07T00:59:01;11.60;;;8.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:01:27;14.93;;;9.52;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:03:53;12.65;;;8.55;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:06:19;10.82;;;8.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:08:46;11.65;;;8.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:11:15;10.68;;;8.68;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:13:41;10.13;;;7.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:16:08;10.07;;;8.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:18:34;13.23;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:21:00;8.73;;;7.82;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:23:28;12.07;;;8.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:25:55;10.05;;;8.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:28:21;11.07;;;8.32;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:30:49;9.55;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:33:18;12.50;;;7.68;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:35:47;10.60;;;8.02;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:38:15;12.50;;;7.55;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:40:41;10.02;;;7.53;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:43:07;10.13;;;7.65;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:45:34;10.07;;;7.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:48:00;9.95;;;7.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:50:27;10.77;;;7.28;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:52:54;11.98;;;8.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:55:20;9.23;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T01:57:45;8.32;;;7.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:00:11;10.07;;;7.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:02:37;10.70;;;7.78;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:05:03;10.52;;;8.27;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:07:29;9.93;;;7.85;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:09:55;9.85;;;7.55;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:12:21;9.68;;;7.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:14:47;10.88;;;7.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:17:13;12.32;;;8.15;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:19:38;9.20;;;7.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:22:04;9.55;;;8.02;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:24:30;14.00;;;8.55;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:26:55;8.80;;;7.85;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:29:21;14.45;;;9.15;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:31:46;9.18;;;7.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:34:15;9.38;;;7.57;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:36:41;10.13;;;7.78;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:39:07;8.40;;;7.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:41:32;10.60;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:43:58;11.68;;;8.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:46:24;8.60;;;7.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:48:49;9.65;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:51:16;10.45;;;8.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:53:44;10.23;;;8.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:56:10;15.15;;;8.02;;
37203;SDS011;23098;48.054;10.636;2023-05-07T02:58:36;11.57;;;8.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:01:04;10.43;;;8.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:03:30;11.82;;;8.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:05:55;11.70;;;8.77;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:08:21;10.60;;;9.23;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:10:47;13.35;;;9.07;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:13:13;13.93;;;9.77;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:15:38;11.80;;;9.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:18:04;12.70;;;10.23;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:20:30;15.35;;;10.23;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:22:55;14.02;;;10.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:25:21;15.57;;;11.07;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:27:47;15.18;;;10.82;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:30:12;17.00;;;10.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:32:38;10.95;;;9.77;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:35:03;13.82;;;9.52;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:37:29;12.98;;;9.98;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:39:55;13.93;;;10.32;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:42:20;12.27;;;9.55;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:44:46;13.65;;;10.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:47:12;11.85;;;9.77;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:49:38;11.95;;;10.02;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:52:04;11.63;;;9.43;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:54:30;15.85;;;10.02;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:56:56;14.93;;;10.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T03:59:21;13.73;;;10.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:01:47;12.80;;;10.32;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:04:14;13.00;;;10.48;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:06:40;12.20;;;10.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:09:06;15.00;;;10.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:11:31;14.25;;;9.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:13:57;11.82;;;9.32;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:16:22;12.15;;;9.57;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:18:48;10.68;;;8.82;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:21:14;10.48;;;8.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:23:40;10.23;;;8.57;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:26:06;10.63;;;7.93;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:28:32;8.85;;;7.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:30:57;9.02;;;7.68;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:33:23;9.98;;;7.43;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:35:49;9.10;;;7.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:38:14;9.80;;;7.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:40:40;8.88;;;7.53;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:43:06;10.43;;;6.82;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:45:33;7.43;;;6.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:48:00;9.07;;;6.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:50:25;9.43;;;6.85;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:52:51;7.97;;;6.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:55:17;7.97;;;6.43;;
37203;SDS011;23098;48.054;10.636;2023-05-07T04:57:42;8.63;;;7.05;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:00:08;9.15;;;6.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:02:34;8.82;;;7.32;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:05:00;6.22;;;5.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:07:27;5.97;;;5.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:09:53;6.22;;;5.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:12:20;5.75;;;5.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:14:46;5.88;;;4.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:17:12;5.25;;;4.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:19:37;5.45;;;4.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:22:03;5.63;;;5.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:24:29;5.10;;;4.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:26:55;5.10;;;4.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:29:21;5.25;;;4.68;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:31:46;5.00;;;4.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:34:12;4.65;;;4.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:36:37;4.90;;;4.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:39:03;4.82;;;4.43;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:41:29;4.90;;;4.38;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:43:54;5.22;;;4.28;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:46:20;4.40;;;4.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:48:46;5.28;;;4.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:51:11;4.53;;;4.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:53:37;5.60;;;4.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:56:02;4.55;;;3.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T05:58:28;4.40;;;4.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:00:54;4.63;;;3.92;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:03:21;6.85;;;3.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:05:46;5.70;;;3.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:08:12;4.70;;;3.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:10:38;9.63;;;4.07;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:13:04;5.60;;;4.28;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:15:29;5.40;;;4.32;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:17:55;4.50;;;4.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:20:22;4.70;;;4.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:22:48;5.07;;;3.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:25:14;4.65;;;4.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:27:39;4.55;;;3.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:30:05;6.63;;;3.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:32:32;5.30;;;4.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:34:57;4.55;;;3.92;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:37:23;8.80;;;4.05;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:39:48;6.07;;;3.83;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:42:14;5.05;;;3.42;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:44:39;3.75;;;3.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:47:05;6.75;;;3.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:49:30;3.92;;;3.33;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:51:56;5.05;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:54:22;5.40;;;3.28;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:56:48;4.78;;;3.38;;
37203;SDS011;23098;48.054;10.636;2023-05-07T06:59:13;3.92;;;3.53;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:01:39;4.53;;;3.53;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:04:05;4.75;;;3.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:06:30;7.07;;;4.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:08:56;5.55;;;4.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:11:22;7.18;;;4.72;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:13:48;6.30;;;4.65;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:16:14;6.53;;;4.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:18:39;5.35;;;4.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:21:05;6.15;;;4.82;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:23:30;6.15;;;5.07;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:25:56;6.22;;;5.05;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:28:21;5.32;;;4.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:30:47;7.28;;;4.57;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:33:12;7.65;;;4.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:35:39;5.40;;;4.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:38:04;4.78;;;4.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:40:30;4.32;;;3.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:42:56;5.55;;;3.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:45:22;7.05;;;4.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:47:47;4.63;;;4.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:50:13;5.55;;;4.05;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:52:38;4.30;;;3.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:55:04;5.50;;;3.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:57:30;4.75;;;3.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T07:59:56;4.50;;;4.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:02:21;4.60;;;3.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:04:47;4.68;;;3.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:07:12;4.07;;;3.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:09:38;3.25;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:12:05;4.20;;;3.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:14:31;3.88;;;3.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:16:56;4.25;;;3.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:19:22;4.05;;;3.05;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:21:48;3.60;;;3.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:24:13;3.60;;;3.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:26:39;4.32;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:29:10;3.75;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:31:36;3.10;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:34:04;3.55;;;3.17;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:36:30;3.33;;;3.03;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:38:55;4.53;;;3.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:41:21;6.20;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:43:48;5.10;;;3.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:46:19;7.35;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:48:49;2.97;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:51:16;3.05;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:53:43;3.72;;;2.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:56:10;2.70;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T08:58:36;4.32;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:01:03;4.35;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:03:32;3.53;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:05:59;4.10;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:08:25;4.65;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:10:52;3.83;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:13:18;4.85;;;2.53;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:15:44;4.90;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:18:09;2.58;;;2.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:20:39;2.97;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:23:06;5.80;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:25:32;3.20;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:27:59;3.50;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:30:29;3.17;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:32:56;3.97;;;2.72;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:35:23;4.72;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:37:53;3.47;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:40:28;3.70;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:42:55;3.70;;;2.85;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:45:22;4.07;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:47:49;3.65;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:50:23;3.47;;;3.17;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:52:54;4.07;;;2.88;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:55:21;4.05;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T09:57:51;3.58;;;2.42;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:00:26;2.75;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:02:53;4.63;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:05:26;3.78;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:07:52;5.63;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:10:19;4.97;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:12:44;2.50;;;1.92;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:15:11;4.18;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:17:40;4.65;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:20:07;4.60;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:22:51;4.47;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:25:21;3.17;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:27:50;5.00;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:30:22;3.42;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:32:55;3.55;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:35:30;4.45;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:38:01;3.53;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:40:27;3.20;;;2.28;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:42:53;3.40;;;3.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:45:27;3.30;;;2.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T10:50:38;3.70;;;2.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:00:55;5.50;;;3.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:03:25;4.45;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:06:10;3.42;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:08:55;4.10;;;3.08;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:14:09;3.58;;;3.15;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:16:34;4.63;;;3.33;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:19:01;3.90;;;3.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:21:37;6.72;;;4.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:24:07;5.15;;;3.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:26:47;6.10;;;3.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:29:15;7.80;;;3.97;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:31:43;6.18;;;3.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:34:08;4.38;;;3.72;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:36:34;5.97;;;3.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:39:05;6.13;;;3.92;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:41:47;3.78;;;3.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:44:13;4.03;;;3.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:46:42;5.93;;;3.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:51:36;5.15;;;3.33;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:54:03;5.60;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:56:33;4.85;;;3.75;;
37203;SDS011;23098;48.054;10.636;2023-05-07T11:59:00;6.80;;;3.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:01:26;3.95;;;2.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:03:51;3.25;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:06:17;4.53;;;2.92;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:08:43;3.38;;;2.83;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:11:13;3.30;;;3.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:13:47;3.30;;;2.95;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:16:12;5.15;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:18:39;4.75;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:21:05;5.40;;;2.78;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:23:31;3.00;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:25:58;6.28;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:28:24;2.92;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:30:50;3.85;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:33:17;5.22;;;2.63;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:35:46;4.55;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:38:13;6.50;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:40:48;5.90;;;2.65;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:45:44;4.18;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:48:14;4.50;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:50:40;4.47;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:53:06;3.17;;;2.00;;
37203;SDS011;23098;48.054;10.636;2023-05-07T12:55:41;3.20;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:00:58;3.20;;;2.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:03:47;2.85;;;2.17;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:06:13;2.90;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:08:40;3.25;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:11:10;2.50;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:13:37;3.35;;;2.70;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:16:05;3.28;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:18:42;2.22;;;2.03;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:21:29;4.70;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:23:58;4.32;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:26:25;2.95;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:28:54;3.65;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:31:20;3.92;;;2.80;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:33:46;2.65;;;2.13;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:36:11;4.80;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:38:37;3.22;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:41:03;4.65;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:43:29;3.17;;;1.90;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:45:54;3.47;;;2.33;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:48:20;2.75;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:50:45;3.13;;;2.67;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:53:11;2.45;;;2.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:55:38;3.15;;;2.25;;
37203;SDS011;23098;48.054;10.636;2023-05-07T13:58:04;4.70;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:00:29;3.08;;;2.22;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:02:55;3.53;;;2.10;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:05:21;3.25;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:07:52;3.42;;;2.38;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:10:19;2.90;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:12:45;3.60;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:15:11;3.25;;;2.47;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:17:37;3.30;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:20:02;3.92;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:22:28;4.65;;;2.50;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:24:54;3.13;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:27:19;3.25;;;2.20;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:29:45;2.80;;;2.28;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:32:15;2.77;;;2.40;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:34:44;5.65;;;2.60;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:37:10;4.65;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:39:35;5.68;;;2.45;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:42:01;3.45;;;2.30;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:44:27;3.53;;;1.98;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:46:52;4.22;;;2.35;;
37203;SDS011;23098;48.054;10.636;2023-05-07T14:49:18;2.58;;;2.38;;