sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5304;DHT22;2674;49.722;10.892;2023-03-01T00:01:10;-1.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T00:03:37;-1.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T00:06:03;-1.20;2.20
5304;DHT22;2674;49.722;10.892;2023-03-01T00:08:30;-1.30;2.60
5304;DHT22;2674;49.722;10.892;2023-03-01T00:11:12;-1.40;8.40
5304;DHT22;2674;49.722;10.892;2023-03-01T00:13:38;-1.40;8.10
5304;DHT22;2674;49.722;10.892;2023-03-01T00:16:06;-1.50;12.10
5304;DHT22;2674;49.722;10.892;2023-03-01T00:18:35;-1.60;19.10
5304;DHT22;2674;49.722;10.892;2023-03-01T00:21:01;-1.70;19.40
5304;DHT22;2674;49.722;10.892;2023-03-01T00:23:27;-1.70;23.00
5304;DHT22;2674;49.722;10.892;2023-03-01T00:25:53;-1.80;24.10
5304;DHT22;2674;49.722;10.892;2023-03-01T00:28:20;-1.90;28.30
5304;DHT22;2674;49.722;10.892;2023-03-01T00:30:46;-1.90;30.00
5304;DHT22;2674;49.722;10.892;2023-03-01T00:33:13;-2.00;29.40
5304;DHT22;2674;49.722;10.892;2023-03-01T00:35:39;-2.00;29.50
5304;DHT22;2674;49.722;10.892;2023-03-01T00:38:04;-2.10;35.90
5304;DHT22;2674;49.722;10.892;2023-03-01T00:40:33;-2.10;30.40
5304;DHT22;2674;49.722;10.892;2023-03-01T00:42:59;-2.10;30.70
5304;DHT22;2674;49.722;10.892;2023-03-01T00:45:26;-2.10;29.80
5304;DHT22;2674;49.722;10.892;2023-03-01T00:47:52;-2.00;27.60
5304;DHT22;2674;49.722;10.892;2023-03-01T00:50:19;-2.00;28.70
5304;DHT22;2674;49.722;10.892;2023-03-01T00:52:45;-2.00;26.00
5304;DHT22;2674;49.722;10.892;2023-03-01T00:55:11;-1.90;23.50
5304;DHT22;2674;49.722;10.892;2023-03-01T00:57:38;-1.80;17.40
5304;DHT22;2674;49.722;10.892;2023-03-01T01:00:07;-1.70;14.40
5304;DHT22;2674;49.722;10.892;2023-03-01T01:02:35;-1.70;13.60
5304;DHT22;2674;49.722;10.892;2023-03-01T01:05:01;-1.70;11.10
5304;DHT22;2674;49.722;10.892;2023-03-01T01:07:26;-1.70;9.60
5304;DHT22;2674;49.722;10.892;2023-03-01T01:09:52;-1.70;11.20
5304;DHT22;2674;49.722;10.892;2023-03-01T01:12:18;-1.60;9.70
5304;DHT22;2674;49.722;10.892;2023-03-01T01:14:44;-1.60;7.70
5304;DHT22;2674;49.722;10.892;2023-03-01T01:17:10;-1.60;9.70
5304;DHT22;2674;49.722;10.892;2023-03-01T01:19:36;-1.60;8.90
5304;DHT22;2674;49.722;10.892;2023-03-01T01:22:02;-1.60;8.90
5304;DHT22;2674;49.722;10.892;2023-03-01T01:24:28;-1.70;11.60
5304;DHT22;2674;49.722;10.892;2023-03-01T01:26:55;-1.70;10.10
5304;DHT22;2674;49.722;10.892;2023-03-01T01:29:20;-1.70;10.90
5304;DHT22;2674;49.722;10.892;2023-03-01T01:31:46;-1.70;10.90
5304;DHT22;2674;49.722;10.892;2023-03-01T01:34:15;-1.80;12.70
5304;DHT22;2674;49.722;10.892;2023-03-01T01:36:46;-1.90;15.50
5304;DHT22;2674;49.722;10.892;2023-03-01T01:39:12;-1.90;16.00
5304;DHT22;2674;49.722;10.892;2023-03-01T01:41:40;-1.90;15.50
5304;DHT22;2674;49.722;10.892;2023-03-01T01:46:50;-1.80;11.70
5304;DHT22;2674;49.722;10.892;2023-03-01T01:49:54;-1.70;9.40
5304;DHT22;2674;49.722;10.892;2023-03-01T01:52:33;-1.70;7.80
5304;DHT22;2674;49.722;10.892;2023-03-01T01:55:02;-1.60;5.80
5304;DHT22;2674;49.722;10.892;2023-03-01T02:00:12;-1.50;2.90
5304;DHT22;2674;49.722;10.892;2023-03-01T02:02:39;-1.50;1.60
5304;DHT22;2674;49.722;10.892;2023-03-01T02:05:22;-1.50;2.20
5304;DHT22;2674;49.722;10.892;2023-03-01T02:07:50;-1.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T02:10:16;-1.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T02:12:43;-1.60;1.90
5304;DHT22;2674;49.722;10.892;2023-03-01T02:15:09;-1.60;2.30
5304;DHT22;2674;49.722;10.892;2023-03-01T02:17:35;-1.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T02:22:39;-1.50;1.80
5304;DHT22;2674;49.722;10.892;2023-03-01T02:30:10;-1.70;7.70
5304;DHT22;2674;49.722;10.892;2023-03-01T02:32:39;-1.80;7.30
5304;DHT22;2674;49.722;10.892;2023-03-01T02:35:09;-1.70;4.70
5304;DHT22;2674;49.722;10.892;2023-03-01T02:37:36;-1.70;4.70
5304;DHT22;2674;49.722;10.892;2023-03-01T02:40:06;-1.80;5.60
5304;DHT22;2674;49.722;10.892;2023-03-01T02:43:00;-1.80;6.70
5304;DHT22;2674;49.722;10.892;2023-03-01T02:45:26;-1.70;4.80
5304;DHT22;2674;49.722;10.892;2023-03-01T02:47:56;-1.70;1.50
5304;DHT22;2674;49.722;10.892;2023-03-01T02:53:50;-1.70;4.20
5304;DHT22;2674;49.722;10.892;2023-03-01T02:56:16;-1.70;2.60
5304;DHT22;2674;49.722;10.892;2023-03-01T02:58:44;-1.60;1.80
5304;DHT22;2674;49.722;10.892;2023-03-01T03:01:18;-1.60;1.20
5304;DHT22;2674;49.722;10.892;2023-03-01T03:03:44;-1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:06:10;-1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:08:36;-1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:11:02;-1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:13:28;-1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:15:57;-1.70;1.10
5304;DHT22;2674;49.722;10.892;2023-03-01T03:18:24;-1.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:20:53;-1.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T03:23:21;-1.80;3.30
5304;DHT22;2674;49.722;10.892;2023-03-01T03:25:50;-1.80;3.50
5304;DHT22;2674;49.722;10.892;2023-03-01T03:28:16;-1.80;3.80
5304;DHT22;2674;49.722;10.892;2023-03-01T03:30:43;-1.80;3.10
5304;DHT22;2674;49.722;10.892;2023-03-01T03:33:10;-1.90;1.60
5304;DHT22;2674;49.722;10.892;2023-03-01T03:35:45;-1.90;4.50
5304;DHT22;2674;49.722;10.892;2023-03-01T03:38:14;-2.00;5.90
5304;DHT22;2674;49.722;10.892;2023-03-01T03:40:48;-2.00;5.60
5304;DHT22;2674;49.722;10.892;2023-03-01T03:43:16;-2.00;7.40
5304;DHT22;2674;49.722;10.892;2023-03-01T03:45:45;-2.10;7.60
5304;DHT22;2674;49.722;10.892;2023-03-01T03:48:11;-2.10;9.20
5304;DHT22;2674;49.722;10.892;2023-03-01T03:50:38;-2.20;11.60
5304;DHT22;2674;49.722;10.892;2023-03-01T03:53:07;-2.20;11.60
5304;DHT22;2674;49.722;10.892;2023-03-01T03:55:34;-2.20;10.40
5304;DHT22;2674;49.722;10.892;2023-03-01T03:58:01;-2.20;12.20
5304;DHT22;2674;49.722;10.892;2023-03-01T04:00:36;-2.30;15.20
5304;DHT22;2674;49.722;10.892;2023-03-01T04:03:02;-2.30;15.10
5304;DHT22;2674;49.722;10.892;2023-03-01T04:05:28;-2.30;15.70
5304;DHT22;2674;49.722;10.892;2023-03-01T04:07:54;-2.20;15.70
5304;DHT22;2674;49.722;10.892;2023-03-01T04:10:32;-2.30;15.90
5304;DHT22;2674;49.722;10.892;2023-03-01T04:12:58;-2.20;13.90
5304;DHT22;2674;49.722;10.892;2023-03-01T04:15:25;-2.20;14.10
5304;DHT22;2674;49.722;10.892;2023-03-01T04:17:53;-2.20;14.20
5304;DHT22;2674;49.722;10.892;2023-03-01T04:20:22;-2.20;13.70
5304;DHT22;2674;49.722;10.892;2023-03-01T04:22:56;-2.30;15.00
5304;DHT22;2674;49.722;10.892;2023-03-01T04:25:25;-2.40;17.80
5304;DHT22;2674;49.722;10.892;2023-03-01T04:27:52;-2.40;18.20
5304;DHT22;2674;49.722;10.892;2023-03-01T04:30:18;-2.50;20.30
5304;DHT22;2674;49.722;10.892;2023-03-01T04:32:43;-2.50;18.80
5304;DHT22;2674;49.722;10.892;2023-03-01T04:35:09;-2.40;19.60
5304;DHT22;2674;49.722;10.892;2023-03-01T04:37:35;-2.40;18.90
5304;DHT22;2674;49.722;10.892;2023-03-01T04:40:02;-2.50;19.40
5304;DHT22;2674;49.722;10.892;2023-03-01T04:42:38;-2.50;19.90
5304;DHT22;2674;49.722;10.892;2023-03-01T04:45:05;-2.50;21.50
5304;DHT22;2674;49.722;10.892;2023-03-01T04:47:39;-2.50;23.80
5304;DHT22;2674;49.722;10.892;2023-03-01T04:50:06;-2.50;22.50
5304;DHT22;2674;49.722;10.892;2023-03-01T04:52:32;-2.50;21.60
5304;DHT22;2674;49.722;10.892;2023-03-01T04:54:58;-2.50;21.50
5304;DHT22;2674;49.722;10.892;2023-03-01T04:57:24;-2.50;21.40
5304;DHT22;2674;49.722;10.892;2023-03-01T04:59:49;-2.60;21.80
5304;DHT22;2674;49.722;10.892;2023-03-01T05:02:15;-2.70;24.00
5304;DHT22;2674;49.722;10.892;2023-03-01T05:04:41;-2.70;24.50
5304;DHT22;2674;49.722;10.892;2023-03-01T05:07:07;-2.70;25.50
5304;DHT22;2674;49.722;10.892;2023-03-01T05:09:33;-2.80;27.70
5304;DHT22;2674;49.722;10.892;2023-03-01T05:11:59;-2.80;28.50
5304;DHT22;2674;49.722;10.892;2023-03-01T05:14:24;-2.80;29.40
5304;DHT22;2674;49.722;10.892;2023-03-01T05:16:50;-2.80;29.60
5304;DHT22;2674;49.722;10.892;2023-03-01T05:19:16;-2.80;30.20
5304;DHT22;2674;49.722;10.892;2023-03-01T05:21:48;-2.90;31.80
5304;DHT22;2674;49.722;10.892;2023-03-01T05:24:36;-2.90;32.30
5304;DHT22;2674;49.722;10.892;2023-03-01T05:27:02;-3.00;36.00
5304;DHT22;2674;49.722;10.892;2023-03-01T05:29:30;-3.00;38.60
5304;DHT22;2674;49.722;10.892;2023-03-01T05:32:00;-3.10;40.40
5304;DHT22;2674;49.722;10.892;2023-03-01T05:34:29;-3.10;41.70
5304;DHT22;2674;49.722;10.892;2023-03-01T05:36:55;-3.10;41.70
5304;DHT22;2674;49.722;10.892;2023-03-01T05:39:23;-3.10;43.50
5304;DHT22;2674;49.722;10.892;2023-03-01T05:41:54;-3.20;42.00
5304;DHT22;2674;49.722;10.892;2023-03-01T05:44:20;-3.20;42.90
5304;DHT22;2674;49.722;10.892;2023-03-01T05:46:47;-3.20;43.20
5304;DHT22;2674;49.722;10.892;2023-03-01T05:49:13;-3.30;44.30
5304;DHT22;2674;49.722;10.892;2023-03-01T05:51:40;-3.30;44.70
5304;DHT22;2674;49.722;10.892;2023-03-01T05:54:07;-3.30;46.60
5304;DHT22;2674;49.722;10.892;2023-03-01T05:56:34;-3.30;47.30
5304;DHT22;2674;49.722;10.892;2023-03-01T05:59:00;-3.40;48.50
5304;DHT22;2674;49.722;10.892;2023-03-01T06:01:27;-3.40;50.40
5304;DHT22;2674;49.722;10.892;2023-03-01T06:03:53;-3.40;51.00
5304;DHT22;2674;49.722;10.892;2023-03-01T06:06:19;-3.40;51.00
5304;DHT22;2674;49.722;10.892;2023-03-01T06:08:45;-3.40;51.80
5304;DHT22;2674;49.722;10.892;2023-03-01T06:11:10;-3.30;48.10
5304;DHT22;2674;49.722;10.892;2023-03-01T06:13:36;-3.30;46.70
5304;DHT22;2674;49.722;10.892;2023-03-01T06:16:05;-3.30;49.10
5304;DHT22;2674;49.722;10.892;2023-03-01T06:18:31;-3.40;52.50
5304;DHT22;2674;49.722;10.892;2023-03-01T06:20:57;-3.40;53.50
5304;DHT22;2674;49.722;10.892;2023-03-01T06:23:23;-3.40;52.50
5304;DHT22;2674;49.722;10.892;2023-03-01T06:25:50;-3.40;53.70
5304;DHT22;2674;49.722;10.892;2023-03-01T06:28:16;-3.40;53.70
5304;DHT22;2674;49.722;10.892;2023-03-01T06:30:42;-3.30;56.50
5304;DHT22;2674;49.722;10.892;2023-03-01T06:33:07;-3.40;56.20
5304;DHT22;2674;49.722;10.892;2023-03-01T06:35:34;-3.30;53.50
5304;DHT22;2674;49.722;10.892;2023-03-01T06:38:02;-3.30;55.90
5304;DHT22;2674;49.722;10.892;2023-03-01T06:40:29;-3.30;54.40
5304;DHT22;2674;49.722;10.892;2023-03-01T06:42:56;-3.20;54.10
5304;DHT22;2674;49.722;10.892;2023-03-01T06:45:23;-3.20;54.10
5304;DHT22;2674;49.722;10.892;2023-03-01T06:47:48;-3.10;55.10
5304;DHT22;2674;49.722;10.892;2023-03-01T06:50:15;-3.10;54.70
5304;DHT22;2674;49.722;10.892;2023-03-01T06:52:41;-3.10;53.30
5304;DHT22;2674;49.722;10.892;2023-03-01T06:55:09;-3.00;53.40
5304;DHT22;2674;49.722;10.892;2023-03-01T06:57:35;-2.90;51.60
5304;DHT22;2674;49.722;10.892;2023-03-01T07:00:01;-2.80;49.80
5304;DHT22;2674;49.722;10.892;2023-03-01T07:02:26;-2.70;46.60
5304;DHT22;2674;49.722;10.892;2023-03-01T07:04:55;-2.60;42.60
5304;DHT22;2674;49.722;10.892;2023-03-01T07:07:21;-2.60;42.80
5304;DHT22;2674;49.722;10.892;2023-03-01T07:09:48;-2.50;40.80
5304;DHT22;2674;49.722;10.892;2023-03-01T07:12:15;-2.30;33.90
5304;DHT22;2674;49.722;10.892;2023-03-01T07:14:41;-2.30;31.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:17:07;-2.30;31.20
5304;DHT22;2674;49.722;10.892;2023-03-01T07:19:33;-2.20;32.50
5304;DHT22;2674;49.722;10.892;2023-03-01T07:21:59;-2.30;26.90
5304;DHT22;2674;49.722;10.892;2023-03-01T07:24:28;-1.90;18.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:26:54;-1.80;15.40
5304;DHT22;2674;49.722;10.892;2023-03-01T07:29:20;-1.70;13.10
5304;DHT22;2674;49.722;10.892;2023-03-01T07:31:46;-1.60;11.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:34:12;-1.50;9.20
5304;DHT22;2674;49.722;10.892;2023-03-01T07:36:39;-1.40;6.70
5304;DHT22;2674;49.722;10.892;2023-03-01T07:39:09;-1.30;3.30
5304;DHT22;2674;49.722;10.892;2023-03-01T07:41:35;-1.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:44:00;-1.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:46:26;-0.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:48:52;-0.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:51:19;-0.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:53:48;-0.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:56:15;-0.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T07:58:45;-0.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:01:16;-0.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:03:43;-0.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:06:10;-0.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:08:36;0.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:11:05;0.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:13:32;0.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:16:06;0.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:18:32;0.50;28.80
5304;DHT22;2674;49.722;10.892;2023-03-01T08:21:06;0.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:23:34;1.00;23.50
5304;DHT22;2674;49.722;10.892;2023-03-01T08:26:11;1.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:28:38;1.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:33:40;1.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:36:07;1.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:38:34;1.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:41:03;1.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:43:29;1.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:45:55;1.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:48:21;1.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:50:47;1.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:53:13;1.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:55:40;1.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T08:58:08;1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:00:34;1.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:03:01;1.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:05:27;1.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:07:53;1.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:10:19;1.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:12:45;2.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:15:11;2.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:17:37;2.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:20:03;2.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:22:33;2.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:24:59;2.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:27:25;2.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:29:51;2.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:32:18;2.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:34:47;2.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:37:47;2.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:40:21;2.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:42:56;2.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:45:29;2.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:47:58;2.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:50:31;3.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T09:53:10;3.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:02:04;3.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:04:47;3.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:07:37;3.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:10:07;3.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:12:38;3.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:15:20;3.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:18:04;4.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:20:59;4.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:23:26;4.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:31:46;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:34:19;4.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:36:51;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:39:24;4.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:47:25;4.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:50:06;4.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:52:59;4.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:55:35;4.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T10:58:08;5.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:01:04;5.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:03:37;5.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:08:45;5.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:11:20;5.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:16:32;5.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:19:20;5.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:22:32;5.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:27:32;5.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:30:03;6.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:32:44;6.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:40:59;6.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:46:25;6.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:49:01;6.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:52:32;6.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T11:57:07;6.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:18:57;7.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:21:52;7.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:30:19;7.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:33:28;7.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:36:11;7.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:38:42;7.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:49:34;7.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:52:03;7.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T12:54:36;7.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:03:12;7.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:05:56;7.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:08:54;7.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:11:21;7.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:13:48;7.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:16:40;7.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:21:47;7.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:24:37;7.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:29:50;7.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:32:23;7.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:35:00;7.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:37:35;7.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:42:50;7.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:45:24;7.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:48:29;7.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:50:59;8.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:53:36;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T13:59:04;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:01:35;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:04:02;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:06:33;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:11:47;8.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:14:51;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:19:58;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:22:30;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:25:03;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:27:38;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:30:24;8.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:32:58;8.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:35:31;8.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:37:58;8.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:42:56;8.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:45:25;8.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:47:51;8.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:50:31;8.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:53:05;8.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:55:35;8.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T14:58:05;8.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:00:33;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:05:53;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:08:23;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:11:15;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:13:42;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:16:48;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:19:16;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:21:46;8.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:26:53;8.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:29:25;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:32:03;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:34:30;8.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:37:00;8.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:42:08;8.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:44:38;7.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:47:30;8.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:49:55;7.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:52:26;7.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:55:06;7.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T15:57:39;7.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:00:08;7.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:02:37;7.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:05:04;7.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:07:30;7.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:09:57;7.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:12:23;7.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:14:50;7.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:17:15;7.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:19:41;6.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:22:10;6.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:24:36;6.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:27:02;6.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:29:29;6.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:31:55;6.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:34:21;6.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:36:47;6.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:39:13;6.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:41:39;6.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:44:05;6.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:46:31;6.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:48:56;5.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:51:23;5.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:53:50;5.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:56:17;5.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T16:58:43;5.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:01:14;5.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:03:41;5.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:06:10;5.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:08:36;5.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:11:07;5.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:13:34;5.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:16:02;5.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:18:27;5.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:20:53;4.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:23:19;4.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:25:45;4.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:28:13;4.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:30:43;4.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:33:10;4.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:35:37;4.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:38:04;4.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:40:30;4.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:42:57;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:45:23;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:47:49;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:50:15;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:52:41;4.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:55:08;4.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T17:57:37;4.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:00:05;4.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:02:31;4.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:04:57;3.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:07:27;4.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:09:53;3.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:12:19;3.80;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:14:44;3.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:17:10;3.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:19:40;3.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:22:07;3.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-01T18:24:34;3.50;1.00