sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12664;BME280;6396;58.490;15.528;2022-08-19T00:00:51;100578.72;;;21.53;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:03:17;100509.34;;;21.22;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:05:44;100617.28;;;21.90;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:08:11;100632.56;;;21.89;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:10:38;100331.88;;;20.14;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:13:05;100478.31;;;21.05;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:15:31;100571.44;;;21.55;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:18:00;100445.66;;;20.86;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:20:27;100618.34;;;21.87;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:22:53;100617.72;;;21.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:25:20;100626.66;;;21.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:27:47;100625.03;;;21.82;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:30:14;100636.88;;;21.79;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:32:41;100621.78;;;21.77;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:35:10;100613.19;;;21.72;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:37:37;100532.44;;;21.12;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:40:10;100500.69;;;21.06;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:42:37;100508.19;;;21.01;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:45:10;100625.66;;;21.73;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:47:37;100612.34;;;21.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:50:05;100610.41;;;21.73;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:52:40;100615.03;;;21.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:55:09;100569.50;;;21.45;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T00:57:40;100621.16;;;21.73;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:00:11;100620.41;;;21.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:02:39;100655.47;;;21.70;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:05:09;100335.66;;;19.98;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:07:40;100623.09;;;21.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:10:10;100620.50;;;21.70;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:12:38;100494.75;;;20.76;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:15:07;100534.06;;;21.02;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:17:36;100515.81;;;21.07;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:20:06;100624.94;;;21.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:22:42;100610.13;;;21.53;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:25:09;100616.22;;;21.67;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:27:38;100531.81;;;21.21;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:30:06;100594.34;;;21.48;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:32:34;100476.25;;;20.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:35:01;100620.09;;;21.63;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:37:28;100618.16;;;21.65;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:39:57;100619.00;;;21.66;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:42:24;100490.13;;;20.78;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:44:51;100620.53;;;21.57;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:47:18;100587.22;;;21.35;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:49:44;100627.63;;;21.58;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:52:11;100607.22;;;21.43;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:54:38;100656.22;;;21.59;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:57:10;100586.28;;;21.36;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T01:59:39;100548.78;;;21.09;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:02:06;100609.81;;;21.45;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:04:33;100625.81;;;21.46;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:07:01;100635.16;;;21.53;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:09:28;100588.31;;;21.20;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:11:55;100646.56;;;21.44;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:14:23;100635.81;;;21.44;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:16:50;100644.94;;;21.42;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:19:17;100577.03;;;21.02;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:21:44;100524.69;;;20.70;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:24:11;100598.19;;;21.06;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:26:38;100556.88;;;20.70;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:29:05;100651.81;;;21.21;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:31:34;100649.56;;;21.27;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:34:01;100669.88;;;21.31;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:36:28;100588.69;;;20.76;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:38:55;100614.06;;;20.97;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:41:24;100608.00;;;20.81;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:43:52;100669.97;;;21.17;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:46:21;100624.44;;;20.89;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:48:50;100665.78;;;21.13;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:51:19;100669.66;;;21.09;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:53:46;100672.66;;;21.04;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:56:13;100671.03;;;21.02;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T02:58:41;100672.78;;;20.76;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:01:09;100670.41;;;20.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:03:37;100404.94;;;18.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:06:18;100672.50;;;20.67;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:08:46;100664.47;;;20.67;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:11:16;100657.56;;;20.63;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:13:43;100526.25;;;19.81;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:16:11;100660.06;;;20.66;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:18:38;100242.31;;;18.20;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:21:05;100659.31;;;20.64;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:23:35;100657.38;;;20.66;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:26:04;100613.91;;;20.34;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:28:31;100657.94;;;20.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:31:01;100539.50;;;19.97;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:33:29;100610.50;;;20.45;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:36:01;100648.94;;;20.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:38:28;100653.31;;;20.85;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:40:56;100614.63;;;20.63;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:43:23;100648.34;;;20.67;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:45:59;100673.66;;;20.89;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:48:29;100443.31;;;19.66;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:50:56;100662.03;;;20.89;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:53:24;100663.00;;;20.88;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:55:52;100635.25;;;20.62;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T03:58:21;100673.94;;;20.99;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:00:48;100670.56;;;20.95;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:03:15;100664.72;;;20.89;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:05:44;100403.25;;;19.24;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:08:11;100581.34;;;20.26;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:10:38;100551.84;;;19.99;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:13:07;100673.00;;;20.86;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:15:39;100674.91;;;20.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:18:07;100698.69;;;20.90;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:20:39;100675.94;;;20.95;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:23:06;100569.34;;;20.32;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:25:36;100603.84;;;20.38;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:28:03;100635.16;;;20.64;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:30:30;100664.72;;;20.89;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:32:58;100668.25;;;20.77;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:35:25;100633.63;;;20.60;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:37:52;100549.94;;;20.28;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:40:19;100656.38;;;20.93;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:43:03;100634.59;;;20.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:45:30;100597.75;;;20.48;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:47:58;100483.91;;;19.86;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:50:27;100457.06;;;19.33;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:52:54;100622.69;;;20.63;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:55:23;100543.25;;;20.21;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T04:57:50;100635.44;;;20.59;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:00:17;100623.09;;;20.30;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:02:44;100171.31;;;17.88;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:05:12;100630.44;;;20.67;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:07:39;100573.25;;;20.40;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:10:07;100583.47;;;20.48;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:12:34;100572.47;;;20.38;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:15:03;100667.97;;;20.94;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:17:34;100675.94;;;20.95;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:20:02;100198.59;;;18.07;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:22:48;100669.00;;;21.05;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:25:18;100502.63;;;19.74;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:27:46;100665.44;;;21.05;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:30:13;100627.47;;;20.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:32:40;100663.50;;;21.07;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:35:07;100594.16;;;20.74;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:37:34;100366.50;;;19.40;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:40:03;100582.88;;;20.82;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:42:31;100688.03;;;21.28;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:44:58;100397.88;;;19.77;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:47:24;100660.09;;;21.30;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:49:51;100631.94;;;21.11;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:52:18;100671.63;;;21.32;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:54:46;100684.94;;;21.34;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:57:17;100679.56;;;21.34;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T05:59:45;100643.00;;;21.06;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:02:15;100344.22;;;19.39;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:04:42;100645.88;;;21.03;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:07:09;100618.19;;;21.02;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:09:36;100553.53;;;20.66;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:12:03;100521.44;;;20.40;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:14:33;100673.19;;;21.35;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:17:01;100646.44;;;21.21;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:19:29;100603.13;;;21.00;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:21:57;100683.44;;;21.42;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:24:26;100667.09;;;21.45;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:26:55;100561.22;;;20.85;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:29:24;100672.16;;;21.50;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:31:56;100610.03;;;21.17;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:34:24;100633.00;;;21.33;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:36:52;100666.25;;;21.45;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:39:21;100676.84;;;21.71;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:41:51;100674.41;;;21.68;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:44:20;100672.47;;;21.70;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:46:47;100654.75;;;21.55;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:49:16;100605.50;;;21.30;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:51:45;100674.53;;;21.92;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:54:13;100672.78;;;21.78;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:56:41;100695.09;;;22.16;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T06:59:12;100678.88;;;22.42;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:01:42;100685.78;;;22.46;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:04:11;100634.03;;;22.30;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:06:39;100550.63;;;22.30;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:09:07;100668.22;;;23.68;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:11:35;100631.91;;;23.94;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:14:02;100671.16;;;24.74;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:16:29;100617.69;;;24.88;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:18:57;100667.81;;;25.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:21:27;100666.59;;;26.28;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:23:56;100668.13;;;26.70;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:26:26;100591.63;;;26.67;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:28:53;100502.84;;;26.41;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:31:22;100629.09;;;27.57;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:33:51;100466.25;;;26.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:36:23;100345.50;;;26.25;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:38:52;100675.78;;;28.61;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:41:23;100615.19;;;28.24;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:43:51;100272.03;;;26.38;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:46:19;100604.56;;;28.58;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:48:49;100186.31;;;26.19;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:51:19;100680.41;;;29.56;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:53:48;100619.13;;;29.27;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:56:16;100678.41;;;29.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T07:58:46;100634.16;;;29.64;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:01:16;100662.16;;;30.00;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:03:45;100561.44;;;29.57;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:06:29;100665.59;;;30.10;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:09:15;100657.34;;;30.36;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:11:48;100614.78;;;30.35;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:14:19;100680.78;;;30.62;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:16:46;100658.69;;;30.90;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:19:15;100633.97;;;30.91;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:21:43;100609.50;;;30.49;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:24:10;100623.88;;;30.76;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:26:38;100631.00;;;30.60;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:29:05;100637.84;;;30.73;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:31:34;100565.91;;;30.65;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:34:01;100607.53;;;30.84;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:36:28;100657.50;;;31.32;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:38:58;100575.66;;;30.92;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:41:30;100673.38;;;31.61;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:44:02;100598.81;;;31.28;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:46:35;100541.38;;;30.90;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:49:18;100547.00;;;31.04;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:51:51;100665.88;;;31.63;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:54:20;100672.25;;;32.02;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:56:51;100646.34;;;31.90;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T08:59:24;100628.44;;;31.88;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T09:01:54;100249.09;;;29.91;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T09:04:21;100549.03;;;31.73;100.00
12664;BME280;6396;58.490;15.528;2022-08-19T09:06:53;100653.09;;;32.49;99.35
12664;BME280;6396;58.490;15.528;2022-08-19T09:09:26;100652.94;;;32.50;98.56
12664;BME280;6396;58.490;15.528;2022-08-19T09:14:57;100083.31;;;28.43;93.11
12664;BME280;6396;58.490;15.528;2022-08-19T09:17:35;100668.53;;;32.34;98.05
12664;BME280;6396;58.490;15.528;2022-08-19T09:20:14;100062.34;;;28.78;97.75
12664;BME280;6396;58.490;15.528;2022-08-19T09:23:09;100403.63;;;30.69;88.04
12664;BME280;6396;58.490;15.528;2022-08-19T09:28:58;100146.31;;;29.61;95.36
12664;BME280;6396;58.490;15.528;2022-08-19T09:31:48;100026.63;;;28.89;84.49
12664;BME280;6396;58.490;15.528;2022-08-19T09:35:03;100645.66;;;32.65;94.66
12664;BME280;6396;58.490;15.528;2022-08-19T09:37:31;100589.41;;;32.32;93.51
12664;BME280;6396;58.490;15.528;2022-08-19T09:39:58;100589.47;;;32.24;95.24
12664;BME280;6396;58.490;15.528;2022-08-19T09:42:25;100577.00;;;32.52;96.81
12664;BME280;6396;58.490;15.528;2022-08-19T09:44:52;100338.47;;;31.21;96.34
12664;BME280;6396;58.490;15.528;2022-08-19T09:47:18;100607.03;;;32.83;90.33
12664;BME280;6396;58.490;15.528;2022-08-19T09:49:45;100599.50;;;32.85;90.19
12664;BME280;6396;58.490;15.528;2022-08-19T09:52:15;100633.44;;;33.21;83.48
12664;BME280;6396;58.490;15.528;2022-08-19T09:54:43;100601.66;;;32.98;83.96
12664;BME280;6396;58.490;15.528;2022-08-19T09:57:09;100602.16;;;33.16;79.59
12664;BME280;6396;58.490;15.528;2022-08-19T09:59:36;100603.06;;;33.31;78.07
12664;BME280;6396;58.490;15.528;2022-08-19T10:02:03;100507.47;;;32.84;79.64
12664;BME280;6396;58.490;15.528;2022-08-19T10:04:35;100614.16;;;33.52;86.11
12664;BME280;6396;58.490;15.528;2022-08-19T10:07:17;100476.59;;;32.75;88.63
12664;BME280;6396;58.490;15.528;2022-08-19T10:09:44;100298.88;;;31.79;85.32
12664;BME280;6396;58.490;15.528;2022-08-19T10:12:11;100616.81;;;33.74;83.62
12664;BME280;6396;58.490;15.528;2022-08-19T10:14:40;100646.88;;;33.82;81.52
12664;BME280;6396;58.490;15.528;2022-08-19T10:17:07;100612.00;;;33.62;86.30
12664;BME280;6396;58.490;15.528;2022-08-19T10:19:34;100584.72;;;33.31;86.84
12664;BME280;6396;58.490;15.528;2022-08-19T10:22:03;100271.50;;;31.64;89.18
12664;BME280;6396;58.490;15.528;2022-08-19T10:24:33;100487.78;;;32.51;88.76
12664;BME280;6396;58.490;15.528;2022-08-19T10:27:01;100620.38;;;33.75;89.83
12664;BME280;6396;58.490;15.528;2022-08-19T10:29:29;100373.84;;;32.21;78.15
12664;BME280;6396;58.490;15.528;2022-08-19T10:32:02;100024.84;;;29.60;72.01
12664;BME280;6396;58.490;15.528;2022-08-19T10:34:31;100307.09;;;30.95;72.06
12664;BME280;6396;58.490;15.528;2022-08-19T10:36:58;100049.81;;;29.72;63.23
12664;BME280;6396;58.490;15.528;2022-08-19T10:39:27;99984.47;;;29.09;71.46
12664;BME280;6396;58.490;15.528;2022-08-19T10:41:56;100017.81;;;29.27;65.36
12664;BME280;6396;58.490;15.528;2022-08-19T10:44:24;100535.97;;;32.52;63.59
12664;BME280;6396;58.490;15.528;2022-08-19T10:46:54;100334.00;;;31.36;64.78
12664;BME280;6396;58.490;15.528;2022-08-19T10:49:22;100629.13;;;32.82;71.26
12664;BME280;6396;58.490;15.528;2022-08-19T10:51:49;99923.91;;;28.60;67.32
12664;BME280;6396;58.490;15.528;2022-08-19T10:54:34;100635.59;;;32.80;70.42
12664;BME280;6396;58.490;15.528;2022-08-19T10:57:20;100187.72;;;30.19;70.90
12664;BME280;6396;58.490;15.528;2022-08-19T10:59:49;100543.72;;;32.18;69.63
12664;BME280;6396;58.490;15.528;2022-08-19T11:02:20;100021.91;;;28.83;65.54
12664;BME280;6396;58.490;15.528;2022-08-19T11:04:47;100079.00;;;28.99;70.56
12664;BME280;6396;58.490;15.528;2022-08-19T11:07:18;100018.16;;;28.92;65.62
12664;BME280;6396;58.490;15.528;2022-08-19T11:09:45;100368.66;;;31.28;70.23
12664;BME280;6396;58.490;15.528;2022-08-19T11:12:13;100364.78;;;31.14;69.21
12664;BME280;6396;58.490;15.528;2022-08-19T11:14:42;100564.06;;;32.46;70.80
12664;BME280;6396;58.490;15.528;2022-08-19T11:17:08;100579.44;;;32.47;66.92
12664;BME280;6396;58.490;15.528;2022-08-19T11:19:36;100550.38;;;32.46;69.41
12664;BME280;6396;58.490;15.528;2022-08-19T11:22:03;100561.50;;;32.14;72.39
12664;BME280;6396;58.490;15.528;2022-08-19T11:24:31;100559.16;;;32.34;67.25
12664;BME280;6396;58.490;15.528;2022-08-19T11:27:03;100553.41;;;32.51;64.78
12664;BME280;6396;58.490;15.528;2022-08-19T11:29:30;100369.91;;;31.17;63.74
12664;BME280;6396;58.490;15.528;2022-08-19T11:31:59;100259.78;;;30.72;67.74
12664;BME280;6396;58.490;15.528;2022-08-19T11:34:29;100418.00;;;31.57;65.50
12664;BME280;6396;58.490;15.528;2022-08-19T11:36:56;100556.22;;;32.35;63.09
12664;BME280;6396;58.490;15.528;2022-08-19T11:39:27;100607.22;;;32.28;66.88
12664;BME280;6396;58.490;15.528;2022-08-19T11:41:55;100587.75;;;32.23;66.77
12664;BME280;6396;58.490;15.528;2022-08-19T11:44:21;100550.09;;;32.33;61.24
12664;BME280;6396;58.490;15.528;2022-08-19T11:46:48;100363.19;;;31.36;57.76
12664;BME280;6396;58.490;15.528;2022-08-19T11:49:18;100505.50;;;32.10;57.99
12664;BME280;6396;58.490;15.528;2022-08-19T11:51:46;100469.75;;;31.81;58.07
12664;BME280;6396;58.490;15.528;2022-08-19T11:54:16;100551.09;;;32.40;57.04
12664;BME280;6396;58.490;15.528;2022-08-19T11:56:43;100516.66;;;32.23;57.09
12664;BME280;6396;58.490;15.528;2022-08-19T11:59:10;100549.63;;;32.52;56.52
12664;BME280;6396;58.490;15.528;2022-08-19T12:01:37;100543.03;;;32.47;54.35
12664;BME280;6396;58.490;15.528;2022-08-19T12:04:06;100453.38;;;31.89;56.59
12664;BME280;6396;58.490;15.528;2022-08-19T12:06:37;100533.88;;;32.32;56.79
12664;BME280;6396;58.490;15.528;2022-08-19T12:09:15;100518.69;;;32.07;63.00
12664;BME280;6396;58.490;15.528;2022-08-19T12:11:43;100542.78;;;32.03;69.56
12664;BME280;6396;58.490;15.528;2022-08-19T12:14:12;100530.38;;;31.93;64.81
12664;BME280;6396;58.490;15.528;2022-08-19T12:16:40;100509.13;;;31.64;66.87
12664;BME280;6396;58.490;15.528;2022-08-19T12:19:07;100429.47;;;31.14;63.57
12664;BME280;6396;58.490;15.528;2022-08-19T12:21:35;100418.19;;;31.17;62.71
12664;BME280;6396;58.490;15.528;2022-08-19T12:24:04;100397.91;;;31.11;63.81
12664;BME280;6396;58.490;15.528;2022-08-19T12:26:31;100265.41;;;30.07;66.61
12664;BME280;6396;58.490;15.528;2022-08-19T12:28:58;100070.78;;;28.50;70.97
12664;BME280;6396;58.490;15.528;2022-08-19T12:31:25;100428.69;;;30.73;68.12
12664;BME280;6396;58.490;15.528;2022-08-19T12:33:53;100504.97;;;31.37;70.96
12664;BME280;6396;58.490;15.528;2022-08-19T12:36:21;100498.66;;;31.29;70.71
12664;BME280;6396;58.490;15.528;2022-08-19T12:38:50;100247.72;;;29.87;79.89
12664;BME280;6396;58.490;15.528;2022-08-19T12:41:18;100527.31;;;31.25;86.09
12664;BME280;6396;58.490;15.528;2022-08-19T12:43:47;100511.66;;;31.11;85.21
12664;BME280;6396;58.490;15.528;2022-08-19T12:46:15;100484.72;;;31.08;86.27
12664;BME280;6396;58.490;15.528;2022-08-19T12:48:42;100300.47;;;29.94;78.26
12664;BME280;6396;58.490;15.528;2022-08-19T12:51:12;100458.19;;;30.29;85.67
12664;BME280;6396;58.490;15.528;2022-08-19T12:53:40;100476.91;;;30.73;90.54
12664;BME280;6396;58.490;15.528;2022-08-19T12:56:10;100477.97;;;30.47;94.58
12664;BME280;6396;58.490;15.528;2022-08-19T12:58:38;100503.69;;;30.53;96.35