sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2023-04-23T00:00:33;98839.03;;;27.18;29.50
37848;BME280;23688;33.130;-117.188;2023-04-23T00:03:05;98841.34;;;27.03;30.53
37848;BME280;23688;33.130;-117.188;2023-04-23T00:05:35;98832.31;;;26.82;29.39
37848;BME280;23688;33.130;-117.188;2023-04-23T00:08:04;98835.03;;;27.06;31.74
37848;BME280;23688;33.130;-117.188;2023-04-23T00:10:31;98835.03;;;26.81;28.21
37848;BME280;23688;33.130;-117.188;2023-04-23T00:12:57;98841.47;;;26.48;29.20
37848;BME280;23688;33.130;-117.188;2023-04-23T00:15:24;98848.06;;;26.37;29.17
37848;BME280;23688;33.130;-117.188;2023-04-23T00:17:51;98846.41;;;26.61;29.55
37848;BME280;23688;33.130;-117.188;2023-04-23T00:20:17;98839.41;;;26.83;29.26
37848;BME280;23688;33.130;-117.188;2023-04-23T00:22:43;98842.34;;;26.76;29.03
37848;BME280;23688;33.130;-117.188;2023-04-23T00:25:10;98830.91;;;26.72;27.66
37848;BME280;23688;33.130;-117.188;2023-04-23T00:27:37;98836.94;;;26.77;27.52
37848;BME280;23688;33.130;-117.188;2023-04-23T00:30:04;98848.25;;;26.84;27.42
37848;BME280;23688;33.130;-117.188;2023-04-23T00:32:30;98836.63;;;26.61;28.88
37848;BME280;23688;33.130;-117.188;2023-04-23T00:34:56;98844.84;;;25.99;28.01
37848;BME280;23688;33.130;-117.188;2023-04-23T00:37:23;98846.88;;;25.61;27.04
37848;BME280;23688;33.130;-117.188;2023-04-23T00:39:49;98850.56;;;25.26;27.95
37848;BME280;23688;33.130;-117.188;2023-04-23T00:42:15;98849.09;;;25.14;27.56
37848;BME280;23688;33.130;-117.188;2023-04-23T00:44:42;98851.13;;;25.04;29.23
37848;BME280;23688;33.130;-117.188;2023-04-23T00:47:09;98842.91;;;25.13;27.54
37848;BME280;23688;33.130;-117.188;2023-04-23T00:49:37;98850.66;;;25.23;30.13
37848;BME280;23688;33.130;-117.188;2023-04-23T00:52:04;98851.66;;;24.86;28.97
37848;BME280;23688;33.130;-117.188;2023-04-23T00:54:31;98833.94;;;24.53;30.17
37848;BME280;23688;33.130;-117.188;2023-04-23T00:56:57;98842.00;;;24.49;31.19
37848;BME280;23688;33.130;-117.188;2023-04-23T00:59:30;98843.03;;;24.06;31.89
37848;BME280;23688;33.130;-117.188;2023-04-23T01:01:57;98848.38;;;23.65;33.11
37848;BME280;23688;33.130;-117.188;2023-04-23T01:04:27;98842.00;;;23.72;33.61
37848;BME280;23688;33.130;-117.188;2023-04-23T01:06:55;98837.59;;;23.71;32.21
37848;BME280;23688;33.130;-117.188;2023-04-23T01:09:23;98827.28;;;23.59;31.15
37848;BME280;23688;33.130;-117.188;2023-04-23T01:11:52;98829.84;;;23.62;30.82
37848;BME280;23688;33.130;-117.188;2023-04-23T01:14:19;98829.00;;;23.62;31.23
37848;BME280;23688;33.130;-117.188;2023-04-23T01:16:45;98825.53;;;23.18;31.21
37848;BME280;23688;33.130;-117.188;2023-04-23T01:19:12;98821.44;;;23.01;32.29
37848;BME280;23688;33.130;-117.188;2023-04-23T01:21:41;98836.63;;;23.35;35.05
37848;BME280;23688;33.130;-117.188;2023-04-23T01:24:09;98831.25;;;23.38;35.58
37848;BME280;23688;33.130;-117.188;2023-04-23T01:26:35;98842.72;;;22.94;33.83
37848;BME280;23688;33.130;-117.188;2023-04-23T01:29:02;98834.44;;;22.65;36.45
37848;BME280;23688;33.130;-117.188;2023-04-23T01:31:29;98840.25;;;22.36;37.57
37848;BME280;23688;33.130;-117.188;2023-04-23T01:33:56;98842.97;;;22.32;37.37
37848;BME280;23688;33.130;-117.188;2023-04-23T01:36:24;98838.91;;;22.08;37.26
37848;BME280;23688;33.130;-117.188;2023-04-23T01:38:51;98838.13;;;22.01;37.76
37848;BME280;23688;33.130;-117.188;2023-04-23T01:41:18;98836.19;;;22.12;35.97
37848;BME280;23688;33.130;-117.188;2023-04-23T01:43:47;98834.25;;;22.25;35.94
37848;BME280;23688;33.130;-117.188;2023-04-23T01:46:14;98839.66;;;22.16;36.18
37848;BME280;23688;33.130;-117.188;2023-04-23T01:48:40;98843.63;;;21.87;35.17
37848;BME280;23688;33.130;-117.188;2023-04-23T01:51:07;98850.00;;;21.72;38.15
37848;BME280;23688;33.130;-117.188;2023-04-23T01:53:33;98849.31;;;21.58;37.82
37848;BME280;23688;33.130;-117.188;2023-04-23T01:56:00;98855.25;;;21.75;38.42
37848;BME280;23688;33.130;-117.188;2023-04-23T01:58:27;98859.22;;;21.41;34.33
37848;BME280;23688;33.130;-117.188;2023-04-23T02:00:53;98851.44;;;21.28;37.98
37848;BME280;23688;33.130;-117.188;2023-04-23T02:03:20;98858.53;;;21.23;39.39
37848;BME280;23688;33.130;-117.188;2023-04-23T02:05:47;98849.63;;;21.32;40.43
37848;BME280;23688;33.130;-117.188;2023-04-23T02:10:41;98854.56;;;20.85;44.47
37848;BME280;23688;33.130;-117.188;2023-04-23T02:13:08;98855.72;;;20.58;46.18
37848;BME280;23688;33.130;-117.188;2023-04-23T02:15:34;98843.53;;;20.40;47.62
37848;BME280;23688;33.130;-117.188;2023-04-23T02:18:03;98850.69;;;20.26;49.31
37848;BME280;23688;33.130;-117.188;2023-04-23T02:23:37;98871.22;;;19.81;58.28
37848;BME280;23688;33.130;-117.188;2023-04-23T02:26:04;98867.66;;;19.86;59.01
37848;BME280;23688;33.130;-117.188;2023-04-23T02:28:30;98870.38;;;19.66;61.75
37848;BME280;23688;33.130;-117.188;2023-04-23T02:30:57;98867.81;;;19.48;63.37
37848;BME280;23688;33.130;-117.188;2023-04-23T02:33:23;98867.06;;;19.29;66.12
37848;BME280;23688;33.130;-117.188;2023-04-23T02:35:50;98875.81;;;19.25;67.40
37848;BME280;23688;33.130;-117.188;2023-04-23T02:38:16;98875.84;;;19.22;68.40
37848;BME280;23688;33.130;-117.188;2023-04-23T02:40:43;98881.03;;;19.40;67.85
37848;BME280;23688;33.130;-117.188;2023-04-23T02:43:09;98866.28;;;18.87;72.05
37848;BME280;23688;33.130;-117.188;2023-04-23T02:45:35;98895.22;;;18.98;72.30
37848;BME280;23688;33.130;-117.188;2023-04-23T02:48:02;98891.72;;;18.79;73.90
37848;BME280;23688;33.130;-117.188;2023-04-23T02:50:29;98892.56;;;18.63;74.51
37848;BME280;23688;33.130;-117.188;2023-04-23T02:52:55;98901.34;;;18.45;74.85
37848;BME280;23688;33.130;-117.188;2023-04-23T02:55:21;98903.97;;;18.35;72.56
37848;BME280;23688;33.130;-117.188;2023-04-23T02:57:50;98895.22;;;18.29;69.91
37848;BME280;23688;33.130;-117.188;2023-04-23T03:00:17;98918.00;;;18.22;70.20
37848;BME280;23688;33.130;-117.188;2023-04-23T03:02:43;98913.59;;;18.06;72.06
37848;BME280;23688;33.130;-117.188;2023-04-23T03:05:09;98914.47;;;18.23;71.44
37848;BME280;23688;33.130;-117.188;2023-04-23T03:07:37;98923.25;;;18.21;72.79
37848;BME280;23688;33.130;-117.188;2023-04-23T03:10:03;98925.00;;;18.48;71.32
37848;BME280;23688;33.130;-117.188;2023-04-23T03:12:30;98912.75;;;18.67;70.11
37848;BME280;23688;33.130;-117.188;2023-04-23T03:14:56;98907.47;;;18.65;70.64
37848;BME280;23688;33.130;-117.188;2023-04-23T03:17:23;98920.66;;;18.64;71.52
37848;BME280;23688;33.130;-117.188;2023-04-23T03:19:49;98916.25;;;18.61;71.41
37848;BME280;23688;33.130;-117.188;2023-04-23T03:22:15;98929.41;;;18.73;70.34
37848;BME280;23688;33.130;-117.188;2023-04-23T03:24:42;98922.41;;;18.66;69.73
37848;BME280;23688;33.130;-117.188;2023-04-23T03:27:08;98928.50;;;18.57;69.08
37848;BME280;23688;33.130;-117.188;2023-04-23T03:29:34;98932.03;;;18.56;67.81
37848;BME280;23688;33.130;-117.188;2023-04-23T03:32:01;98925.00;;;18.68;67.23
37848;BME280;23688;33.130;-117.188;2023-04-23T03:34:27;98941.69;;;18.88;66.68
37848;BME280;23688;33.130;-117.188;2023-04-23T03:36:53;98936.41;;;18.96;66.62
37848;BME280;23688;33.130;-117.188;2023-04-23T03:39:20;98947.84;;;18.95;65.87
37848;BME280;23688;33.130;-117.188;2023-04-23T03:41:46;98947.81;;;18.87;65.88
37848;BME280;23688;33.130;-117.188;2023-04-23T03:44:13;98949.59;;;18.88;65.05
37848;BME280;23688;33.130;-117.188;2023-04-23T03:46:39;98949.59;;;18.93;64.60
37848;BME280;23688;33.130;-117.188;2023-04-23T03:49:05;98944.31;;;18.87;64.31
37848;BME280;23688;33.130;-117.188;2023-04-23T03:51:31;98951.31;;;18.89;63.85
37848;BME280;23688;33.130;-117.188;2023-04-23T03:53:58;98958.34;;;18.87;62.40
37848;BME280;23688;33.130;-117.188;2023-04-23T03:56:24;98965.34;;;18.87;62.04
37848;BME280;23688;33.130;-117.188;2023-04-23T03:58:51;98960.09;;;18.90;61.81
37848;BME280;23688;33.130;-117.188;2023-04-23T04:01:17;98962.72;;;18.87;61.86
37848;BME280;23688;33.130;-117.188;2023-04-23T04:03:43;98966.22;;;18.87;63.54
37848;BME280;23688;33.130;-117.188;2023-04-23T04:06:10;98961.88;;;18.78;64.41
37848;BME280;23688;33.130;-117.188;2023-04-23T04:08:36;98974.09;;;18.75;65.35
37848;BME280;23688;33.130;-117.188;2023-04-23T04:11:02;98975.84;;;18.70;66.54
37848;BME280;23688;33.130;-117.188;2023-04-23T04:13:29;98978.50;;;18.68;66.71
37848;BME280;23688;33.130;-117.188;2023-04-23T04:15:55;98971.47;;;18.64;66.10
37848;BME280;23688;33.130;-117.188;2023-04-23T04:18:22;98971.44;;;18.58;65.67
37848;BME280;23688;33.130;-117.188;2023-04-23T04:20:48;98974.97;;;18.58;65.90
37848;BME280;23688;33.130;-117.188;2023-04-23T04:23:16;98981.09;;;18.45;66.17
37848;BME280;23688;33.130;-117.188;2023-04-23T04:25:42;98979.31;;;18.38;66.68
37848;BME280;23688;33.130;-117.188;2023-04-23T04:28:10;98981.94;;;18.33;68.19
37848;BME280;23688;33.130;-117.188;2023-04-23T04:30:37;98980.16;;;18.26;69.02
37848;BME280;23688;33.130;-117.188;2023-04-23T04:33:04;98972.25;;;18.14;69.41
37848;BME280;23688;33.130;-117.188;2023-04-23T04:35:30;98980.16;;;18.08;69.76
37848;BME280;23688;33.130;-117.188;2023-04-23T04:37:57;98983.63;;;17.98;69.86
37848;BME280;23688;33.130;-117.188;2023-04-23T04:40:23;98976.59;;;17.93;70.63
37848;BME280;23688;33.130;-117.188;2023-04-23T04:42:51;98970.44;;;17.88;71.00
37848;BME280;23688;33.130;-117.188;2023-04-23T04:45:17;98973.94;;;17.83;70.98
37848;BME280;23688;33.130;-117.188;2023-04-23T04:47:44;98960.72;;;17.66;70.67
37848;BME280;23688;33.130;-117.188;2023-04-23T04:50:11;98964.19;;;17.63;71.02
37848;BME280;23688;33.130;-117.188;2023-04-23T04:52:37;98968.56;;;17.64;71.70
37848;BME280;23688;33.130;-117.188;2023-04-23T04:55:04;98954.50;;;17.48;71.55
37848;BME280;23688;33.130;-117.188;2023-04-23T04:57:31;98967.63;;;17.50;71.09
37848;BME280;23688;33.130;-117.188;2023-04-23T05:00:00;98966.75;;;17.49;70.95
37848;BME280;23688;33.130;-117.188;2023-04-23T05:02:27;98946.53;;;17.30;70.44
37848;BME280;23688;33.130;-117.188;2023-04-23T05:04:53;98958.81;;;17.34;69.90
37848;BME280;23688;33.130;-117.188;2023-04-23T05:07:19;98957.03;;;17.30;69.75
37848;BME280;23688;33.130;-117.188;2023-04-23T05:09:45;98955.25;;;17.23;69.24
37848;BME280;23688;33.130;-117.188;2023-04-23T05:12:12;98952.56;;;17.17;69.64
37848;BME280;23688;33.130;-117.188;2023-04-23T05:14:38;98953.44;;;17.19;69.41
37848;BME280;23688;33.130;-117.188;2023-04-23T05:17:04;98947.31;;;17.14;69.19
37848;BME280;23688;33.130;-117.188;2023-04-23T05:19:30;98940.28;;;17.11;69.36
37848;BME280;23688;33.130;-117.188;2023-04-23T05:21:57;98946.47;;;17.15;68.28
37848;BME280;23688;33.130;-117.188;2023-04-23T05:24:23;98949.88;;;17.04;64.73
37848;BME280;23688;33.130;-117.188;2023-04-23T05:26:50;98951.63;;;17.04;60.65
37848;BME280;23688;33.130;-117.188;2023-04-23T05:29:16;98943.66;;;16.92;59.51
37848;BME280;23688;33.130;-117.188;2023-04-23T05:31:44;98935.81;;;16.90;59.22
37848;BME280;23688;33.130;-117.188;2023-04-23T05:34:11;98931.38;;;16.84;56.14
37848;BME280;23688;33.130;-117.188;2023-04-23T05:36:37;98933.88;;;16.69;55.17
37848;BME280;23688;33.130;-117.188;2023-04-23T05:39:04;98923.25;;;16.55;53.32
37848;BME280;23688;33.130;-117.188;2023-04-23T05:41:31;98940.72;;;16.53;54.72
37848;BME280;23688;33.130;-117.188;2023-04-23T05:43:57;98932.03;;;16.56;55.90
37848;BME280;23688;33.130;-117.188;2023-04-23T05:46:24;98930.25;;;16.55;52.98
37848;BME280;23688;33.130;-117.188;2023-04-23T05:48:50;98925.84;;;16.51;51.07
37848;BME280;23688;33.130;-117.188;2023-04-23T05:51:17;98934.56;;;16.46;49.12
37848;BME280;23688;33.130;-117.188;2023-04-23T05:53:43;98925.78;;;16.41;48.39
37848;BME280;23688;33.130;-117.188;2023-04-23T05:56:09;98915.25;;;16.35;48.67
37848;BME280;23688;33.130;-117.188;2023-04-23T05:58:35;98930.13;;;16.36;49.49
37848;BME280;23688;33.130;-117.188;2023-04-23T06:01:03;98914.28;;;16.29;49.28
37848;BME280;23688;33.130;-117.188;2023-04-23T06:03:29;98922.19;;;16.30;49.28
37848;BME280;23688;33.130;-117.188;2023-04-23T06:05:56;98909.00;;;16.19;49.05
37848;BME280;23688;33.130;-117.188;2023-04-23T06:08:22;98905.38;;;16.08;48.72
37848;BME280;23688;33.130;-117.188;2023-04-23T06:10:49;98901.84;;;16.03;49.52
37848;BME280;23688;33.130;-117.188;2023-04-23T06:13:15;98909.66;;;15.98;49.87
37848;BME280;23688;33.130;-117.188;2023-04-23T06:15:41;98910.44;;;15.90;50.48
37848;BME280;23688;33.130;-117.188;2023-04-23T06:18:08;98909.50;;;15.83;50.12
37848;BME280;23688;33.130;-117.188;2023-04-23T06:20:35;98917.31;;;15.80;49.41
37848;BME280;23688;33.130;-117.188;2023-04-23T06:23:01;98911.09;;;15.70;50.02
37848;BME280;23688;33.130;-117.188;2023-04-23T06:25:27;98905.84;;;15.70;49.85
37848;BME280;23688;33.130;-117.188;2023-04-23T06:27:54;98917.22;;;15.72;49.03
37848;BME280;23688;33.130;-117.188;2023-04-23T06:30:25;98923.31;;;15.70;49.91
37848;BME280;23688;33.130;-117.188;2023-04-23T06:32:52;98918.94;;;15.70;49.43
37848;BME280;23688;33.130;-117.188;2023-04-23T06:35:18;98923.34;;;15.71;49.20
37848;BME280;23688;33.130;-117.188;2023-04-23T06:37:45;98916.25;;;15.66;48.60
37848;BME280;23688;33.130;-117.188;2023-04-23T06:40:11;98934.69;;;15.73;48.51
37848;BME280;23688;33.130;-117.188;2023-04-23T06:42:37;98929.47;;;15.75;50.02
37848;BME280;23688;33.130;-117.188;2023-04-23T06:45:04;98927.63;;;15.69;51.03
37848;BME280;23688;33.130;-117.188;2023-04-23T06:47:32;98928.44;;;15.63;50.09
37848;BME280;23688;33.130;-117.188;2023-04-23T06:49:58;98916.06;;;15.50;49.12
37848;BME280;23688;33.130;-117.188;2023-04-23T06:52:31;98908.16;;;15.46;49.12
37848;BME280;23688;33.130;-117.188;2023-04-23T06:54:57;98924.84;;;15.55;49.11
37848;BME280;23688;33.130;-117.188;2023-04-23T06:57:23;98931.84;;;15.56;49.68
37848;BME280;23688;33.130;-117.188;2023-04-23T06:59:50;98919.59;;;15.54;49.97
37848;BME280;23688;33.130;-117.188;2023-04-23T07:02:16;98923.16;;;15.59;51.37
37848;BME280;23688;33.130;-117.188;2023-04-23T07:04:43;98921.41;;;15.59;52.42
37848;BME280;23688;33.130;-117.188;2023-04-23T07:07:11;98916.94;;;15.51;53.50
37848;BME280;23688;33.130;-117.188;2023-04-23T07:09:37;98925.53;;;15.40;52.87
37848;BME280;23688;33.130;-117.188;2023-04-23T07:12:03;98925.47;;;15.34;52.95
37848;BME280;23688;33.130;-117.188;2023-04-23T07:14:30;98918.44;;;15.30;54.31
37848;BME280;23688;33.130;-117.188;2023-04-23T07:16:57;98916.75;;;15.34;54.87
37848;BME280;23688;33.130;-117.188;2023-04-23T07:19:24;98922.03;;;15.40;55.23
37848;BME280;23688;33.130;-117.188;2023-04-23T07:21:50;98922.00;;;15.38;55.18
37848;BME280;23688;33.130;-117.188;2023-04-23T07:24:18;98918.53;;;15.36;55.25
37848;BME280;23688;33.130;-117.188;2023-04-23T07:26:44;98923.75;;;15.36;56.02
37848;BME280;23688;33.130;-117.188;2023-04-23T07:29:11;98913.09;;;15.23;56.45
37848;BME280;23688;33.130;-117.188;2023-04-23T07:31:39;98901.63;;;15.13;56.16
37848;BME280;23688;33.130;-117.188;2023-04-23T07:34:08;98907.78;;;15.15;56.23
37848;BME280;23688;33.130;-117.188;2023-04-23T07:36:35;98920.88;;;15.18;57.23
37848;BME280;23688;33.130;-117.188;2023-04-23T07:39:02;98917.41;;;15.19;57.68
37848;BME280;23688;33.130;-117.188;2023-04-23T07:41:30;98910.38;;;15.15;57.83
37848;BME280;23688;33.130;-117.188;2023-04-23T07:43:56;98912.91;;;15.09;58.63
37848;BME280;23688;33.130;-117.188;2023-04-23T07:46:23;98907.63;;;15.06;59.39
37848;BME280;23688;33.130;-117.188;2023-04-23T07:48:49;98895.34;;;14.98;60.40
37848;BME280;23688;33.130;-117.188;2023-04-23T07:51:16;98896.16;;;14.94;61.78
37848;BME280;23688;33.130;-117.188;2023-04-23T07:53:42;98895.13;;;14.83;63.06
37848;BME280;23688;33.130;-117.188;2023-04-23T07:56:11;98899.50;;;14.84;63.11
37848;BME280;23688;33.130;-117.188;2023-04-23T07:58:37;98881.97;;;14.77;64.32
37848;BME280;23688;33.130;-117.188;2023-04-23T08:01:04;98883.84;;;14.87;64.34
37848;BME280;23688;33.130;-117.188;2023-04-23T08:03:30;98877.69;;;14.82;64.27
37848;BME280;23688;33.130;-117.188;2023-04-23T08:05:56;98886.53;;;14.92;64.85
37848;BME280;23688;33.130;-117.188;2023-04-23T08:08:23;98892.66;;;14.92;65.29
37848;BME280;23688;33.130;-117.188;2023-04-23T08:10:49;98894.41;;;14.93;64.63
37848;BME280;23688;33.130;-117.188;2023-04-23T08:13:15;98888.19;;;14.85;63.80
37848;BME280;23688;33.130;-117.188;2023-04-23T08:15:43;98886.28;;;14.75;64.32
37848;BME280;23688;33.130;-117.188;2023-04-23T08:18:09;98872.94;;;14.53;64.02
37848;BME280;23688;33.130;-117.188;2023-04-23T08:20:36;98871.97;;;14.53;63.49
37848;BME280;23688;33.130;-117.188;2023-04-23T08:23:02;98877.22;;;14.51;64.16
37848;BME280;23688;33.130;-117.188;2023-04-23T08:25:29;98868.50;;;14.52;64.27
37848;BME280;23688;33.130;-117.188;2023-04-23T08:27:57;98866.88;;;14.58;64.80
37848;BME280;23688;33.130;-117.188;2023-04-23T08:30:24;98875.53;;;14.55;65.26
37848;BME280;23688;33.130;-117.188;2023-04-23T08:32:51;98870.25;;;14.52;65.46
37848;BME280;23688;33.130;-117.188;2023-04-23T08:35:21;98854.34;;;14.38;65.46
37848;BME280;23688;33.130;-117.188;2023-04-23T08:37:48;98842.88;;;14.27;65.80
37848;BME280;23688;33.130;-117.188;2023-04-23T08:40:14;98861.28;;;14.34;66.20
37848;BME280;23688;33.130;-117.188;2023-04-23T08:42:49;98858.53;;;14.27;66.08
37848;BME280;23688;33.130;-117.188;2023-04-23T08:45:16;98854.94;;;14.20;66.85
37848;BME280;23688;33.130;-117.188;2023-04-23T08:47:43;98833.78;;;14.03;67.00
37848;BME280;23688;33.130;-117.188;2023-04-23T08:50:12;98852.00;;;14.00;67.55
37848;BME280;23688;33.130;-117.188;2023-04-23T08:52:51;98840.63;;;13.97;68.59
37848;BME280;23688;33.130;-117.188;2023-04-23T08:55:18;98853.66;;;13.95;69.28
37848;BME280;23688;33.130;-117.188;2023-04-23T08:57:46;98839.56;;;13.85;69.24
37848;BME280;23688;33.130;-117.188;2023-04-23T09:00:14;98853.41;;;13.81;69.45
37848;BME280;23688;33.130;-117.188;2023-04-23T09:02:47;98849.06;;;13.80;70.14
37848;BME280;23688;33.130;-117.188;2023-04-23T09:05:14;98838.56;;;13.79;70.17
37848;BME280;23688;33.130;-117.188;2023-04-23T09:07:41;98831.44;;;13.68;70.82
37848;BME280;23688;33.130;-117.188;2023-04-23T09:10:09;98831.34;;;13.64;71.26
37848;BME280;23688;33.130;-117.188;2023-04-23T09:12:38;98826.91;;;13.58;71.90
37848;BME280;23688;33.130;-117.188;2023-04-23T09:15:06;98829.56;;;13.63;72.12
37848;BME280;23688;33.130;-117.188;2023-04-23T09:17:39;98833.00;;;13.59;72.40
37848;BME280;23688;33.130;-117.188;2023-04-23T09:20:09;98812.06;;;13.56;73.11
37848;BME280;23688;33.130;-117.188;2023-04-23T09:22:42;98804.22;;;13.54;73.27
37848;BME280;23688;33.130;-117.188;2023-04-23T09:25:10;98814.69;;;13.57;73.76
37848;BME280;23688;33.130;-117.188;2023-04-23T09:27:37;98805.22;;;13.61;73.81
37848;BME280;23688;33.130;-117.188;2023-04-23T09:30:06;98819.31;;;13.70;74.14
37848;BME280;23688;33.130;-117.188;2023-04-23T09:32:35;98812.34;;;13.73;74.11
37848;BME280;23688;33.130;-117.188;2023-04-23T09:35:03;98825.56;;;13.82;74.60
37848;BME280;23688;33.130;-117.188;2023-04-23T09:37:30;98810.81;;;13.84;74.21
37848;BME280;23688;33.130;-117.188;2023-04-23T09:40:04;98808.22;;;13.84;73.69
37848;BME280;23688;33.130;-117.188;2023-04-23T09:42:35;98810.88;;;13.85;73.39
37848;BME280;23688;33.130;-117.188;2023-04-23T09:45:06;98810.78;;;13.82;73.41
37848;BME280;23688;33.130;-117.188;2023-04-23T09:47:34;98816.09;;;13.85;73.50
37848;BME280;23688;33.130;-117.188;2023-04-23T09:50:01;98821.31;;;13.87;73.35
37848;BME280;23688;33.130;-117.188;2023-04-23T09:52:30;98820.41;;;13.85;73.56
37848;BME280;23688;33.130;-117.188;2023-04-23T09:54:57;98831.78;;;13.88;73.62
37848;BME280;23688;33.130;-117.188;2023-04-23T09:57:25;98827.41;;;13.86;74.05
37848;BME280;23688;33.130;-117.188;2023-04-23T09:59:52;98828.25;;;13.86;74.18
37848;BME280;23688;33.130;-117.188;2023-04-23T10:02:18;98821.09;;;13.73;74.36
37848;BME280;23688;33.130;-117.188;2023-04-23T10:04:49;98824.44;;;13.66;75.18
37848;BME280;23688;33.130;-117.188;2023-04-23T10:07:18;98823.56;;;13.67;76.24
37848;BME280;23688;33.130;-117.188;2023-04-23T10:09:45;98830.56;;;13.68;76.39
37848;BME280;23688;33.130;-117.188;2023-04-23T10:12:13;98815.69;;;13.64;76.35
37848;BME280;23688;33.130;-117.188;2023-04-23T10:14:40;98822.69;;;13.66;76.10
37848;BME280;23688;33.130;-117.188;2023-04-23T10:17:08;98825.28;;;13.65;76.08
37848;BME280;23688;33.130;-117.188;2023-04-23T10:19:38;98822.66;;;13.63;76.77
37848;BME280;23688;33.130;-117.188;2023-04-23T10:22:09;98823.38;;;13.56;76.53
37848;BME280;23688;33.130;-117.188;2023-04-23T10:24:39;98825.19;;;13.59;76.96
37848;BME280;23688;33.130;-117.188;2023-04-23T10:27:10;98819.91;;;13.57;76.91
37848;BME280;23688;33.130;-117.188;2023-04-23T10:29:37;98814.66;;;13.56;76.77
37848;BME280;23688;33.130;-117.188;2023-04-23T10:32:05;98815.63;;;13.59;77.14
37848;BME280;23688;33.130;-117.188;2023-04-23T10:34:32;98814.78;;;13.62;77.38
37848;BME280;23688;33.130;-117.188;2023-04-23T10:37:00;98826.09;;;13.62;77.35
37848;BME280;23688;33.130;-117.188;2023-04-23T10:39:31;98821.69;;;13.60;77.67
37848;BME280;23688;33.130;-117.188;2023-04-23T10:42:05;98828.53;;;13.53;78.20
37848;BME280;23688;33.130;-117.188;2023-04-23T10:44:40;98833.72;;;13.52;78.32
37848;BME280;23688;33.130;-117.188;2023-04-23T10:47:11;98826.72;;;13.49;79.15
37848;BME280;23688;33.130;-117.188;2023-04-23T10:49:39;98830.97;;;13.44;79.41
37848;BME280;23688;33.130;-117.188;2023-04-23T10:52:11;98827.41;;;13.40;79.72
37848;BME280;23688;33.130;-117.188;2023-04-23T10:54:41;98841.38;;;13.42;80.00
37848;BME280;23688;33.130;-117.188;2023-04-23T10:57:09;98840.38;;;13.36;80.33
37848;BME280;23688;33.130;-117.188;2023-04-23T10:59:42;98851.63;;;13.33;81.31
37848;BME280;23688;33.130;-117.188;2023-04-23T11:02:16;98858.44;;;13.26;81.97
37848;BME280;23688;33.130;-117.188;2023-04-23T11:04:53;98851.34;;;13.21;82.28
37848;BME280;23688;33.130;-117.188;2023-04-23T11:07:20;98848.53;;;13.10;82.46
37848;BME280;23688;33.130;-117.188;2023-04-23T11:09:50;98848.38;;;13.04;82.84
37848;BME280;23688;33.130;-117.188;2023-04-23T11:14:56;98827.88;;;12.80;83.47
37848;BME280;23688;33.130;-117.188;2023-04-23T11:20:10;98838.00;;;13.05;83.28
37848;BME280;23688;33.130;-117.188;2023-04-23T11:22:40;98827.53;;;13.04;82.78
37848;BME280;23688;33.130;-117.188;2023-04-23T11:25:11;98840.72;;;13.12;82.80
37848;BME280;23688;33.130;-117.188;2023-04-23T11:27:44;98839.72;;;13.05;82.78
37848;BME280;23688;33.130;-117.188;2023-04-23T11:30:13;98832.66;;;12.99;83.32
37848;BME280;23688;33.130;-117.188;2023-04-23T11:32:39;98835.25;;;12.99;83.87
37848;BME280;23688;33.130;-117.188;2023-04-23T11:35:07;98823.66;;;12.83;84.10
37848;BME280;23688;33.130;-117.188;2023-04-23T11:37:38;98831.50;;;12.87;84.21
37848;BME280;23688;33.130;-117.188;2023-04-23T11:40:16;98840.16;;;12.84;84.33
37848;BME280;23688;33.130;-117.188;2023-04-23T11:42:49;98852.34;;;12.87;85.11
37848;BME280;23688;33.130;-117.188;2023-04-23T11:45:26;98853.38;;;12.95;86.83
37848;BME280;23688;33.130;-117.188;2023-04-23T11:47:55;98855.97;;;12.93;88.01
37848;BME280;23688;33.130;-117.188;2023-04-23T11:50:23;98867.47;;;13.03;89.63
37848;BME280;23688;33.130;-117.188;2023-04-23T11:52:50;98862.31;;;13.06;91.05
37848;BME280;23688;33.130;-117.188;2023-04-23T11:55:18;98864.16;;;13.12;93.15
37848;BME280;23688;33.130;-117.188;2023-04-23T11:57:46;98858.06;;;13.10;94.80
37848;BME280;23688;33.130;-117.188;2023-04-23T12:00:13;98876.47;;;13.17;95.67
37848;BME280;23688;33.130;-117.188;2023-04-23T12:02:58;98861.75;;;13.19;97.51
37848;BME280;23688;33.130;-117.188;2023-04-23T12:05:33;98866.34;;;13.31;98.41
37848;BME280;23688;33.130;-117.188;2023-04-23T12:08:08;98864.56;;;13.28;99.07
37848;BME280;23688;33.130;-117.188;2023-04-23T12:10:58;98869.09;;;13.37;99.72
37848;BME280;23688;33.130;-117.188;2023-04-23T12:13:30;98872.72;;;13.44;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:16:00;98862.19;;;13.39;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:20:54;98878.06;;;13.52;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:23:27;98881.63;;;13.57;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:25:54;98886.91;;;13.60;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:28:24;98868.59;;;13.57;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:30:50;98866.81;;;13.56;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:33:17;98884.16;;;13.52;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:35:50;98879.72;;;13.48;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:38:27;98887.69;;;13.54;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:40:55;98889.50;;;13.58;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:43:23;98872.75;;;13.47;100.00
37848;BME280;23688;33.130;-117.188;2023-04-23T12:45:50;98885.94;;;13.55;100.00