sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2023-06-22T00:00:49;24.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:03:16;23.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:05:42;23.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:08:07;23.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:10:33;23.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:12:58;23.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:15:24;23.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:17:50;23.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:20:16;23.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:22:44;23.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:25:10;23.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:27:36;23.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:30:02;23.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:32:28;23.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:34:53;23.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:37:19;24.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:39:44;24.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:42:10;24.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:44:36;24.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:47:02;24.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:49:28;24.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:51:54;24.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:54:20;24.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:56:59;24.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T00:59:24;24.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:01:51;24.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:04:17;24.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:06:58;24.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:09:31;24.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:12:02;24.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:14:58;24.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:17:27;24.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:19:55;24.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:22:25;24.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:27:39;24.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:30:07;24.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:32:37;24.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:35:05;24.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:37:33;23.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:40:00;23.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:42:26;23.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:44:54;23.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:47:21;23.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:49:47;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:52:13;22.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:54:39;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:57:05;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T01:59:46;22.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:02:15;22.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:04:50;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:07:18;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:09:47;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:12:18;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:14:45;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:17:11;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:19:38;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:22:04;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:24:30;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:27:01;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:29:27;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:31:54;22.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:34:19;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:36:46;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:39:24;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:41:51;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:44:17;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:46:43;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:49:09;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:51:35;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:54:01;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:56:28;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T02:58:53;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:01:19;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:03:49;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:06:15;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:08:41;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:11:07;22.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:13:33;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:15:58;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:18:24;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:20:50;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:23:15;22.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:25:42;22.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:28:10;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:30:35;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:33:01;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:35:26;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:37:52;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:40:17;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:42:43;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:45:09;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:47:35;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:50:00;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:52:29;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:54:54;22.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:57:20;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T03:59:45;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:02:11;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:04:36;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:07:04;22.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:09:29;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:11:55;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:14:20;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:16:46;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:19:11;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:21:42;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:24:07;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:26:33;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:29:03;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:31:31;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:33:57;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:36:23;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:38:48;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:41:17;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:43:49;22.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:46:19;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:48:44;22.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:51:10;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:53:35;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:56:01;22.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T04:58:30;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:00:57;22.60;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:03:25;22.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:05:51;22.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:08:17;22.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:10:43;22.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:13:08;22.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:15:34;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:18:05;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:20:31;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:22:57;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:25:22;23.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:27:48;23.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:30:14;23.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:32:41;23.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:35:07;23.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:37:33;23.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:39:58;23.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:42:24;23.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:44:52;23.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:47:18;23.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:49:43;24.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:52:09;24.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:54:34;24.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:57:01;25.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T05:59:26;26.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:01:52;26.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:04:18;27.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:06:44;27.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:09:10;28.20;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:11:37;28.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:14:02;29.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:16:28;30.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:18:53;31.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:21:21;32.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:23:46;32.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:26:12;32.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:28:38;33.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:31:03;35.00;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:33:32;33.70;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:35:58;32.30;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:38:23;31.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:40:49;30.90;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:43:14;30.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:45:40;31.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:48:05;32.10;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:50:31;33.50;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:52:56;34.80;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:55:24;35.40;99.90
20829;DHT22;10575;50.124;8.582;2023-06-22T06:57:50;35.50;99.60
20829;DHT22;10575;50.124;8.582;2023-06-22T07:00:18;36.80;97.20
20829;DHT22;10575;50.124;8.582;2023-06-22T07:02:44;37.20;95.10
20829;DHT22;10575;50.124;8.582;2023-06-22T07:05:11;38.30;93.40
20829;DHT22;10575;50.124;8.582;2023-06-22T07:07:37;38.80;90.40
20829;DHT22;10575;50.124;8.582;2023-06-22T07:10:07;39.30;86.80
20829;DHT22;10575;50.124;8.582;2023-06-22T07:12:32;39.00;84.00
20829;DHT22;10575;50.124;8.582;2023-06-22T07:15:06;37.60;87.70
20829;DHT22;10575;50.124;8.582;2023-06-22T07:17:33;36.60;90.20
20829;DHT22;10575;50.124;8.582;2023-06-22T07:19:59;35.90;90.80
20829;DHT22;10575;50.124;8.582;2023-06-22T07:22:25;35.30;91.90
20829;DHT22;10575;50.124;8.582;2023-06-22T07:24:50;36.30;90.90
20829;DHT22;10575;50.124;8.582;2023-06-22T07:27:16;37.60;87.20
20829;DHT22;10575;50.124;8.582;2023-06-22T07:29:45;39.40;83.20
20829;DHT22;10575;50.124;8.582;2023-06-22T07:32:10;39.50;81.70
20829;DHT22;10575;50.124;8.582;2023-06-22T07:34:36;40.40;78.80
20829;DHT22;10575;50.124;8.582;2023-06-22T07:37:02;40.30;75.40
20829;DHT22;10575;50.124;8.582;2023-06-22T07:39:27;40.10;76.10
20829;DHT22;10575;50.124;8.582;2023-06-22T07:41:53;40.20;74.60
20829;DHT22;10575;50.124;8.582;2023-06-22T07:44:19;39.60;75.60
20829;DHT22;10575;50.124;8.582;2023-06-22T07:46:44;39.90;74.50
20829;DHT22;10575;50.124;8.582;2023-06-22T07:49:10;42.90;67.20
20829;DHT22;10575;50.124;8.582;2023-06-22T07:51:35;43.70;61.70
20829;DHT22;10575;50.124;8.582;2023-06-22T07:54:01;42.60;62.60
20829;DHT22;10575;50.124;8.582;2023-06-22T07:56:27;43.80;59.80
20829;DHT22;10575;50.124;8.582;2023-06-22T07:58:52;43.50;58.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:01:18;45.40;56.00
20829;DHT22;10575;50.124;8.582;2023-06-22T08:03:49;44.40;54.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:06:15;44.90;53.40
20829;DHT22;10575;50.124;8.582;2023-06-22T08:08:40;44.40;53.70
20829;DHT22;10575;50.124;8.582;2023-06-22T08:11:08;43.20;54.50
20829;DHT22;10575;50.124;8.582;2023-06-22T08:13:33;43.50;55.60
20829;DHT22;10575;50.124;8.582;2023-06-22T08:15:59;47.10;50.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:18:24;48.30;46.60
20829;DHT22;10575;50.124;8.582;2023-06-22T08:20:50;47.20;48.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:23:18;47.60;45.70
20829;DHT22;10575;50.124;8.582;2023-06-22T08:25:44;47.10;46.30
20829;DHT22;10575;50.124;8.582;2023-06-22T08:28:09;47.00;46.10
20829;DHT22;10575;50.124;8.582;2023-06-22T08:30:35;47.90;45.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:33:00;50.10;42.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:35:26;52.40;38.70
20829;DHT22;10575;50.124;8.582;2023-06-22T08:37:51;51.20;38.90
20829;DHT22;10575;50.124;8.582;2023-06-22T08:40:20;50.70;40.80
20829;DHT22;10575;50.124;8.582;2023-06-22T08:42:47;51.90;37.30
20829;DHT22;10575;50.124;8.582;2023-06-22T08:45:13;52.90;36.20
20829;DHT22;10575;50.124;8.582;2023-06-22T08:47:39;53.00;36.50
20829;DHT22;10575;50.124;8.582;2023-06-22T08:50:07;53.40;34.80
20829;DHT22;10575;50.124;8.582;2023-06-22T08:52:34;52.90;34.30
20829;DHT22;10575;50.124;8.582;2023-06-22T08:54:59;51.10;36.50
20829;DHT22;10575;50.124;8.582;2023-06-22T08:57:25;50.30;36.50
20829;DHT22;10575;50.124;8.582;2023-06-22T08:59:51;51.50;35.80
20829;DHT22;10575;50.124;8.582;2023-06-22T09:02:23;52.00;34.90
20829;DHT22;10575;50.124;8.582;2023-06-22T09:04:49;52.30;35.00
20829;DHT22;10575;50.124;8.582;2023-06-22T09:07:21;51.70;35.40
20829;DHT22;10575;50.124;8.582;2023-06-22T09:09:48;51.30;34.40
20829;DHT22;10575;50.124;8.582;2023-06-22T09:12:13;49.70;36.50
20829;DHT22;10575;50.124;8.582;2023-06-22T09:14:39;48.10;38.20
20829;DHT22;10575;50.124;8.582;2023-06-22T09:17:05;45.70;41.10
20829;DHT22;10575;50.124;8.582;2023-06-22T09:19:30;43.50;44.90
20829;DHT22;10575;50.124;8.582;2023-06-22T09:21:56;41.10;48.00
20829;DHT22;10575;50.124;8.582;2023-06-22T09:24:22;40.00;49.80
20829;DHT22;10575;50.124;8.582;2023-06-22T09:26:48;40.60;49.90
20829;DHT22;10575;50.124;8.582;2023-06-22T09:29:13;42.80;46.10
20829;DHT22;10575;50.124;8.582;2023-06-22T09:31:39;43.60;44.40
20829;DHT22;10575;50.124;8.582;2023-06-22T09:34:04;43.30;46.00
20829;DHT22;10575;50.124;8.582;2023-06-22T09:36:30;42.30;47.50
20829;DHT22;10575;50.124;8.582;2023-06-22T09:38:56;41.50;49.50
20829;DHT22;10575;50.124;8.582;2023-06-22T09:41:24;40.20;52.00
20829;DHT22;10575;50.124;8.582;2023-06-22T09:43:50;39.50;51.40
20829;DHT22;10575;50.124;8.582;2023-06-22T09:46:16;38.70;53.80
20829;DHT22;10575;50.124;8.582;2023-06-22T09:48:42;38.50;53.20
20829;DHT22;10575;50.124;8.582;2023-06-22T09:51:08;38.40;54.20
20829;DHT22;10575;50.124;8.582;2023-06-22T09:53:33;37.50;56.10
20829;DHT22;10575;50.124;8.582;2023-06-22T09:56:00;37.10;56.00
20829;DHT22;10575;50.124;8.582;2023-06-22T09:58:26;37.00;58.50
20829;DHT22;10575;50.124;8.582;2023-06-22T10:00:52;36.40;60.40
20829;DHT22;10575;50.124;8.582;2023-06-22T10:03:18;36.00;58.40
20829;DHT22;10575;50.124;8.582;2023-06-22T10:05:44;36.10;58.40
20829;DHT22;10575;50.124;8.582;2023-06-22T10:08:10;35.80;59.30
20829;DHT22;10575;50.124;8.582;2023-06-22T10:10:36;35.80;60.40
20829;DHT22;10575;50.124;8.582;2023-06-22T10:13:09;36.20;58.10
20829;DHT22;10575;50.124;8.582;2023-06-22T10:15:35;35.50;60.70
20829;DHT22;10575;50.124;8.582;2023-06-22T10:18:01;35.20;63.00
20829;DHT22;10575;50.124;8.582;2023-06-22T10:20:27;34.90;63.10
20829;DHT22;10575;50.124;8.582;2023-06-22T10:22:53;35.10;64.50
20829;DHT22;10575;50.124;8.582;2023-06-22T10:25:20;35.10;64.80
20829;DHT22;10575;50.124;8.582;2023-06-22T10:27:45;35.20;62.00
20829;DHT22;10575;50.124;8.582;2023-06-22T10:30:12;35.10;62.70
20829;DHT22;10575;50.124;8.582;2023-06-22T10:32:38;35.40;62.10
20829;DHT22;10575;50.124;8.582;2023-06-22T10:35:05;35.70;61.80
20829;DHT22;10575;50.124;8.582;2023-06-22T10:37:30;35.60;60.00
20829;DHT22;10575;50.124;8.582;2023-06-22T10:39:56;35.60;61.70
20829;DHT22;10575;50.124;8.582;2023-06-22T10:42:22;36.00;58.20
20829;DHT22;10575;50.124;8.582;2023-06-22T10:44:47;36.20;56.70
20829;DHT22;10575;50.124;8.582;2023-06-22T10:47:13;36.20;57.90
20829;DHT22;10575;50.124;8.582;2023-06-22T10:49:39;36.20;57.80
20829;DHT22;10575;50.124;8.582;2023-06-22T10:52:06;36.00;57.90
20829;DHT22;10575;50.124;8.582;2023-06-22T10:54:33;35.60;58.00
20829;DHT22;10575;50.124;8.582;2023-06-22T10:56:59;35.20;59.10
20829;DHT22;10575;50.124;8.582;2023-06-22T10:59:25;34.90;60.10
20829;DHT22;10575;50.124;8.582;2023-06-22T11:01:51;34.60;63.20
20829;DHT22;10575;50.124;8.582;2023-06-22T11:04:17;34.20;63.30
20829;DHT22;10575;50.124;8.582;2023-06-22T11:06:43;34.20;61.40
20829;DHT22;10575;50.124;8.582;2023-06-22T11:09:09;33.90;62.50
20829;DHT22;10575;50.124;8.582;2023-06-22T11:11:34;34.30;61.50
20829;DHT22;10575;50.124;8.582;2023-06-22T11:14:00;34.40;60.90
20829;DHT22;10575;50.124;8.582;2023-06-22T11:16:25;34.70;60.80
20829;DHT22;10575;50.124;8.582;2023-06-22T11:18:59;34.80;62.90
20829;DHT22;10575;50.124;8.582;2023-06-22T11:21:31;34.80;62.90
20829;DHT22;10575;50.124;8.582;2023-06-22T11:24:04;34.30;60.90
20829;DHT22;10575;50.124;8.582;2023-06-22T11:26:30;34.30;61.50
20829;DHT22;10575;50.124;8.582;2023-06-22T11:28:57;34.50;62.20
20829;DHT22;10575;50.124;8.582;2023-06-22T11:31:22;34.30;63.40
20829;DHT22;10575;50.124;8.582;2023-06-22T11:33:48;34.10;62.90
20829;DHT22;10575;50.124;8.582;2023-06-22T11:36:14;34.10;64.10
20829;DHT22;10575;50.124;8.582;2023-06-22T11:38:41;34.50;63.10
20829;DHT22;10575;50.124;8.582;2023-06-22T11:41:07;34.90;61.20
20829;DHT22;10575;50.124;8.582;2023-06-22T11:43:33;34.90;62.20
20829;DHT22;10575;50.124;8.582;2023-06-22T11:45:59;35.00;60.80
20829;DHT22;10575;50.124;8.582;2023-06-22T11:48:25;35.00;62.30
20829;DHT22;10575;50.124;8.582;2023-06-22T11:50:51;35.20;61.40
20829;DHT22;10575;50.124;8.582;2023-06-22T11:53:16;35.30;61.10
20829;DHT22;10575;50.124;8.582;2023-06-22T11:55:43;35.40;60.70
20829;DHT22;10575;50.124;8.582;2023-06-22T11:58:08;35.20;62.70
20829;DHT22;10575;50.124;8.582;2023-06-22T12:00:34;35.30;61.50
20829;DHT22;10575;50.124;8.582;2023-06-22T12:03:00;35.50;60.20
20829;DHT22;10575;50.124;8.582;2023-06-22T12:05:25;35.50;61.40
20829;DHT22;10575;50.124;8.582;2023-06-22T12:07:53;35.60;61.00
20829;DHT22;10575;50.124;8.582;2023-06-22T12:10:19;35.40;61.40
20829;DHT22;10575;50.124;8.582;2023-06-22T12:12:44;35.30;62.40
20829;DHT22;10575;50.124;8.582;2023-06-22T12:15:10;35.20;64.10
20829;DHT22;10575;50.124;8.582;2023-06-22T12:17:36;35.10;66.00
20829;DHT22;10575;50.124;8.582;2023-06-22T12:20:02;35.10;66.70
20829;DHT22;10575;50.124;8.582;2023-06-22T12:22:31;35.20;61.60
20829;DHT22;10575;50.124;8.582;2023-06-22T12:24:57;35.30;61.50
20829;DHT22;10575;50.124;8.582;2023-06-22T12:27:22;35.30;62.60
20829;DHT22;10575;50.124;8.582;2023-06-22T12:29:48;35.10;62.50
20829;DHT22;10575;50.124;8.582;2023-06-22T12:32:14;34.80;60.90
20829;DHT22;10575;50.124;8.582;2023-06-22T12:34:41;34.40;63.60
20829;DHT22;10575;50.124;8.582;2023-06-22T12:37:07;34.30;65.00
20829;DHT22;10575;50.124;8.582;2023-06-22T12:39:32;34.30;66.70
20829;DHT22;10575;50.124;8.582;2023-06-22T12:41:58;34.20;65.20
20829;DHT22;10575;50.124;8.582;2023-06-22T12:44:24;34.40;65.00
20829;DHT22;10575;50.124;8.582;2023-06-22T12:46:49;34.50;65.00
20829;DHT22;10575;50.124;8.582;2023-06-22T12:49:15;34.60;63.80
20829;DHT22;10575;50.124;8.582;2023-06-22T12:51:41;34.60;63.60
20829;DHT22;10575;50.124;8.582;2023-06-22T12:54:10;34.60;62.80
20829;DHT22;10575;50.124;8.582;2023-06-22T12:56:39;34.70;62.50
20829;DHT22;10575;50.124;8.582;2023-06-22T12:59:05;35.00;62.60
20829;DHT22;10575;50.124;8.582;2023-06-22T13:01:31;35.10;63.40
20829;DHT22;10575;50.124;8.582;2023-06-22T13:03:58;35.30;63.10
20829;DHT22;10575;50.124;8.582;2023-06-22T13:06:23;35.40;63.60
20829;DHT22;10575;50.124;8.582;2023-06-22T13:08:49;35.30;63.40
20829;DHT22;10575;50.124;8.582;2023-06-22T13:11:15;35.20;63.80
20829;DHT22;10575;50.124;8.582;2023-06-22T13:13:40;35.20;65.20
20829;DHT22;10575;50.124;8.582;2023-06-22T13:16:07;35.20;65.00
20829;DHT22;10575;50.124;8.582;2023-06-22T13:18:33;34.90;66.20
20829;DHT22;10575;50.124;8.582;2023-06-22T13:21:04;34.80;66.20
20829;DHT22;10575;50.124;8.582;2023-06-22T13:23:30;34.70;65.80
20829;DHT22;10575;50.124;8.582;2023-06-22T13:25:55;34.80;67.00
20829;DHT22;10575;50.124;8.582;2023-06-22T13:28:22;35.00;66.70
20829;DHT22;10575;50.124;8.582;2023-06-22T13:30:47;35.20;66.10
20829;DHT22;10575;50.124;8.582;2023-06-22T13:33:13;35.30;66.20
20829;DHT22;10575;50.124;8.582;2023-06-22T13:35:39;35.30;64.60
20829;DHT22;10575;50.124;8.582;2023-06-22T13:38:08;35.10;65.30
20829;DHT22;10575;50.124;8.582;2023-06-22T13:40:36;34.80;67.00
20829;DHT22;10575;50.124;8.582;2023-06-22T13:43:06;34.60;66.50
20829;DHT22;10575;50.124;8.582;2023-06-22T13:45:49;34.50;68.30
20829;DHT22;10575;50.124;8.582;2023-06-22T13:48:17;34.50;66.60
20829;DHT22;10575;50.124;8.582;2023-06-22T13:50:43;34.50;67.80
20829;DHT22;10575;50.124;8.582;2023-06-22T13:53:09;34.50;68.20
20829;DHT22;10575;50.124;8.582;2023-06-22T13:55:34;34.60;68.90
20829;DHT22;10575;50.124;8.582;2023-06-22T13:58:00;34.50;68.60
20829;DHT22;10575;50.124;8.582;2023-06-22T14:00:25;34.40;68.50
20829;DHT22;10575;50.124;8.582;2023-06-22T14:02:53;34.30;68.90
20829;DHT22;10575;50.124;8.582;2023-06-22T14:05:19;34.20;70.50
20829;DHT22;10575;50.124;8.582;2023-06-22T14:07:44;34.10;70.60
20829;DHT22;10575;50.124;8.582;2023-06-22T14:10:10;34.20;70.90
20829;DHT22;10575;50.124;8.582;2023-06-22T14:12:35;34.10;70.70
20829;DHT22;10575;50.124;8.582;2023-06-22T14:15:01;34.00;70.90
20829;DHT22;10575;50.124;8.582;2023-06-22T14:17:27;34.00;71.00
20829;DHT22;10575;50.124;8.582;2023-06-22T14:19:52;34.00;68.80
20829;DHT22;10575;50.124;8.582;2023-06-22T14:22:19;34.00;70.30
20829;DHT22;10575;50.124;8.582;2023-06-22T14:24:48;34.10;70.90
20829;DHT22;10575;50.124;8.582;2023-06-22T14:27:14;34.10;69.60
20829;DHT22;10575;50.124;8.582;2023-06-22T14:29:40;34.20;70.00
20829;DHT22;10575;50.124;8.582;2023-06-22T14:32:06;34.20;70.50
20829;DHT22;10575;50.124;8.582;2023-06-22T14:34:35;34.30;69.10
20829;DHT22;10575;50.124;8.582;2023-06-22T14:37:06;34.20;69.10
20829;DHT22;10575;50.124;8.582;2023-06-22T14:39:32;34.10;69.60
20829;DHT22;10575;50.124;8.582;2023-06-22T14:41:58;34.10;64.60
20829;DHT22;10575;50.124;8.582;2023-06-22T14:44:26;34.00;61.20
20829;DHT22;10575;50.124;8.582;2023-06-22T14:46:51;33.90;61.00
20829;DHT22;10575;50.124;8.582;2023-06-22T14:49:17;33.80;61.40
20829;DHT22;10575;50.124;8.582;2023-06-22T14:51:42;33.80;62.40
20829;DHT22;10575;50.124;8.582;2023-06-22T14:54:08;33.80;61.70
20829;DHT22;10575;50.124;8.582;2023-06-22T14:56:33;33.80;61.90
20829;DHT22;10575;50.124;8.582;2023-06-22T14:58:59;33.90;61.90
20829;DHT22;10575;50.124;8.582;2023-06-22T15:01:24;34.00;62.30
20829;DHT22;10575;50.124;8.582;2023-06-22T15:03:50;34.00;63.40
20829;DHT22;10575;50.124;8.582;2023-06-22T15:06:15;34.10;61.80
20829;DHT22;10575;50.124;8.582;2023-06-22T15:08:41;34.10;62.10
20829;DHT22;10575;50.124;8.582;2023-06-22T15:11:07;34.00;61.70
20829;DHT22;10575;50.124;8.582;2023-06-22T15:13:33;33.80;61.30
20829;DHT22;10575;50.124;8.582;2023-06-22T15:16:02;33.80;62.30
20829;DHT22;10575;50.124;8.582;2023-06-22T15:18:31;33.70;63.90
20829;DHT22;10575;50.124;8.582;2023-06-22T15:20:59;33.60;63.50
20829;DHT22;10575;50.124;8.582;2023-06-22T15:23:26;33.50;64.20
20829;DHT22;10575;50.124;8.582;2023-06-22T15:25:54;33.30;64.90
20829;DHT22;10575;50.124;8.582;2023-06-22T15:28:20;33.20;65.10