sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81902;DHT22;71369;50.796;3.290;2023-09-12T00:02:19;18.30;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:04:45;18.40;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T00:07:11;18.40;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:09:37;18.40;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T00:12:13;18.40;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T00:15:00;18.40;92.90
81902;DHT22;71369;50.796;3.290;2023-09-12T00:17:57;18.30;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:21:00;18.40;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:23:52;18.30;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:26:50;18.40;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:29:44;18.40;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T00:32:19;18.40;92.90
81902;DHT22;71369;50.796;3.290;2023-09-12T00:35:29;18.30;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T00:38:00;18.30;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T00:40:30;18.30;93.30
81902;DHT22;71369;50.796;3.290;2023-09-12T00:43:07;18.20;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T00:45:35;18.20;93.50
81902;DHT22;71369;50.796;3.290;2023-09-12T00:48:06;18.10;93.70
81902;DHT22;71369;50.796;3.290;2023-09-12T00:50:37;18.10;93.70
81902;DHT22;71369;50.796;3.290;2023-09-12T00:53:03;18.10;93.70
81902;DHT22;71369;50.796;3.290;2023-09-12T00:55:45;18.10;93.70
81902;DHT22;71369;50.796;3.290;2023-09-12T00:58:27;18.00;94.00
81902;DHT22;71369;50.796;3.290;2023-09-12T01:00:56;18.10;94.10
81902;DHT22;71369;50.796;3.290;2023-09-12T01:06:24;18.30;93.70
81902;DHT22;71369;50.796;3.290;2023-09-12T01:09:04;18.30;93.40
81902;DHT22;71369;50.796;3.290;2023-09-12T01:11:40;18.30;93.40
81902;DHT22;71369;50.796;3.290;2023-09-12T01:14:17;18.40;93.30
81902;DHT22;71369;50.796;3.290;2023-09-12T01:16:49;18.40;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T01:19:16;18.40;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T01:28:05;18.50;92.90
81902;DHT22;71369;50.796;3.290;2023-09-12T01:30:59;18.50;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T01:34:13;18.40;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T01:37:09;18.30;93.10
81902;DHT22;71369;50.796;3.290;2023-09-12T01:39:39;18.30;93.10
81902;DHT22;71369;50.796;3.290;2023-09-12T01:42:38;18.30;93.10
81902;DHT22;71369;50.796;3.290;2023-09-12T01:45:29;18.30;93.10
81902;DHT22;71369;50.796;3.290;2023-09-12T01:48:04;18.30;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T01:54:39;18.30;93.30
81902;DHT22;71369;50.796;3.290;2023-09-12T01:57:35;18.30;93.10
81902;DHT22;71369;50.796;3.290;2023-09-12T02:04:18;18.20;93.20
81902;DHT22;71369;50.796;3.290;2023-09-12T02:07:23;18.20;93.40
81902;DHT22;71369;50.796;3.290;2023-09-12T02:17:18;18.10;93.50
81902;DHT22;71369;50.796;3.290;2023-09-12T02:49:03;18.30;93.00
81902;DHT22;71369;50.796;3.290;2023-09-12T02:52:14;18.30;93.10
81902;DHT22;71369;50.796;3.290;2023-09-12T02:58:56;18.20;92.90
81902;DHT22;71369;50.796;3.290;2023-09-12T03:48:36;17.90;92.60
81902;DHT22;71369;50.796;3.290;2023-09-12T05:06:36;16.80;92.90
81902;DHT22;71369;50.796;3.290;2023-09-12T06:53:35;19.20;91.80
81902;DHT22;71369;50.796;3.290;2023-09-12T06:56:07;19.30;91.70
81902;DHT22;71369;50.796;3.290;2023-09-12T06:58:33;19.40;92.00
81902;DHT22;71369;50.796;3.290;2023-09-12T07:01:03;19.50;92.00
81902;DHT22;71369;50.796;3.290;2023-09-12T07:03:30;19.50;91.20
81902;DHT22;71369;50.796;3.290;2023-09-12T07:05:56;19.40;90.80
81902;DHT22;71369;50.796;3.290;2023-09-12T07:08:22;19.40;90.90
81902;DHT22;71369;50.796;3.290;2023-09-12T07:10:47;19.40;91.20
81902;DHT22;71369;50.796;3.290;2023-09-12T07:13:41;19.60;91.20
81902;DHT22;71369;50.796;3.290;2023-09-12T07:16:08;19.80;90.80
81902;DHT22;71369;50.796;3.290;2023-09-12T07:18:34;20.00;91.30
81902;DHT22;71369;50.796;3.290;2023-09-12T07:32:18;20.20;88.40
81902;DHT22;71369;50.796;3.290;2023-09-12T07:35:15;20.20;90.30
81902;DHT22;71369;50.796;3.290;2023-09-12T07:38:16;20.30;90.40
81902;DHT22;71369;50.796;3.290;2023-09-12T07:44:06;20.30;88.30
81902;DHT22;71369;50.796;3.290;2023-09-12T07:46:59;20.10;88.50
81902;DHT22;71369;50.796;3.290;2023-09-12T07:49:43;20.10;89.50
81902;DHT22;71369;50.796;3.290;2023-09-12T07:55:13;20.60;90.00
81902;DHT22;71369;50.796;3.290;2023-09-12T07:57:39;20.90;89.30
81902;DHT22;71369;50.796;3.290;2023-09-12T08:00:08;21.20;86.00
81902;DHT22;71369;50.796;3.290;2023-09-12T08:02:34;20.80;86.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:05:00;20.50;87.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:07:27;20.30;87.70
81902;DHT22;71369;50.796;3.290;2023-09-12T08:09:57;20.60;88.50
81902;DHT22;71369;50.796;3.290;2023-09-12T08:12:26;20.70;86.60
81902;DHT22;71369;50.796;3.290;2023-09-12T08:14:53;20.80;86.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:17:19;20.80;86.60
81902;DHT22;71369;50.796;3.290;2023-09-12T08:19:45;20.80;86.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:22:12;20.80;84.80
81902;DHT22;71369;50.796;3.290;2023-09-12T08:24:38;20.90;86.30
81902;DHT22;71369;50.796;3.290;2023-09-12T08:27:05;20.90;85.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:29:33;21.10;85.10
81902;DHT22;71369;50.796;3.290;2023-09-12T08:31:59;20.90;83.50
81902;DHT22;71369;50.796;3.290;2023-09-12T08:34:25;20.90;84.70
81902;DHT22;71369;50.796;3.290;2023-09-12T08:36:54;21.50;85.90
81902;DHT22;71369;50.796;3.290;2023-09-12T08:39:27;21.90;83.10
81902;DHT22;71369;50.796;3.290;2023-09-12T08:41:56;22.40;80.50
81902;DHT22;71369;50.796;3.290;2023-09-12T08:44:22;22.50;79.60
81902;DHT22;71369;50.796;3.290;2023-09-12T08:46:51;22.70;77.90
81902;DHT22;71369;50.796;3.290;2023-09-12T08:49:17;22.40;78.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:51:42;22.00;78.70
81902;DHT22;71369;50.796;3.290;2023-09-12T08:54:10;22.30;79.70
81902;DHT22;71369;50.796;3.290;2023-09-12T08:56:56;23.00;77.20
81902;DHT22;71369;50.796;3.290;2023-09-12T08:59:24;23.90;75.00
81902;DHT22;71369;50.796;3.290;2023-09-12T09:01:54;24.60;71.50
81902;DHT22;71369;50.796;3.290;2023-09-12T09:04:24;25.00;69.80
81902;DHT22;71369;50.796;3.290;2023-09-12T09:06:54;25.00;68.00
81902;DHT22;71369;50.796;3.290;2023-09-12T09:09:24;24.40;69.00
81902;DHT22;71369;50.796;3.290;2023-09-12T09:11:51;24.70;69.10
81902;DHT22;71369;50.796;3.290;2023-09-12T09:14:17;25.00;68.10
81902;DHT22;71369;50.796;3.290;2023-09-12T09:16:44;25.10;66.50
81902;DHT22;71369;50.796;3.290;2023-09-12T09:19:19;24.40;68.80
81902;DHT22;71369;50.796;3.290;2023-09-12T09:21:47;24.20;69.30
81902;DHT22;71369;50.796;3.290;2023-09-12T09:24:17;24.30;71.00
81902;DHT22;71369;50.796;3.290;2023-09-12T09:26:48;23.90;71.40
81902;DHT22;71369;50.796;3.290;2023-09-12T09:29:21;24.00;71.20
81902;DHT22;71369;50.796;3.290;2023-09-12T09:31:50;23.80;72.20
81902;DHT22;71369;50.796;3.290;2023-09-12T09:34:18;23.90;72.40
81902;DHT22;71369;50.796;3.290;2023-09-12T09:36:48;23.70;72.40
81902;DHT22;71369;50.796;3.290;2023-09-12T09:39:20;24.00;71.20
81902;DHT22;71369;50.796;3.290;2023-09-12T09:41:51;24.50;70.70
81902;DHT22;71369;50.796;3.290;2023-09-12T09:44:17;25.70;67.30
81902;DHT22;71369;50.796;3.290;2023-09-12T09:46:45;25.50;65.80
81902;DHT22;71369;50.796;3.290;2023-09-12T09:49:11;25.30;66.20
81902;DHT22;71369;50.796;3.290;2023-09-12T09:51:44;25.00;66.50
81902;DHT22;71369;50.796;3.290;2023-09-12T09:54:13;24.70;68.60
81902;DHT22;71369;50.796;3.290;2023-09-12T09:56:54;24.80;68.90
81902;DHT22;71369;50.796;3.290;2023-09-12T09:59:24;24.80;68.30
81902;DHT22;71369;50.796;3.290;2023-09-12T10:01:54;24.20;71.40
81902;DHT22;71369;50.796;3.290;2023-09-12T10:04:23;24.00;71.80
81902;DHT22;71369;50.796;3.290;2023-09-12T10:06:49;25.30;67.90
81902;DHT22;71369;50.796;3.290;2023-09-12T10:09:16;27.70;62.40
81902;DHT22;71369;50.796;3.290;2023-09-12T10:11:47;28.10;57.80
81902;DHT22;71369;50.796;3.290;2023-09-12T10:14:15;28.10;57.50
81902;DHT22;71369;50.796;3.290;2023-09-12T10:16:48;29.60;55.90
81902;DHT22;71369;50.796;3.290;2023-09-12T10:19:29;31.70;51.60
81902;DHT22;71369;50.796;3.290;2023-09-12T10:24:43;32.30;47.20
81902;DHT22;71369;50.796;3.290;2023-09-12T10:27:09;32.60;46.60
81902;DHT22;71369;50.796;3.290;2023-09-12T10:29:36;31.50;47.50
81902;DHT22;71369;50.796;3.290;2023-09-12T10:32:02;30.80;49.60
81902;DHT22;71369;50.796;3.290;2023-09-12T10:34:30;29.80;50.80
81902;DHT22;71369;50.796;3.290;2023-09-12T10:36:58;29.30;53.10
81902;DHT22;71369;50.796;3.290;2023-09-12T10:39:31;29.10;52.50
81902;DHT22;71369;50.796;3.290;2023-09-12T10:41:58;28.80;52.90
81902;DHT22;71369;50.796;3.290;2023-09-12T10:44:25;28.70;54.00
81902;DHT22;71369;50.796;3.290;2023-09-12T10:46:52;28.90;53.10
81902;DHT22;71369;50.796;3.290;2023-09-12T10:49:22;28.70;53.10
81902;DHT22;71369;50.796;3.290;2023-09-12T10:51:48;27.40;56.70
81902;DHT22;71369;50.796;3.290;2023-09-12T10:54:23;27.40;56.40
81902;DHT22;71369;50.796;3.290;2023-09-12T10:57:03;28.20;54.40
81902;DHT22;71369;50.796;3.290;2023-09-12T10:59:29;28.80;53.00
81902;DHT22;71369;50.796;3.290;2023-09-12T11:02:35;29.60;51.00
81902;DHT22;71369;50.796;3.290;2023-09-12T11:08:00;29.30;51.60
81902;DHT22;71369;50.796;3.290;2023-09-12T11:10:27;29.30;51.70
81902;DHT22;71369;50.796;3.290;2023-09-12T11:12:57;29.30;49.70
81902;DHT22;71369;50.796;3.290;2023-09-12T11:15:25;29.00;50.40
81902;DHT22;71369;50.796;3.290;2023-09-12T11:20:58;29.50;50.40
81902;DHT22;71369;50.796;3.290;2023-09-12T11:23:25;28.40;52.70
81902;DHT22;71369;50.796;3.290;2023-09-12T11:26:11;28.70;52.10
81902;DHT22;71369;50.796;3.290;2023-09-12T11:28:39;27.80;54.10
81902;DHT22;71369;50.796;3.290;2023-09-12T11:31:06;28.20;53.90
81902;DHT22;71369;50.796;3.290;2023-09-12T11:33:32;28.00;53.20
81902;DHT22;71369;50.796;3.290;2023-09-12T11:35:58;27.40;53.90
81902;DHT22;71369;50.796;3.290;2023-09-12T11:38:27;26.90;56.80
81902;DHT22;71369;50.796;3.290;2023-09-12T11:40:54;26.30;57.60
81902;DHT22;71369;50.796;3.290;2023-09-12T11:43:25;25.60;59.60
81902;DHT22;71369;50.796;3.290;2023-09-12T11:45:51;26.30;60.30
81902;DHT22;71369;50.796;3.290;2023-09-12T11:48:19;27.40;58.00
81902;DHT22;71369;50.796;3.290;2023-09-12T11:50:53;28.00;53.00
81902;DHT22;71369;50.796;3.290;2023-09-12T11:53:24;27.20;54.70
81902;DHT22;71369;50.796;3.290;2023-09-12T11:55:53;26.80;57.30
81902;DHT22;71369;50.796;3.290;2023-09-12T11:58:21;26.80;57.20
81902;DHT22;71369;50.796;3.290;2023-09-12T12:00:49;26.60;57.70
81902;DHT22;71369;50.796;3.290;2023-09-12T12:03:16;26.30;58.00
81902;DHT22;71369;50.796;3.290;2023-09-12T12:05:42;26.30;58.10
81902;DHT22;71369;50.796;3.290;2023-09-12T12:08:08;27.20;56.40
81902;DHT22;71369;50.796;3.290;2023-09-12T12:10:35;28.20;54.20
81902;DHT22;71369;50.796;3.290;2023-09-12T12:13:03;29.30;52.10
81902;DHT22;71369;50.796;3.290;2023-09-12T12:15:29;29.70;49.50
81902;DHT22;71369;50.796;3.290;2023-09-12T12:17:56;29.20;50.10
81902;DHT22;71369;50.796;3.290;2023-09-12T12:20:22;28.70;51.90
81902;DHT22;71369;50.796;3.290;2023-09-12T12:22:48;30.40;48.90
81902;DHT22;71369;50.796;3.290;2023-09-12T12:25:17;31.40;47.00
81902;DHT22;71369;50.796;3.290;2023-09-12T12:27:43;32.50;44.90
81902;DHT22;71369;50.796;3.290;2023-09-12T12:30:13;32.10;42.90
81902;DHT22;71369;50.796;3.290;2023-09-12T12:32:43;31.40;44.10
81902;DHT22;71369;50.796;3.290;2023-09-12T12:35:22;30.50;46.70
81902;DHT22;71369;50.796;3.290;2023-09-12T12:37:49;31.30;43.90
81902;DHT22;71369;50.796;3.290;2023-09-12T12:40:16;31.00;45.80
81902;DHT22;71369;50.796;3.290;2023-09-12T12:42:43;31.20;44.80
81902;DHT22;71369;50.796;3.290;2023-09-12T12:47:39;31.50;44.40
81902;DHT22;71369;50.796;3.290;2023-09-12T12:50:16;31.80;43.30
81902;DHT22;71369;50.796;3.290;2023-09-12T12:52:47;31.90;43.40
81902;DHT22;71369;50.796;3.290;2023-09-12T12:55:15;31.40;44.30
81902;DHT22;71369;50.796;3.290;2023-09-12T12:57:43;32.00;42.50
81902;DHT22;71369;50.796;3.290;2023-09-12T13:00:12;32.40;42.90
81902;DHT22;71369;50.796;3.290;2023-09-12T13:02:40;31.30;43.60
81902;DHT22;71369;50.796;3.290;2023-09-12T13:07:51;30.90;45.80
81902;DHT22;71369;50.796;3.290;2023-09-12T13:10:18;31.70;44.00
81902;DHT22;71369;50.796;3.290;2023-09-12T13:12:43;31.90;43.50
81902;DHT22;71369;50.796;3.290;2023-09-12T13:15:12;31.90;44.30
81902;DHT22;71369;50.796;3.290;2023-09-12T13:17:38;32.80;41.40
81902;DHT22;71369;50.796;3.290;2023-09-12T13:20:04;32.40;41.50
81902;DHT22;71369;50.796;3.290;2023-09-12T13:22:30;32.00;40.80
81902;DHT22;71369;50.796;3.290;2023-09-12T13:24:56;31.30;43.40
81902;DHT22;71369;50.796;3.290;2023-09-12T13:27:22;30.30;46.50
81902;DHT22;71369;50.796;3.290;2023-09-12T13:29:50;30.10;47.70
81902;DHT22;71369;50.796;3.290;2023-09-12T13:32:16;30.10;47.80
81902;DHT22;71369;50.796;3.290;2023-09-12T13:34:44;29.80;48.60
81902;DHT22;71369;50.796;3.290;2023-09-12T13:37:10;29.60;49.20
81902;DHT22;71369;50.796;3.290;2023-09-12T13:39:35;29.40;49.50
81902;DHT22;71369;50.796;3.290;2023-09-12T13:42:01;29.40;48.20
81902;DHT22;71369;50.796;3.290;2023-09-12T13:44:29;29.40;48.50
81902;DHT22;71369;50.796;3.290;2023-09-12T13:46:56;28.80;50.70
81902;DHT22;71369;50.796;3.290;2023-09-12T13:49:23;29.10;51.10
81902;DHT22;71369;50.796;3.290;2023-09-12T13:51:49;29.90;48.30
81902;DHT22;71369;50.796;3.290;2023-09-12T13:54:14;30.20;48.90
81902;DHT22;71369;50.796;3.290;2023-09-12T13:56:41;30.30;46.60
81902;DHT22;71369;50.796;3.290;2023-09-12T13:59:07;30.10;47.40
81902;DHT22;71369;50.796;3.290;2023-09-12T14:01:33;29.00;48.50
81902;DHT22;71369;50.796;3.290;2023-09-12T14:03:58;28.10;51.50
81902;DHT22;71369;50.796;3.290;2023-09-12T14:06:24;27.60;53.40
81902;DHT22;71369;50.796;3.290;2023-09-12T14:08:52;27.10;55.00
81902;DHT22;71369;50.796;3.290;2023-09-12T14:11:17;27.10;54.40
81902;DHT22;71369;50.796;3.290;2023-09-12T14:13:43;26.30;57.00
81902;DHT22;71369;50.796;3.290;2023-09-12T14:16:09;26.00;57.90
81902;DHT22;71369;50.796;3.290;2023-09-12T14:18:35;26.20;58.70
81902;DHT22;71369;50.796;3.290;2023-09-12T14:21:01;26.20;57.40
81902;DHT22;71369;50.796;3.290;2023-09-12T14:23:26;26.40;56.50
81902;DHT22;71369;50.796;3.290;2023-09-12T14:25:52;26.50;56.60
81902;DHT22;71369;50.796;3.290;2023-09-12T14:28:18;26.60;57.80
81902;DHT22;71369;50.796;3.290;2023-09-12T14:30:44;26.70;58.20
81902;DHT22;71369;50.796;3.290;2023-09-12T14:33:11;26.90;58.10
81902;DHT22;71369;50.796;3.290;2023-09-12T14:35:37;26.80;57.30
81902;DHT22;71369;50.796;3.290;2023-09-12T14:38:03;26.60;57.70
81902;DHT22;71369;50.796;3.290;2023-09-12T14:40:30;26.80;56.10
81902;DHT22;71369;50.796;3.290;2023-09-12T14:42:56;26.70;57.80
81902;DHT22;71369;50.796;3.290;2023-09-12T14:45:21;26.50;55.40
81902;DHT22;71369;50.796;3.290;2023-09-12T14:47:49;26.50;56.90
81902;DHT22;71369;50.796;3.290;2023-09-12T14:50:15;26.40;56.80
81902;DHT22;71369;50.796;3.290;2023-09-12T14:52:40;26.20;57.60
81902;DHT22;71369;50.796;3.290;2023-09-12T14:55:07;26.20;57.60
81902;DHT22;71369;50.796;3.290;2023-09-12T14:57:34;26.10;58.20
81902;DHT22;71369;50.796;3.290;2023-09-12T15:00:00;25.80;59.20
81902;DHT22;71369;50.796;3.290;2023-09-12T15:02:26;25.70;60.60
81902;DHT22;71369;50.796;3.290;2023-09-12T15:05:00;25.70;61.20
81902;DHT22;71369;50.796;3.290;2023-09-12T15:07:27;25.50;62.10
81902;DHT22;71369;50.796;3.290;2023-09-12T15:09:55;25.30;61.60
81902;DHT22;71369;50.796;3.290;2023-09-12T15:12:21;25.10;63.10
81902;DHT22;71369;50.796;3.290;2023-09-12T15:14:46;24.90;64.60
81902;DHT22;71369;50.796;3.290;2023-09-12T15:17:12;24.90;64.60
81902;DHT22;71369;50.796;3.290;2023-09-12T15:19:38;24.70;64.50
81902;DHT22;71369;50.796;3.290;2023-09-12T15:22:04;24.80;65.40
81902;DHT22;71369;50.796;3.290;2023-09-12T15:24:31;24.90;65.90
81902;DHT22;71369;50.796;3.290;2023-09-12T15:26:56;24.90;64.70
81902;DHT22;71369;50.796;3.290;2023-09-12T15:29:22;25.10;63.30
81902;DHT22;71369;50.796;3.290;2023-09-12T15:31:48;25.30;62.90
81902;DHT22;71369;50.796;3.290;2023-09-12T15:34:13;25.40;63.70
81902;DHT22;71369;50.796;3.290;2023-09-12T15:36:42;25.50;62.50
81902;DHT22;71369;50.796;3.290;2023-09-12T15:39:08;25.60;62.80
81902;DHT22;71369;50.796;3.290;2023-09-12T15:41:35;25.70;62.00
81902;DHT22;71369;50.796;3.290;2023-09-12T15:44:01;25.50;60.80
81902;DHT22;71369;50.796;3.290;2023-09-12T15:46:29;25.40;61.20
81902;DHT22;71369;50.796;3.290;2023-09-12T15:48:55;25.30;61.30
81902;DHT22;71369;50.796;3.290;2023-09-12T15:51:21;25.20;61.10
81902;DHT22;71369;50.796;3.290;2023-09-12T15:53:47;25.30;60.60
81902;DHT22;71369;50.796;3.290;2023-09-12T15:56:13;25.30;61.30
81902;DHT22;71369;50.796;3.290;2023-09-12T15:58:39;25.40;61.30
81902;DHT22;71369;50.796;3.290;2023-09-12T16:01:05;25.30;60.80
81902;DHT22;71369;50.796;3.290;2023-09-12T16:03:34;25.30;60.90
81902;DHT22;71369;50.796;3.290;2023-09-12T16:06:00;25.40;62.00
81902;DHT22;71369;50.796;3.290;2023-09-12T16:08:25;25.30;61.60
81902;DHT22;71369;50.796;3.290;2023-09-12T16:10:52;25.20;61.40
81902;DHT22;71369;50.796;3.290;2023-09-12T16:13:18;24.90;60.90
81902;DHT22;71369;50.796;3.290;2023-09-12T16:15:44;24.90;61.50
81902;DHT22;71369;50.796;3.290;2023-09-12T16:18:10;24.70;61.60
81902;DHT22;71369;50.796;3.290;2023-09-12T16:20:36;24.40;65.00
81902;DHT22;71369;50.796;3.290;2023-09-12T16:23:02;24.50;66.50
81902;DHT22;71369;50.796;3.290;2023-09-12T16:25:28;24.40;66.80
81902;DHT22;71369;50.796;3.290;2023-09-12T16:27:54;24.20;68.40
81902;DHT22;71369;50.796;3.290;2023-09-12T16:30:20;24.30;68.40
81902;DHT22;71369;50.796;3.290;2023-09-12T16:32:46;24.40;67.80
81902;DHT22;71369;50.796;3.290;2023-09-12T16:35:11;24.50;67.10
81902;DHT22;71369;50.796;3.290;2023-09-12T16:37:37;24.50;66.40
81902;DHT22;71369;50.796;3.290;2023-09-12T16:40:05;24.40;66.80
81902;DHT22;71369;50.796;3.290;2023-09-12T16:42:33;24.30;67.30
81902;DHT22;71369;50.796;3.290;2023-09-12T16:44:59;24.20;67.90
81902;DHT22;71369;50.796;3.290;2023-09-12T16:47:26;24.00;68.70
81902;DHT22;71369;50.796;3.290;2023-09-12T16:49:52;23.90;69.30
81902;DHT22;71369;50.796;3.290;2023-09-12T16:52:18;23.70;72.20
81902;DHT22;71369;50.796;3.290;2023-09-12T16:54:45;23.70;71.10
81902;DHT22;71369;50.796;3.290;2023-09-12T16:57:11;23.70;70.50
81902;DHT22;71369;50.796;3.290;2023-09-12T16:59:40;23.70;70.70
81902;DHT22;71369;50.796;3.290;2023-09-12T17:02:21;23.60;71.20
81902;DHT22;71369;50.796;3.290;2023-09-12T17:04:47;23.50;71.80
81902;DHT22;71369;50.796;3.290;2023-09-12T17:07:13;23.30;72.50
81902;DHT22;71369;50.796;3.290;2023-09-12T17:09:39;23.10;74.20
81902;DHT22;71369;50.796;3.290;2023-09-12T17:12:08;23.00;73.30
81902;DHT22;71369;50.796;3.290;2023-09-12T17:14:34;22.90;74.00
81902;DHT22;71369;50.796;3.290;2023-09-12T17:17:01;22.90;74.00
81902;DHT22;71369;50.796;3.290;2023-09-12T17:19:27;22.90;74.20
81902;DHT22;71369;50.796;3.290;2023-09-12T17:21:55;22.80;74.30
81902;DHT22;71369;50.796;3.290;2023-09-12T17:24:21;22.80;74.50
81902;DHT22;71369;50.796;3.290;2023-09-12T17:26:50;22.80;75.00
81902;DHT22;71369;50.796;3.290;2023-09-12T17:29:23;22.80;74.80
81902;DHT22;71369;50.796;3.290;2023-09-12T17:31:49;22.80;75.00
81902;DHT22;71369;50.796;3.290;2023-09-12T17:34:19;22.70;75.30
81902;DHT22;71369;50.796;3.290;2023-09-12T17:36:44;22.70;75.40
81902;DHT22;71369;50.796;3.290;2023-09-12T17:39:10;22.60;76.40
81902;DHT22;71369;50.796;3.290;2023-09-12T17:41:39;22.60;76.10
81902;DHT22;71369;50.796;3.290;2023-09-12T17:44:14;22.70;75.30
81902;DHT22;71369;50.796;3.290;2023-09-12T17:46:42;22.60;75.50
81902;DHT22;71369;50.796;3.290;2023-09-12T17:49:15;22.50;76.50
81902;DHT22;71369;50.796;3.290;2023-09-12T17:51:41;22.50;76.90
81902;DHT22;71369;50.796;3.290;2023-09-12T17:54:06;22.50;76.50
81902;DHT22;71369;50.796;3.290;2023-09-12T17:56:32;22.40;76.00
81902;DHT22;71369;50.796;3.290;2023-09-12T17:58:58;22.40;76.30
81902;DHT22;71369;50.796;3.290;2023-09-12T18:01:24;22.30;77.50
81902;DHT22;71369;50.796;3.290;2023-09-12T18:03:50;22.30;78.30
81902;DHT22;71369;50.796;3.290;2023-09-12T18:06:18;22.30;77.60
81902;DHT22;71369;50.796;3.290;2023-09-12T18:08:45;22.20;78.20
81902;DHT22;71369;50.796;3.290;2023-09-12T18:11:11;22.20;78.60
81902;DHT22;71369;50.796;3.290;2023-09-12T18:13:37;22.10;78.70
81902;DHT22;71369;50.796;3.290;2023-09-12T18:16:03;21.90;79.70
81902;DHT22;71369;50.796;3.290;2023-09-12T18:18:28;21.80;80.00
81902;DHT22;71369;50.796;3.290;2023-09-12T18:20:54;21.80;80.40
81902;DHT22;71369;50.796;3.290;2023-09-12T18:23:22;21.80;80.60
81902;DHT22;71369;50.796;3.290;2023-09-12T18:25:47;21.80;81.00
81902;DHT22;71369;50.796;3.290;2023-09-12T18:28:44;21.70;81.10
81902;DHT22;71369;50.796;3.290;2023-09-12T18:31:12;21.50;81.00
81902;DHT22;71369;50.796;3.290;2023-09-12T18:33:38;21.40;82.20
81902;DHT22;71369;50.796;3.290;2023-09-12T18:36:06;21.30;82.60
81902;DHT22;71369;50.796;3.290;2023-09-12T18:38:33;21.30;82.90
81902;DHT22;71369;50.796;3.290;2023-09-12T18:40:59;21.20;83.20
81902;DHT22;71369;50.796;3.290;2023-09-12T18:43:31;21.00;83.40
81902;DHT22;71369;50.796;3.290;2023-09-12T20:30:37;19.90;90.50
