sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70560;SDS011;58109;53.570;10.084;2022-12-16T00:00:20;35.58;;;18.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:02:46;42.33;;;18.60;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:05:12;39.90;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:07:37;37.93;;;16.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:10:03;38.00;;;19.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:12:28;41.57;;;17.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:14:54;40.87;;;18.93;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:17:19;45.87;;;18.33;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:19:45;36.30;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:22:12;37.72;;;17.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:24:38;33.90;;;17.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:27:03;37.83;;;18.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:29:28;33.63;;;18.37;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:31:54;37.03;;;18.57;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:34:19;33.77;;;18.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:36:45;41.07;;;19.27;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:39:10;39.73;;;19.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:41:36;35.10;;;18.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:44:01;33.37;;;17.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:46:27;35.47;;;18.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:48:52;49.57;;;19.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:51:18;34.77;;;18.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:53:43;37.67;;;18.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:56:10;40.47;;;19.03;;
70560;SDS011;58109;53.570;10.084;2022-12-16T00:58:38;39.55;;;18.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:01:04;37.60;;;19.37;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:03:32;33.63;;;18.37;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:05:58;33.92;;;17.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:08:23;44.80;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:10:52;35.07;;;16.80;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:13:19;35.42;;;18.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:15:45;38.08;;;18.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:18:13;45.97;;;17.80;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:20:38;37.13;;;17.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:23:04;32.37;;;16.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:25:29;36.33;;;19.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:27:55;33.77;;;19.03;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:30:21;36.90;;;18.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:32:46;37.10;;;18.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:35:12;37.27;;;18.43;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:37:37;39.23;;;17.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:40:03;35.93;;;17.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:42:32;31.90;;;17.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:45:19;40.65;;;18.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:47:48;43.20;;;19.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:50:14;38.90;;;18.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:52:42;31.10;;;17.42;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:55:11;41.45;;;19.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T01:57:40;34.25;;;18.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:00:09;38.33;;;17.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:02:36;39.25;;;18.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:05:02;31.37;;;17.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:10:17;36.45;;;19.33;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:18:21;39.60;;;18.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:39:36;40.58;;;17.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:42:11;34.47;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:44:42;39.33;;;19.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:47:13;38.05;;;19.25;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:52:10;32.05;;;18.33;;
70560;SDS011;58109;53.570;10.084;2022-12-16T02:54:38;46.07;;;19.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:00:03;40.28;;;19.95;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:05:04;33.75;;;17.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:07:33;42.25;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:10:00;34.95;;;17.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:12:28;32.72;;;17.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:14:54;42.03;;;17.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:17:20;40.57;;;18.37;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:19:48;37.38;;;17.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:22:19;41.97;;;17.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:24:46;35.90;;;18.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:27:17;36.97;;;18.23;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:29:59;40.15;;;18.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:32:31;37.33;;;19.60;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:35:23;39.10;;;18.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:37:50;39.15;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:40:19;38.15;;;17.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:42:45;39.67;;;18.88;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:45:11;34.57;;;17.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:47:46;34.42;;;17.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:50:13;38.45;;;19.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:52:39;42.43;;;18.93;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:55:04;42.73;;;19.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:57:32;34.47;;;17.25;;
70560;SDS011;58109;53.570;10.084;2022-12-16T03:59:57;39.17;;;17.23;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:02:23;38.23;;;17.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:04:48;35.33;;;17.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:07:13;34.67;;;17.87;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:09:45;45.22;;;18.02;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:12:12;38.00;;;17.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:14:56;34.50;;;17.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:17:40;37.53;;;18.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:20:26;33.33;;;16.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:23:15;33.75;;;17.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:25:59;32.08;;;16.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:28:25;35.47;;;17.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:30:50;31.50;;;17.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:33:16;40.73;;;18.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:36:00;31.42;;;17.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:38:43;32.05;;;16.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:41:27;36.65;;;18.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:44:14;35.83;;;18.42;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:46:58;39.40;;;17.88;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:49:42;34.67;;;17.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:52:26;39.70;;;17.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:55:10;34.95;;;17.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T04:57:57;36.05;;;16.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:00:42;37.30;;;17.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:03:27;38.35;;;17.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:06:11;38.85;;;18.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:08:55;33.35;;;16.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:11:39;39.17;;;19.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:14:23;45.17;;;18.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:17:07;40.60;;;18.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:19:51;37.88;;;18.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:22:35;39.40;;;19.52;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:25:19;34.20;;;18.60;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:28:03;45.13;;;19.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:30:47;41.55;;;20.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:33:31;39.40;;;19.23;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:36:15;41.08;;;18.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:38:59;38.70;;;17.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:41:43;40.90;;;19.23;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:44:27;43.90;;;18.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:47:11;40.67;;;18.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:49:55;38.08;;;18.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:52:40;39.35;;;17.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:55:24;44.65;;;19.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T05:58:08;39.80;;;18.60;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:00:52;36.30;;;19.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:03:36;45.20;;;17.95;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:06:20;34.53;;;18.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:09:04;41.90;;;19.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:11:50;36.35;;;17.52;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:14:34;32.33;;;17.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:17:20;38.08;;;17.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:20:04;32.33;;;16.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:22:52;41.03;;;18.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:25:36;41.47;;;18.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:28:20;37.55;;;18.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:31:04;37.72;;;18.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:33:48;37.88;;;17.88;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:36:32;41.53;;;19.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:39:16;44.60;;;21.33;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:42:00;53.83;;;19.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:44:44;38.55;;;19.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:47:27;38.22;;;19.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:50:11;36.00;;;18.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:52:55;45.28;;;21.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:55:39;42.45;;;19.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T06:58:23;42.63;;;21.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:01:10;52.03;;;20.63;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:03:54;41.85;;;20.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:06:38;43.47;;;20.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:09:25;39.00;;;19.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:12:41;40.85;;;20.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:15:26;44.25;;;21.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:18:10;46.60;;;22.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:20:54;38.35;;;19.60;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:23:40;38.50;;;18.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:26:44;44.92;;;19.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:29:28;37.90;;;18.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:32:12;40.75;;;21.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:34:55;44.20;;;21.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:37:39;43.47;;;19.23;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:40:23;39.17;;;19.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:43:07;42.90;;;20.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:45:51;41.95;;;20.95;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:48:35;42.47;;;22.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:51:19;50.28;;;21.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:54:05;60.30;;;21.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:56:53;43.67;;;21.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T07:59:39;47.90;;;21.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:02:23;41.15;;;19.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:05:10;39.88;;;21.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:07:54;39.08;;;20.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:10:37;43.47;;;21.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:13:21;46.53;;;22.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:16:05;46.40;;;22.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:18:50;43.25;;;21.05;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:21:34;46.03;;;22.27;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:24:18;49.85;;;21.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:27:02;49.83;;;22.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:29:46;49.22;;;23.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:32:30;43.40;;;22.02;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:35:14;46.42;;;20.08;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:37:58;50.35;;;26.33;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:40:42;54.92;;;22.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:43:29;52.15;;;22.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:46:16;52.47;;;21.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:48:59;44.60;;;22.80;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:51:43;45.03;;;23.88;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:54:27;40.83;;;21.05;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:57:14;47.75;;;23.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T08:59:58;46.65;;;22.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:02:58;46.53;;;21.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:05:56;43.80;;;21.60;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:08:41;49.78;;;23.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:11:25;54.78;;;25.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:14:09;47.33;;;22.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:16:53;47.65;;;23.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:19:37;53.80;;;24.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:22:37;47.80;;;24.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:25:21;51.40;;;24.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:28:05;48.95;;;24.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:30:49;44.10;;;23.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:33:33;50.85;;;24.05;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:36:17;50.03;;;24.08;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:39:01;47.92;;;24.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:48:56;52.45;;;25.05;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:51:44;42.83;;;23.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:54:28;46.13;;;23.52;;
70560;SDS011;58109;53.570;10.084;2022-12-16T09:57:15;41.85;;;22.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:00:04;53.20;;;23.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:02:55;53.65;;;24.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:05:48;45.45;;;22.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:18:09;51.70;;;26.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:20:59;47.55;;;24.48;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:23:52;46.30;;;23.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:26:59;46.88;;;24.25;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:29:51;48.58;;;24.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:32:49;51.08;;;24.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:35:40;42.30;;;22.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:41:27;45.53;;;24.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:47:21;46.55;;;24.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:50:10;52.17;;;24.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T10:53:08;44.83;;;22.42;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:01:35;53.65;;;25.48;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:13:16;49.72;;;23.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:16:06;46.63;;;23.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:18:55;55.50;;;23.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:21:39;50.63;;;27.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:24:28;47.83;;;25.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:27:30;49.88;;;25.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:30:21;48.47;;;23.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:33:09;47.67;;;22.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:39:29;46.55;;;24.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:42:24;48.67;;;24.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:45:17;52.58;;;25.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:51:04;50.63;;;25.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:53:53;56.00;;;26.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T11:56:41;54.30;;;25.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:02:11;49.60;;;22.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:04:59;46.78;;;23.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:07:48;46.75;;;23.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:19:23;52.17;;;24.63;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:22:31;52.67;;;24.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:34:04;53.20;;;24.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:39:55;46.45;;;23.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:42:47;50.85;;;25.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:48:41;53.35;;;25.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T12:57:25;52.15;;;25.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:00:14;47.20;;;26.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:05:47;51.75;;;26.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:08:52;61.58;;;28.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:11:38;50.50;;;26.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:18:11;57.78;;;27.25;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:20:46;52.10;;;26.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:26:15;54.78;;;26.27;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:37:51;53.03;;;27.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:46:45;57.70;;;27.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:52:20;59.47;;;27.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:55:17;60.58;;;29.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T13:58:07;54.03;;;26.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:01:02;53.53;;;27.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:04:07;58.10;;;25.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:06:52;52.25;;;28.52;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:09:40;58.10;;;27.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:15:35;55.47;;;26.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:21:38;58.80;;;27.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:24:54;54.22;;;24.88;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:27:37;56.83;;;28.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:30:23;58.75;;;26.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:33:16;61.15;;;28.52;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:36:20;59.67;;;28.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:39:10;58.97;;;28.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:42:03;57.35;;;26.50;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:44:58;62.20;;;28.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:47:42;59.25;;;27.42;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:50:27;59.45;;;27.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T14:53:17;57.63;;;28.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:01:52;65.28;;;30.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:04:57;59.47;;;28.27;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:07:41;53.88;;;26.98;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:10:26;58.42;;;29.08;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:13:14;57.33;;;28.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:16:00;65.85;;;30.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:18:45;56.22;;;29.23;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:21:34;55.03;;;28.48;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:24:22;69.85;;;31.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:33:19;57.75;;;29.27;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:36:05;54.42;;;27.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:38:50;57.75;;;28.45;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:41:36;60.30;;;28.95;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:47:21;60.90;;;28.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:50:17;63.60;;;31.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:56:19;63.83;;;29.40;;
70560;SDS011;58109;53.570;10.084;2022-12-16T15:59:14;57.40;;;29.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:02:18;62.33;;;29.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:05:14;64.75;;;30.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:08:01;64.50;;;29.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:10:45;70.50;;;31.35;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:13:32;60.85;;;30.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:16:16;68.07;;;30.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:19:01;62.47;;;31.02;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:21:45;65.82;;;30.85;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:24:32;73.88;;;32.83;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:27:35;64.90;;;30.67;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:30:19;68.55;;;31.42;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:33:03;68.75;;;31.70;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:35:47;64.65;;;30.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:38:31;63.90;;;31.10;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:41:15;65.90;;;32.28;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:44:12;68.15;;;31.25;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:46:57;67.88;;;31.52;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:49:42;60.05;;;30.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:52:31;67.93;;;30.17;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:55:19;74.45;;;30.13;;
70560;SDS011;58109;53.570;10.084;2022-12-16T16:58:05;73.68;;;30.77;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:00:51;59.10;;;30.73;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:03:35;62.08;;;31.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:06:21;69.03;;;32.72;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:09:08;62.97;;;31.08;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:11:55;69.18;;;32.00;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:14:39;70.55;;;33.30;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:17:25;62.05;;;30.58;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:20:13;61.50;;;30.92;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:22:58;62.88;;;30.55;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:25:42;67.45;;;31.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:28:26;68.47;;;30.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:31:09;65.28;;;32.53;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:33:54;72.57;;;34.75;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:36:38;69.97;;;35.53;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:39:22;69.72;;;33.47;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:42:08;77.93;;;34.15;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:44:53;69.75;;;33.20;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:47:37;65.80;;;33.33;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:50:21;75.60;;;34.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:53:05;73.90;;;34.28;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:55:49;81.68;;;37.53;;
70560;SDS011;58109;53.570;10.084;2022-12-16T17:58:34;70.45;;;33.97;;
70560;SDS011;58109;53.570;10.084;2022-12-16T18:01:21;85.50;;;36.63;;
70560;SDS011;58109;53.570;10.084;2022-12-16T18:04:05;90.78;;;37.65;;
70560;SDS011;58109;53.570;10.084;2022-12-16T18:06:50;87.60;;;37.38;;
70560;SDS011;58109;53.570;10.084;2022-12-16T18:09:34;106.35;;;42.90;;
70560;SDS011;58109;53.570;10.084;2022-12-16T18:12:18;89.30;;;39.95;;
70560;SDS011;58109;53.570;10.084;2022-12-16T18:15:02;88.32;;;36.60;;