sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12833;DHT22;6483;51.310;4.462;2022-10-20T00:01:51;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:04:17;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:06:43;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:09:08;11.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:11:34;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:14:03;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:16:33;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:18:59;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:21:27;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:23:53;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:26:24;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:28:50;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:31:18;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:33:44;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:36:13;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:39:03;12.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:41:32;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:44:00;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:46:31;12.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:49:01;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:51:28;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:54:02;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:56:30;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T00:58:56;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:01:21;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:03:52;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:06:20;10.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:08:51;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:25:38;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:28:14;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:30:52;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:36:26;10.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:39:29;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:42:22;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:44:47;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:47:15;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:49:42;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:52:10;11.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:54:40;11.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T01:57:48;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:00:23;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:10:59;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:13:28;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:15:59;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:18:31;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:21:01;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:23:33;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:26:01;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:28:29;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:30:58;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:33:25;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:35:58;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:38:24;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:40:50;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:43:16;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:45:45;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:48:13;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:50:39;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:53:07;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:55:34;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T02:58:01;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:00:27;11.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:02:55;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:05:21;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:07:47;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:10:12;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:12:38;12.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:15:05;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:17:34;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:20:00;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:22:28;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:24:54;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:27:19;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:29:48;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:32:14;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:34:42;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:37:08;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:39:33;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:41:59;11.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:44:28;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:46:53;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:49:22;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:51:48;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:54:14;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:56:42;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T03:59:11;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:01:37;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:04:03;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:06:34;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:09:00;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:11:25;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:13:51;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:16:20;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:18:46;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:21:11;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:23:40;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:26:16;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:28:42;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:31:08;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:33:34;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:36:02;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:38:33;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:41:01;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:43:28;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:46:01;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:48:33;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:51:09;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:53:58;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:56:24;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T04:58:52;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:01:20;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:03:46;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:06:14;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:08:42;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:11:08;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:13:34;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:16:00;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:18:27;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:20:54;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:23:19;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:25:48;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:28:15;10.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:30:43;11.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:33:10;10.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:35:39;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:38:05;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:40:33;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:42:59;10.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:45:24;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:47:50;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:50:16;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:52:42;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:55:08;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:57:34;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T05:59:59;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:02:25;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:04:51;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:07:17;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:09:43;10.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:12:09;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:14:34;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:17:00;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:19:26;11.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:21:52;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:24:18;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:26:47;11.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:29:15;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:31:49;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:34:17;11.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:36:45;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:39:14;11.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:41:40;11.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:44:06;11.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:46:34;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:49:01;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:51:28;11.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:53:54;11.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:56:22;11.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T06:58:55;11.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:01:22;11.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:03:48;11.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:06:35;11.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:09:03;12.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:11:30;12.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:13:59;12.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:16:30;12.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:18:56;12.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:21:26;12.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:23:53;12.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:26:23;12.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:28:51;12.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:33:50;12.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:36:25;12.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:38:54;12.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:41:20;12.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:43:46;12.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:46:12;12.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:48:38;12.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:53:49;13.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:56:16;13.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T07:58:42;13.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:01:08;13.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:03:34;13.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:06:00;13.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:08:26;14.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:10:52;14.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:13:17;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:15:43;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:18:09;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:20:34;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:23:00;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:25:26;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:27:51;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:30:17;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:32:43;14.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:35:09;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:37:34;14.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:40:04;14.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:42:39;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:45:12;14.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:47:39;14.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:50:09;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:52:39;15.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:55:06;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T08:57:34;15.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:00:20;15.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:02:50;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:05:19;15.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:07:45;15.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:12:45;14.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:15:16;14.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:17:46;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:20:22;14.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:22:49;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:25:20;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:27:48;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:30:20;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:32:47;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:35:27;14.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:38:26;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:41:03;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:43:31;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:46:05;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:48:44;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:51:14;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:54:04;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T09:57:02;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:02:03;14.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:04:50;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:07:28;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:12:30;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:17:46;14.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:22:41;14.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:25:16;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:27:59;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:30:36;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:33:27;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:36:09;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:38:36;14.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:41:15;14.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T10:46:35;15.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:00:38;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:06:32;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:09:04;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:12:05;15.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:14:51;15.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:20:34;15.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:23:15;15.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:28:48;16.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:31:39;16.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:34:11;16.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:36:45;16.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:39:29;17.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:42:00;17.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:44:39;17.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:47:10;17.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:49:38;18.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:52:36;18.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T11:58:24;19.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:10:07;21.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:12:51;23.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:15:25;24.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:17:58;23.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:22:54;21.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:25:33;21.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:31:04;19.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:36:31;19.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:39:16;19.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:41:53;20.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:44:21;21.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:47:03;24.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:49:38;25.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:52:06;26.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:54:41;25.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T12:57:36;25.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:03:00;27.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:05:45;29.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:08:43;28.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:11:43;27.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:14:18;28.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:17:14;28.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:20:00;29.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:22:31;28.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:25:02;28.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:27:32;29.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:29:58;28.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:32:53;29.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:35:29;30.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:38:22;30.30;98.40
12833;DHT22;6483;51.310;4.462;2022-10-20T13:40:57;30.30;99.20
12833;DHT22;6483;51.310;4.462;2022-10-20T13:43:55;30.40;98.40
12833;DHT22;6483;51.310;4.462;2022-10-20T13:46:36;28.80;99.30
12833;DHT22;6483;51.310;4.462;2022-10-20T13:51:46;25.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:54:23;25.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:56:49;24.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T13:59:36;25.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:02:28;26.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:05:12;28.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:07:42;27.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:10:56;27.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:13:24;27.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:15:54;28.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:18:24;28.90;99.30
12833;DHT22;6483;51.310;4.462;2022-10-20T14:21:00;27.80;98.20
12833;DHT22;6483;51.310;4.462;2022-10-20T14:23:35;28.40;98.60
12833;DHT22;6483;51.310;4.462;2022-10-20T14:26:05;28.50;98.00
12833;DHT22;6483;51.310;4.462;2022-10-20T14:28:34;29.20;97.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:31:05;28.40;97.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:33:38;28.00;98.60
12833;DHT22;6483;51.310;4.462;2022-10-20T14:36:05;27.50;99.30
12833;DHT22;6483;51.310;4.462;2022-10-20T14:38:34;26.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:41:05;25.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:43:36;25.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:46:06;24.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:48:34;23.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:56:51;22.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T14:59:48;22.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:02:18;21.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:04:47;21.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:07:22;21.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:09:51;20.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:12:32;20.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:15:17;21.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:20:49;20.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:23:26;20.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:26:11;20.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:28:42;20.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:31:28;20.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:33:56;20.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:36:30;20.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:39:02;20.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:41:32;20.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:46:59;20.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:49:25;20.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:51:55;20.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:54:21;19.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:56:47;19.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T15:59:13;19.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:01:38;19.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:04:19;19.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:06:48;19.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:09:19;19.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:11:48;19.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:14:14;18.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:16:42;18.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:19:11;18.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:21:46;18.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:24:11;18.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:26:38;18.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:29:03;18.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:31:29;17.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:33:57;17.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:36:23;17.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:38:56;17.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:41:21;17.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:43:50;17.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:46:19;17.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:48:44;17.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:51:12;17.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:53:39;17.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:56:05;17.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T16:58:31;17.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:01:04;16.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:03:34;16.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:06:05;16.70;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:08:32;16.60;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:11:03;18.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:13:33;16.50;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:16:10;16.40;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:18:37;16.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:21:03;16.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:23:33;16.30;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:26:01;16.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:28:28;16.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:31:16;16.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:33:42;16.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:36:09;16.20;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:38:37;16.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:41:05;16.10;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:43:31;16.00;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:45:58;15.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:48:25;15.90;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:51:09;15.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:53:40;15.80;99.90
12833;DHT22;6483;51.310;4.462;2022-10-20T17:56:17;15.70;99.90