sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2022-08-05T00:01:41;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:04:26;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:07:12;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:09:57;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:12:43;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:15:28;21.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:18:14;21.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:20:59;20.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:23:45;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:26:30;20.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:29:15;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:32:00;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:34:46;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:37:31;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:40:16;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:43:02;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:45:47;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:48:32;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:51:18;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:54:03;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:56:49;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T00:59:34;20.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:02:20;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:05:06;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:07:51;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:10:45;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:13:44;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:16:46;20.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:19:42;20.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:22:49;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:28:43;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:31:43;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:34:30;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:38:08;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:40:08;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:42:54;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:45:39;20.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:48:26;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:51:11;20.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:53:57;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:56:42;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T01:59:28;20.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:02:13;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:05:02;19.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:07:45;19.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:10:38;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:14:07;19.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:16:14;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:18:59;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:21:44;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:24:31;19.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:27:14;19.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:29:59;19.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:32:49;19.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:35:33;19.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:38:18;19.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:41:04;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:43:50;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:46:35;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:49:20;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:52:15;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:55:00;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T02:57:45;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:00:32;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:03:17;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:06:03;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:08:49;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:11:34;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:14:19;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:19:38;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:22:23;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:25:09;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:27:54;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:30:39;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:33:26;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:36:10;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:38:56;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:41:41;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:44:26;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:47:11;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:49:57;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:53:02;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:55:52;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T03:58:35;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:01:21;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:04:06;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:06:52;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:09:38;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:12:24;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:15:10;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:17:55;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:20:40;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:23:26;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:26:12;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:28:57;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:31:42;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:34:28;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:37:14;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:39:59;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:42:44;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:45:29;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:48:15;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:51:00;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:53:46;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:56:31;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T04:59:16;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:02:02;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:04:48;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:07:34;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:10:19;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:13:04;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:15:49;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:18:35;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:21:20;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:24:05;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:26:50;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:29:37;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:32:25;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:35:10;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:37:56;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:40:41;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:43:27;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:46:13;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:48:59;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:51:44;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:54:30;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T05:57:16;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:00:05;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:02:47;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:05:32;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:08:18;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:11:03;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:13:49;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:16:34;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:19:19;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:22:06;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:24:50;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:27:36;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:30:21;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:33:08;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:35:53;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:38:38;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:41:24;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:44:10;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:46:55;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:49:40;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:52:27;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:55:12;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T06:57:57;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:00:43;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:03:29;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:06:14;17.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:08:59;18.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:11:45;18.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:14:30;18.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:17:34;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:20:19;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:23:04;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:25:50;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:28:35;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:31:21;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:34:06;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:36:51;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:39:38;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:42:24;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:45:09;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:47:55;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:50:40;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:53:26;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:56:11;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T07:58:58;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:01:43;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:04:28;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:07:13;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:09:59;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:12:45;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:15:31;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:18:16;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:21:02;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:23:47;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:26:33;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:29:18;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:32:03;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:34:48;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:37:34;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:40:19;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:43:05;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:45:51;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:48:36;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:51:21;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:54:07;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:56:52;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T08:59:38;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:02:23;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:05:09;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:07:54;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:10:40;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:13:25;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:16:11;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:18:56;18.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:21:41;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:24:26;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:27:20;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:29:58;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:32:43;19.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:35:28;19.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:38:14;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:41:03;20.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:43:48;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:46:33;20.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:49:23;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:52:27;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:55:12;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T09:57:57;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:00:53;20.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:03:38;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:06:24;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:12:05;20.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:14:40;20.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:17:25;20.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:20:11;20.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:22:56;20.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:25:41;21.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:28:27;21.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:31:13;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:33:57;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:36:44;21.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:39:30;21.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:42:17;21.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:45:03;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:47:50;21.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:50:56;21.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:56:23;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T10:59:07;21.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:02:11;21.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:04:54;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:07:55;21.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:10:40;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:13:39;22.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:16:24;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:19:25;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:22:42;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:25:30;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:36:43;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:39:46;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:42:31;21.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:45:16;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:48:06;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:50:49;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:53:32;21.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:56:18;21.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T11:59:04;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:04:44;21.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:07:27;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:10:11;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:13:02;22.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:15:43;22.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:18:34;22.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:21:26;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:24:15;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:26:59;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:29:44;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:32:42;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:35:17;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:38:03;24.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:40:51;24.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:44:14;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:46:32;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:49:16;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:52:02;24.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:54:47;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T12:57:36;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:00:22;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:03:07;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:05:52;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:08:38;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:11:26;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:14:09;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:16:57;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:20:05;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:22:50;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:25:35;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:28:22;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:31:07;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:33:53;22.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:36:38;22.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:39:23;22.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:42:09;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:44:55;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:47:41;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:50:26;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:53:12;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:55:57;22.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T13:58:43;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:01:29;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:04:14;22.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:07:19;22.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:10:04;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:12:49;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:15:34;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:18:19;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:21:05;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:23:50;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:26:36;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:29:21;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:32:07;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:34:52;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:37:38;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:40:23;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:43:08;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:45:54;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:48:39;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:51:24;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:54:10;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:56:55;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T14:59:40;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:02:26;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:05:12;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:07:58;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:10:43;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:13:29;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:16:14;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:18:59;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:21:45;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:24:30;22.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:27:15;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:30:01;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:32:46;22.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:35:31;22.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:38:17;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:41:02;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:43:48;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:46:33;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:49:19;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:52:05;24.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:54:51;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T15:57:37;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:00:22;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:03:08;23.20;99.50
12700;DHT22;6414;49.570;6.060;2022-08-05T16:05:53;23.40;99.40
12700;DHT22;6414;49.570;6.060;2022-08-05T16:08:40;23.50;97.30
12700;DHT22;6414;49.570;6.060;2022-08-05T16:11:25;23.50;97.30
12700;DHT22;6414;49.570;6.060;2022-08-05T16:14:11;23.50;98.60
12700;DHT22;6414;49.570;6.060;2022-08-05T16:16:56;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:19:42;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:22:27;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:25:12;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:28:00;23.60;99.10
12700;DHT22;6414;49.570;6.060;2022-08-05T16:30:43;23.80;98.30
12700;DHT22;6414;49.570;6.060;2022-08-05T16:33:28;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:36:14;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:38:59;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:41:45;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:44:29;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:47:15;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:50:00;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:52:45;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:55:30;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T16:58:15;23.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:01:01;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:03:46;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:06:32;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:09:17;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:12:02;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:14:48;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:17:33;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:20:18;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:23:04;22.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:25:50;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:28:35;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:31:21;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:34:06;22.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:36:51;21.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:39:37;21.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:42:22;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:45:08;21.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:47:53;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:50:38;21.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:53:24;21.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:56:09;21.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T17:58:55;21.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T18:01:40;21.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T18:04:26;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T18:07:11;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-05T18:09:56;21.00;99.90