sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12799;BME280;19250;42.646;26.980;2023-10-08T00:02:09;99134.25;;;17.21;55.07
12799;BME280;19250;42.646;26.980;2023-10-08T00:04:36;99131.28;;;17.09;56.56
12799;BME280;19250;42.646;26.980;2023-10-08T00:07:05;99129.16;;;17.05;54.62
12799;BME280;19250;42.646;26.980;2023-10-08T00:09:34;99124.34;;;17.00;53.31
12799;BME280;19250;42.646;26.980;2023-10-08T00:12:02;99114.75;;;16.63;53.75
12799;BME280;19250;42.646;26.980;2023-10-08T00:14:29;99124.28;;;16.45;54.61
12799;BME280;19250;42.646;26.980;2023-10-08T00:16:57;99120.38;;;16.47;54.57
12799;BME280;19250;42.646;26.980;2023-10-08T00:19:25;99111.31;;;16.76;53.69
12799;BME280;19250;42.646;26.980;2023-10-08T00:21:59;99105.50;;;17.34;52.54
12799;BME280;19250;42.646;26.980;2023-10-08T00:24:32;99110.31;;;17.39;52.43
12799;BME280;19250;42.646;26.980;2023-10-08T00:26:59;99101.94;;;17.68;51.59
12799;BME280;19250;42.646;26.980;2023-10-08T00:29:27;99100.66;;;16.89;54.39
12799;BME280;19250;42.646;26.980;2023-10-08T00:31:57;99097.22;;;16.74;55.72
12799;BME280;19250;42.646;26.980;2023-10-08T00:34:24;99094.97;;;17.46;53.93
12799;BME280;19250;42.646;26.980;2023-10-08T00:36:52;99098.88;;;17.78;53.18
12799;BME280;19250;42.646;26.980;2023-10-08T00:39:19;99089.75;;;17.79;53.01
12799;BME280;19250;42.646;26.980;2023-10-08T00:41:51;99087.91;;;17.86;52.65
12799;BME280;19250;42.646;26.980;2023-10-08T00:44:23;99091.44;;;17.86;52.67
12799;BME280;19250;42.646;26.980;2023-10-08T00:46:55;99082.25;;;17.68;53.51
12799;BME280;19250;42.646;26.980;2023-10-08T00:49:26;99090.81;;;17.84;53.39
12799;BME280;19250;42.646;26.980;2023-10-08T00:52:05;99083.50;;;17.72;53.55
12799;BME280;19250;42.646;26.980;2023-10-08T00:54:51;99084.19;;;17.46;53.62
12799;BME280;19250;42.646;26.980;2023-10-08T00:57:33;99075.44;;;17.37;53.92
12799;BME280;19250;42.646;26.980;2023-10-08T01:00:02;99073.75;;;17.30;54.16
12799;BME280;19250;42.646;26.980;2023-10-08T01:02:32;99080.09;;;17.16;54.69
12799;BME280;19250;42.646;26.980;2023-10-08T01:05:10;99081.19;;;17.21;54.83
12799;BME280;19250;42.646;26.980;2023-10-08T01:07:38;99077.03;;;17.25;54.82
12799;BME280;19250;42.646;26.980;2023-10-08T01:10:09;99083.75;;;17.36;54.99
12799;BME280;19250;42.646;26.980;2023-10-08T01:12:40;99078.94;;;17.31;55.21
12799;BME280;19250;42.646;26.980;2023-10-08T01:15:20;99069.75;;;17.19;55.45
12799;BME280;19250;42.646;26.980;2023-10-08T01:17:54;99076.50;;;17.36;54.76
12799;BME280;19250;42.646;26.980;2023-10-08T01:20:26;99077.16;;;17.45;53.91
12799;BME280;19250;42.646;26.980;2023-10-08T01:23:02;99076.28;;;17.38;53.78
12799;BME280;19250;42.646;26.980;2023-10-08T01:25:36;99079.13;;;17.23;53.80
12799;BME280;19250;42.646;26.980;2023-10-08T01:28:03;99078.34;;;17.02;54.86
12799;BME280;19250;42.646;26.980;2023-10-08T01:30:33;99068.53;;;17.22;54.80
12799;BME280;19250;42.646;26.980;2023-10-08T01:33:06;99079.06;;;17.17;54.82
12799;BME280;19250;42.646;26.980;2023-10-08T01:35:36;99069.94;;;17.11;55.17
12799;BME280;19250;42.646;26.980;2023-10-08T01:38:05;99068.78;;;16.93;55.82
12799;BME280;19250;42.646;26.980;2023-10-08T01:40:33;99078.09;;;16.90;56.31
12799;BME280;19250;42.646;26.980;2023-10-08T01:43:00;99070.69;;;16.99;55.90
12799;BME280;19250;42.646;26.980;2023-10-08T01:45:29;99072.09;;;16.95;56.00
12799;BME280;19250;42.646;26.980;2023-10-08T01:47:57;99069.22;;;16.96;55.96
12799;BME280;19250;42.646;26.980;2023-10-08T01:50:24;99063.81;;;16.96;54.86
12799;BME280;19250;42.646;26.980;2023-10-08T01:52:53;99068.94;;;16.84;55.11
12799;BME280;19250;42.646;26.980;2023-10-08T01:55:22;99067.91;;;16.15;58.10
12799;BME280;19250;42.646;26.980;2023-10-08T01:57:50;99062.66;;;14.92;65.33
12799;BME280;19250;42.646;26.980;2023-10-08T02:00:19;99056.81;;;15.17;65.49
12799;BME280;19250;42.646;26.980;2023-10-08T02:02:46;99055.94;;;15.61;63.98
12799;BME280;19250;42.646;26.980;2023-10-08T02:05:16;99052.28;;;15.83;63.28
12799;BME280;19250;42.646;26.980;2023-10-08T02:07:45;99051.13;;;15.92;62.74
12799;BME280;19250;42.646;26.980;2023-10-08T02:10:12;99047.38;;;15.72;65.01
12799;BME280;19250;42.646;26.980;2023-10-08T02:12:41;99040.06;;;16.02;63.95
12799;BME280;19250;42.646;26.980;2023-10-08T02:15:10;99038.56;;;15.78;64.14
12799;BME280;19250;42.646;26.980;2023-10-08T02:17:37;99004.56;;;15.92;63.12
12799;BME280;19250;42.646;26.980;2023-10-08T02:20:06;99031.53;;;15.77;63.70
12799;BME280;19250;42.646;26.980;2023-10-08T02:22:34;99024.94;;;15.79;63.38
12799;BME280;19250;42.646;26.980;2023-10-08T02:25:01;99018.69;;;16.21;61.30
12799;BME280;19250;42.646;26.980;2023-10-08T02:27:29;99025.63;;;16.09;61.37
12799;BME280;19250;42.646;26.980;2023-10-08T02:30:00;99023.78;;;15.89;61.13
12799;BME280;19250;42.646;26.980;2023-10-08T02:32:31;99029.84;;;16.18;59.63
12799;BME280;19250;42.646;26.980;2023-10-08T02:34:59;99024.47;;;16.18;58.49
12799;BME280;19250;42.646;26.980;2023-10-08T02:37:26;99016.28;;;16.26;57.66
12799;BME280;19250;42.646;26.980;2023-10-08T02:39:54;99022.22;;;16.71;56.84
12799;BME280;19250;42.646;26.980;2023-10-08T02:42:23;99029.19;;;16.93;56.15
12799;BME280;19250;42.646;26.980;2023-10-08T02:44:51;99031.81;;;17.14;55.97
12799;BME280;19250;42.646;26.980;2023-10-08T02:47:21;99023.69;;;17.08;55.98
12799;BME280;19250;42.646;26.980;2023-10-08T02:49:48;99022.22;;;16.71;56.30
12799;BME280;19250;42.646;26.980;2023-10-08T02:52:15;99024.63;;;16.87;56.70
12799;BME280;19250;42.646;26.980;2023-10-08T02:54:43;99029.03;;;16.67;57.00
12799;BME280;19250;42.646;26.980;2023-10-08T02:57:10;99006.97;;;16.29;57.43
12799;BME280;19250;42.646;26.980;2023-10-08T02:59:40;99015.28;;;16.55;57.64
12799;BME280;19250;42.646;26.980;2023-10-08T03:02:08;99016.34;;;16.95;57.12
12799;BME280;19250;42.646;26.980;2023-10-08T03:04:43;98996.41;;;16.83;56.76
12799;BME280;19250;42.646;26.980;2023-10-08T03:07:11;98997.72;;;16.94;57.19
12799;BME280;19250;42.646;26.980;2023-10-08T03:09:47;98994.75;;;16.88;57.44
12799;BME280;19250;42.646;26.980;2023-10-08T03:12:16;99004.75;;;16.95;57.02
12799;BME280;19250;42.646;26.980;2023-10-08T03:14:43;98994.31;;;16.78;57.45
12799;BME280;19250;42.646;26.980;2023-10-08T03:17:27;99009.19;;;16.47;58.33
12799;BME280;19250;42.646;26.980;2023-10-08T03:19:57;98999.63;;;16.16;59.57
12799;BME280;19250;42.646;26.980;2023-10-08T03:22:44;99003.03;;;15.61;61.26
12799;BME280;19250;42.646;26.980;2023-10-08T03:25:12;98992.06;;;15.63;62.02
12799;BME280;19250;42.646;26.980;2023-10-08T03:27:42;98988.59;;;15.84;61.94
12799;BME280;19250;42.646;26.980;2023-10-08T03:30:10;98982.22;;;15.70;62.85
12799;BME280;19250;42.646;26.980;2023-10-08T03:32:40;98984.75;;;15.71;63.12
12799;BME280;19250;42.646;26.980;2023-10-08T03:35:11;98995.03;;;15.68;63.65
12799;BME280;19250;42.646;26.980;2023-10-08T03:37:38;98992.66;;;15.79;63.10
12799;BME280;19250;42.646;26.980;2023-10-08T03:40:12;98986.59;;;15.92;62.04
12799;BME280;19250;42.646;26.980;2023-10-08T03:42:57;98984.25;;;16.10;59.76
12799;BME280;19250;42.646;26.980;2023-10-08T03:45:25;98992.56;;;16.15;58.78
12799;BME280;19250;42.646;26.980;2023-10-08T03:48:09;98986.72;;;16.05;56.90
12799;BME280;19250;42.646;26.980;2023-10-08T03:50:42;98980.84;;;16.51;54.37
12799;BME280;19250;42.646;26.980;2023-10-08T03:53:10;98982.84;;;16.70;52.81
12799;BME280;19250;42.646;26.980;2023-10-08T03:55:39;98986.41;;;16.77;51.53
12799;BME280;19250;42.646;26.980;2023-10-08T03:58:07;98969.59;;;16.68;51.72
12799;BME280;19250;42.646;26.980;2023-10-08T04:00:39;98973.16;;;16.75;51.25
12799;BME280;19250;42.646;26.980;2023-10-08T04:03:08;98964.53;;;16.86;49.09
12799;BME280;19250;42.646;26.980;2023-10-08T04:05:37;98970.06;;;17.26;46.83
12799;BME280;19250;42.646;26.980;2023-10-08T04:08:26;98971.72;;;17.20;46.49
12799;BME280;19250;42.646;26.980;2023-10-08T04:11:08;98964.88;;;16.77;49.88
12799;BME280;19250;42.646;26.980;2023-10-08T04:13:48;98978.50;;;16.69;51.44
12799;BME280;19250;42.646;26.980;2023-10-08T04:16:16;98962.34;;;16.41;54.42
12799;BME280;19250;42.646;26.980;2023-10-08T04:18:46;98959.03;;;16.11;55.71
12799;BME280;19250;42.646;26.980;2023-10-08T04:21:18;98968.97;;;16.11;57.20
12799;BME280;19250;42.646;26.980;2023-10-08T04:23:48;98960.56;;;15.99;58.65
12799;BME280;19250;42.646;26.980;2023-10-08T04:26:19;98966.53;;;15.95;59.41
12799;BME280;19250;42.646;26.980;2023-10-08T04:28:50;98954.97;;;15.73;63.31
12799;BME280;19250;42.646;26.980;2023-10-08T04:31:21;98951.25;;;15.53;66.87
12799;BME280;19250;42.646;26.980;2023-10-08T04:33:50;98953.63;;;15.62;68.46
12799;BME280;19250;42.646;26.980;2023-10-08T04:36:18;98955.16;;;15.50;70.06
12799;BME280;19250;42.646;26.980;2023-10-08T04:38:48;98953.84;;;15.46;73.80
12799;BME280;19250;42.646;26.980;2023-10-08T04:41:20;98955.59;;;15.54;72.69
12799;BME280;19250;42.646;26.980;2023-10-08T04:43:53;98950.75;;;15.64;72.76
12799;BME280;19250;42.646;26.980;2023-10-08T04:46:21;98927.31;;;15.58;72.51
12799;BME280;19250;42.646;26.980;2023-10-08T04:49:12;98954.03;;;15.87;72.24
12799;BME280;19250;42.646;26.980;2023-10-08T04:51:53;98955.53;;;15.90;72.01
12799;BME280;19250;42.646;26.980;2023-10-08T04:54:24;98956.59;;;16.16;69.33
12799;BME280;19250;42.646;26.980;2023-10-08T04:56:56;98957.47;;;16.23;66.82
12799;BME280;19250;42.646;26.980;2023-10-08T04:59:25;98958.81;;;16.41;65.53
12799;BME280;19250;42.646;26.980;2023-10-08T05:01:58;98949.97;;;16.47;65.63
12799;BME280;19250;42.646;26.980;2023-10-08T05:04:44;98958.63;;;16.70;65.17
12799;BME280;19250;42.646;26.980;2023-10-08T05:07:28;98962.00;;;16.85;64.23
12799;BME280;19250;42.646;26.980;2023-10-08T05:10:29;98961.00;;;17.40;61.43
12799;BME280;19250;42.646;26.980;2023-10-08T05:13:20;98966.75;;;17.24;59.74
12799;BME280;19250;42.646;26.980;2023-10-08T05:15:56;98960.72;;;18.09;57.41
12799;BME280;19250;42.646;26.980;2023-10-08T05:18:45;98965.72;;;18.31;56.17
12799;BME280;19250;42.646;26.980;2023-10-08T05:21:33;98963.19;;;18.17;55.86
12799;BME280;19250;42.646;26.980;2023-10-08T05:24:18;98966.53;;;18.65;54.95
12799;BME280;19250;42.646;26.980;2023-10-08T05:26:55;98966.31;;;18.20;55.25
12799;BME280;19250;42.646;26.980;2023-10-08T05:29:46;98964.09;;;19.14;53.89
12799;BME280;19250;42.646;26.980;2023-10-08T05:32:36;98960.72;;;18.55;53.50
12799;BME280;19250;42.646;26.980;2023-10-08T05:35:32;98956.16;;;18.09;55.22
12799;BME280;19250;42.646;26.980;2023-10-08T05:38:21;98953.16;;;18.89;53.39
12799;BME280;19250;42.646;26.980;2023-10-08T05:41:14;98955.25;;;18.81;52.85
12799;BME280;19250;42.646;26.980;2023-10-08T05:43:55;98954.31;;;19.58;51.26
12799;BME280;19250;42.646;26.980;2023-10-08T05:46:39;98953.41;;;19.26;49.31
12799;BME280;19250;42.646;26.980;2023-10-08T05:49:12;98946.25;;;20.07;48.34
12799;BME280;19250;42.646;26.980;2023-10-08T05:51:52;98964.66;;;20.30;48.35
12799;BME280;19250;42.646;26.980;2023-10-08T05:54:36;98968.94;;;19.50;49.51
12799;BME280;19250;42.646;26.980;2023-10-08T05:57:23;98968.34;;;19.41;49.14
12799;BME280;19250;42.646;26.980;2023-10-08T06:00:07;98965.75;;;19.02;50.41
12799;BME280;19250;42.646;26.980;2023-10-08T06:02:51;98962.97;;;18.38;51.84
12799;BME280;19250;42.646;26.980;2023-10-08T06:05:36;98972.75;;;18.06;52.53
12799;BME280;19250;42.646;26.980;2023-10-08T06:08:11;98958.63;;;18.04;52.31
12799;BME280;19250;42.646;26.980;2023-10-08T06:10:40;98960.47;;;17.71;52.30
12799;BME280;19250;42.646;26.980;2023-10-08T06:13:22;98942.03;;;17.81;51.39
12799;BME280;19250;42.646;26.980;2023-10-08T06:16:12;98950.25;;;18.84;49.38
12799;BME280;19250;42.646;26.980;2023-10-08T06:18:56;98955.91;;;19.27;46.94
12799;BME280;19250;42.646;26.980;2023-10-08T06:21:22;98954.69;;;19.23;47.61
12799;BME280;19250;42.646;26.980;2023-10-08T06:23:51;98951.00;;;19.87;46.44
12799;BME280;19250;42.646;26.980;2023-10-08T06:26:21;98937.16;;;20.51;44.19
12799;BME280;19250;42.646;26.980;2023-10-08T06:28:50;98954.97;;;19.53;45.75
12799;BME280;19250;42.646;26.980;2023-10-08T06:31:24;98955.47;;;19.30;45.77
12799;BME280;19250;42.646;26.980;2023-10-08T06:33:53;98952.75;;;18.86;46.45
12799;BME280;19250;42.646;26.980;2023-10-08T06:36:20;98946.63;;;19.54;46.04
12799;BME280;19250;42.646;26.980;2023-10-08T06:38:49;98948.03;;;20.44;45.21
12799;BME280;19250;42.646;26.980;2023-10-08T06:41:16;98953.59;;;19.75;44.26
12799;BME280;19250;42.646;26.980;2023-10-08T06:43:44;98950.56;;;19.14;45.87
12799;BME280;19250;42.646;26.980;2023-10-08T06:46:13;98949.56;;;19.84;43.72
12799;BME280;19250;42.646;26.980;2023-10-08T06:48:42;98947.34;;;20.49;42.16
12799;BME280;19250;42.646;26.980;2023-10-08T06:51:11;98956.94;;;21.12;42.59
12799;BME280;19250;42.646;26.980;2023-10-08T06:53:40;98954.72;;;20.85;41.63
12799;BME280;19250;42.646;26.980;2023-10-08T06:56:07;98952.00;;;20.17;42.43
12799;BME280;19250;42.646;26.980;2023-10-08T06:58:38;98943.88;;;20.17;43.56
12799;BME280;19250;42.646;26.980;2023-10-08T07:01:06;98944.47;;;20.19;43.37
12799;BME280;19250;42.646;26.980;2023-10-08T07:03:34;98938.28;;;19.63;44.45
12799;BME280;19250;42.646;26.980;2023-10-08T07:06:05;98936.66;;;20.36;43.08
12799;BME280;19250;42.646;26.980;2023-10-08T07:08:42;98935.03;;;20.71;42.39
12799;BME280;19250;42.646;26.980;2023-10-08T07:11:12;98935.06;;;21.55;41.08
12799;BME280;19250;42.646;26.980;2023-10-08T07:13:39;98933.09;;;20.78;41.70
12799;BME280;19250;42.646;26.980;2023-10-08T07:16:07;98930.50;;;20.47;42.51
12799;BME280;19250;42.646;26.980;2023-10-08T07:18:36;98929.13;;;20.13;42.42
12799;BME280;19250;42.646;26.980;2023-10-08T07:21:05;98933.69;;;19.88;42.21
12799;BME280;19250;42.646;26.980;2023-10-08T07:23:39;98925.78;;;20.18;42.34
12799;BME280;19250;42.646;26.980;2023-10-08T07:26:21;98928.50;;;20.42;42.92
12799;BME280;19250;42.646;26.980;2023-10-08T07:28:50;98923.66;;;20.44;41.07
12799;BME280;19250;42.646;26.980;2023-10-08T07:31:18;98925.09;;;20.47;41.03
12799;BME280;19250;42.646;26.980;2023-10-08T07:33:47;98913.16;;;21.09;39.64
12799;BME280;19250;42.646;26.980;2023-10-08T07:36:23;98913.94;;;21.57;39.42
12799;BME280;19250;42.646;26.980;2023-10-08T07:38:51;98919.13;;;21.89;37.66
12799;BME280;19250;42.646;26.980;2023-10-08T07:41:19;98919.31;;;21.87;37.50
12799;BME280;19250;42.646;26.980;2023-10-08T07:43:47;98919.97;;;21.89;38.41
12799;BME280;19250;42.646;26.980;2023-10-08T07:46:21;98927.63;;;21.62;38.71
12799;BME280;19250;42.646;26.980;2023-10-08T07:48:48;98914.13;;;21.44;39.64
12799;BME280;19250;42.646;26.980;2023-10-08T07:51:16;98918.97;;;21.84;38.57
12799;BME280;19250;42.646;26.980;2023-10-08T07:53:49;98906.78;;;22.74;35.44
12799;BME280;19250;42.646;26.980;2023-10-08T07:56:20;98918.50;;;23.03;35.87
12799;BME280;19250;42.646;26.980;2023-10-08T07:58:47;98919.28;;;22.63;35.48
12799;BME280;19250;42.646;26.980;2023-10-08T08:01:15;98922.69;;;22.01;36.67
12799;BME280;19250;42.646;26.980;2023-10-08T08:03:43;98920.56;;;22.14;36.56
12799;BME280;19250;42.646;26.980;2023-10-08T08:06:11;98915.03;;;22.79;35.12
12799;BME280;19250;42.646;26.980;2023-10-08T08:08:39;98908.19;;;22.53;35.28
12799;BME280;19250;42.646;26.980;2023-10-08T08:11:08;98912.28;;;22.91;35.60
12799;BME280;19250;42.646;26.980;2023-10-08T08:13:43;98896.66;;;23.82;33.76
12799;BME280;19250;42.646;26.980;2023-10-08T08:16:11;98897.66;;;24.10;33.23
12799;BME280;19250;42.646;26.980;2023-10-08T08:18:44;98901.47;;;23.47;33.54
12799;BME280;19250;42.646;26.980;2023-10-08T08:21:11;98896.88;;;23.64;33.42
12799;BME280;19250;42.646;26.980;2023-10-08T08:23:41;98882.78;;;23.67;33.10
12799;BME280;19250;42.646;26.980;2023-10-08T08:26:16;98878.09;;;23.96;32.42
12799;BME280;19250;42.646;26.980;2023-10-08T08:28:55;98882.88;;;24.06;32.74
12799;BME280;19250;42.646;26.980;2023-10-08T08:31:23;98843.16;;;24.10;31.46
12799;BME280;19250;42.646;26.980;2023-10-08T08:33:51;98876.81;;;24.15;32.19
12799;BME280;19250;42.646;26.980;2023-10-08T08:36:27;98870.09;;;24.06;33.12
12799;BME280;19250;42.646;26.980;2023-10-08T08:38:54;98870.19;;;24.11;33.65
12799;BME280;19250;42.646;26.980;2023-10-08T08:41:24;98860.69;;;24.30;33.38
12799;BME280;19250;42.646;26.980;2023-10-08T08:43:54;98858.78;;;24.53;33.04
12799;BME280;19250;42.646;26.980;2023-10-08T08:46:34;98849.84;;;24.35;32.86
12799;BME280;19250;42.646;26.980;2023-10-08T08:49:03;98859.22;;;25.05;30.91
12799;BME280;19250;42.646;26.980;2023-10-08T08:51:33;98854.06;;;25.08;30.68
12799;BME280;19250;42.646;26.980;2023-10-08T08:54:02;98853.44;;;26.50;29.08
12799;BME280;19250;42.646;26.980;2023-10-08T08:56:35;98853.69;;;26.12;28.02
12799;BME280;19250;42.646;26.980;2023-10-08T08:59:04;98850.00;;;26.23;27.89
12799;BME280;19250;42.646;26.980;2023-10-08T09:01:32;98839.03;;;25.86;27.88
12799;BME280;19250;42.646;26.980;2023-10-08T09:04:02;98845.38;;;25.96;28.05
12799;BME280;19250;42.646;26.980;2023-10-08T09:06:32;98839.28;;;26.63;27.98
12799;BME280;19250;42.646;26.980;2023-10-08T09:09:00;98831.16;;;25.94;28.34
12799;BME280;19250;42.646;26.980;2023-10-08T09:11:42;98832.34;;;26.45;27.93
12799;BME280;19250;42.646;26.980;2023-10-08T09:14:09;98821.16;;;26.05;28.02
12799;BME280;19250;42.646;26.980;2023-10-08T09:16:38;98832.16;;;26.57;27.70
12799;BME280;19250;42.646;26.980;2023-10-08T09:19:05;98813.53;;;27.36;26.99
12799;BME280;19250;42.646;26.980;2023-10-08T09:21:37;98822.69;;;26.33;27.74
12799;BME280;19250;42.646;26.980;2023-10-08T09:24:06;98818.69;;;27.08;27.49
12799;BME280;19250;42.646;26.980;2023-10-08T09:26:37;98815.59;;;26.84;27.92
12799;BME280;19250;42.646;26.980;2023-10-08T09:29:07;98816.31;;;27.62;26.01
12799;BME280;19250;42.646;26.980;2023-10-08T09:31:37;98811.38;;;27.74;26.02
12799;BME280;19250;42.646;26.980;2023-10-08T09:34:05;98805.81;;;27.13;27.37
12799;BME280;19250;42.646;26.980;2023-10-08T09:36:32;98804.00;;;27.49;26.97
12799;BME280;19250;42.646;26.980;2023-10-08T09:39:01;98803.44;;;27.57;26.49
12799;BME280;19250;42.646;26.980;2023-10-08T09:41:31;98794.38;;;27.77;26.69
12799;BME280;19250;42.646;26.980;2023-10-08T09:43:59;98796.78;;;28.39;25.66
12799;BME280;19250;42.646;26.980;2023-10-08T09:46:31;98795.41;;;28.41;24.83
12799;BME280;19250;42.646;26.980;2023-10-08T09:49:01;98795.22;;;28.13;24.53
12799;BME280;19250;42.646;26.980;2023-10-08T09:51:29;98796.38;;;28.86;24.47
12799;BME280;19250;42.646;26.980;2023-10-08T09:54:05;98789.69;;;28.28;25.09
12799;BME280;19250;42.646;26.980;2023-10-08T09:56:36;98772.88;;;29.08;24.00
12799;BME280;19250;42.646;26.980;2023-10-08T09:59:06;98777.97;;;28.86;24.38
12799;BME280;19250;42.646;26.980;2023-10-08T10:01:37;98782.97;;;28.64;24.21
12799;BME280;19250;42.646;26.980;2023-10-08T10:04:08;98777.59;;;29.03;24.50
12799;BME280;19250;42.646;26.980;2023-10-08T10:06:36;98775.00;;;29.22;24.38
12799;BME280;19250;42.646;26.980;2023-10-08T10:09:05;98754.56;;;29.72;23.84
12799;BME280;19250;42.646;26.980;2023-10-08T10:11:47;98767.53;;;30.00;23.23
12799;BME280;19250;42.646;26.980;2023-10-08T10:14:15;98759.47;;;29.46;23.55
12799;BME280;19250;42.646;26.980;2023-10-08T10:16:48;98757.78;;;29.50;23.59
12799;BME280;19250;42.646;26.980;2023-10-08T10:19:20;98756.59;;;29.22;24.03
12799;BME280;19250;42.646;26.980;2023-10-08T10:21:49;98739.56;;;29.59;24.06
12799;BME280;19250;42.646;26.980;2023-10-08T10:24:23;98750.91;;;30.39;23.34
12799;BME280;19250;42.646;26.980;2023-10-08T10:27:09;98740.28;;;29.41;24.37
12799;BME280;19250;42.646;26.980;2023-10-08T10:29:37;98739.59;;;30.40;23.09
12799;BME280;19250;42.646;26.980;2023-10-08T10:32:07;98726.00;;;30.49;22.58
12799;BME280;19250;42.646;26.980;2023-10-08T10:34:38;98715.78;;;31.10;23.52
12799;BME280;19250;42.646;26.980;2023-10-08T10:37:05;98726.34;;;32.46;21.73
12799;BME280;19250;42.646;26.980;2023-10-08T10:39:35;98721.22;;;31.15;22.26
12799;BME280;19250;42.646;26.980;2023-10-08T10:42:07;98726.91;;;31.05;22.17
12799;BME280;19250;42.646;26.980;2023-10-08T10:44:45;98718.09;;;31.22;22.44
12799;BME280;19250;42.646;26.980;2023-10-08T10:47:16;98714.47;;;32.73;21.37
12799;BME280;19250;42.646;26.980;2023-10-08T10:50:08;98719.69;;;33.99;19.71
12799;BME280;19250;42.646;26.980;2023-10-08T10:52:51;98701.00;;;33.29;20.32
12799;BME280;19250;42.646;26.980;2023-10-08T10:55:19;98697.91;;;32.46;21.05
12799;BME280;19250;42.646;26.980;2023-10-08T10:57:49;98695.47;;;32.58;20.94
12799;BME280;19250;42.646;26.980;2023-10-08T11:00:28;98678.47;;;33.00;21.30
12799;BME280;19250;42.646;26.980;2023-10-08T11:03:10;98683.50;;;33.42;20.26
12799;BME280;19250;42.646;26.980;2023-10-08T11:05:43;98689.81;;;33.79;20.52
12799;BME280;19250;42.646;26.980;2023-10-08T11:08:15;98679.16;;;34.03;20.08
12799;BME280;19250;42.646;26.980;2023-10-08T11:10:44;98682.00;;;34.20;19.73
12799;BME280;19250;42.646;26.980;2023-10-08T11:13:16;98671.47;;;33.38;20.42
12799;BME280;19250;42.646;26.980;2023-10-08T11:15:43;98666.06;;;33.86;19.78
12799;BME280;19250;42.646;26.980;2023-10-08T11:18:16;98664.94;;;34.35;19.77
12799;BME280;19250;42.646;26.980;2023-10-08T11:20:44;98661.31;;;33.78;20.41
12799;BME280;19250;42.646;26.980;2023-10-08T11:23:11;98669.69;;;33.96;19.98
12799;BME280;19250;42.646;26.980;2023-10-08T11:25:55;98661.91;;;34.06;19.70
12799;BME280;19250;42.646;26.980;2023-10-08T11:28:25;98658.78;;;34.38;19.56
12799;BME280;19250;42.646;26.980;2023-10-08T11:30:53;98658.19;;;33.71;20.12
12799;BME280;19250;42.646;26.980;2023-10-08T11:33:21;98654.25;;;33.42;20.23
12799;BME280;19250;42.646;26.980;2023-10-08T11:35:55;98652.16;;;34.09;19.57
12799;BME280;19250;42.646;26.980;2023-10-08T11:38:24;98657.63;;;35.77;18.81
12799;BME280;19250;42.646;26.980;2023-10-08T11:40:53;98652.59;;;35.70;18.90
12799;BME280;19250;42.646;26.980;2023-10-08T11:43:21;98654.94;;;34.99;19.05
12799;BME280;19250;42.646;26.980;2023-10-08T11:45:48;98651.69;;;34.97;19.58
12799;BME280;19250;42.646;26.980;2023-10-08T11:48:15;98637.06;;;36.16;18.87
12799;BME280;19250;42.646;26.980;2023-10-08T11:50:52;98633.66;;;36.10;18.87
12799;BME280;19250;42.646;26.980;2023-10-08T11:53:22;98623.13;;;36.24;18.51
12799;BME280;19250;42.646;26.980;2023-10-08T11:55:50;98626.63;;;36.13;18.14
12799;BME280;19250;42.646;26.980;2023-10-08T11:58:21;98613.81;;;35.91;18.40
12799;BME280;19250;42.646;26.980;2023-10-08T12:01:02;98617.94;;;36.43;17.78
12799;BME280;19250;42.646;26.980;2023-10-08T12:03:30;98613.66;;;35.32;18.48
12799;BME280;19250;42.646;26.980;2023-10-08T12:06:01;98615.56;;;34.12;19.61
12799;BME280;19250;42.646;26.980;2023-10-08T12:08:30;98605.34;;;35.32;19.02
12799;BME280;19250;42.646;26.980;2023-10-08T12:11:04;98605.44;;;36.58;18.80
12799;BME280;19250;42.646;26.980;2023-10-08T12:13:37;98604.47;;;35.58;19.18
12799;BME280;19250;42.646;26.980;2023-10-08T12:16:04;98600.97;;;34.97;20.19
12799;BME280;19250;42.646;26.980;2023-10-08T12:18:37;98583.66;;;35.81;19.38
12799;BME280;19250;42.646;26.980;2023-10-08T12:21:08;98593.72;;;36.52;19.22
12799;BME280;19250;42.646;26.980;2023-10-08T12:23:36;98578.38;;;35.41;19.54
12799;BME280;19250;42.646;26.980;2023-10-08T12:26:03;98577.16;;;34.96;20.00
12799;BME280;19250;42.646;26.980;2023-10-08T12:28:33;98579.59;;;35.32;20.40
12799;BME280;19250;42.646;26.980;2023-10-08T12:31:01;98580.91;;;35.26;19.37
12799;BME280;19250;42.646;26.980;2023-10-08T12:33:29;98587.94;;;34.72;20.24
12799;BME280;19250;42.646;26.980;2023-10-08T12:35:57;98580.09;;;34.39;20.52
12799;BME280;19250;42.646;26.980;2023-10-08T12:38:37;98589.41;;;33.87;21.58
12799;BME280;19250;42.646;26.980;2023-10-08T12:41:04;98579.59;;;33.72;21.77
12799;BME280;19250;42.646;26.980;2023-10-08T12:43:37;98586.00;;;33.99;21.51
12799;BME280;19250;42.646;26.980;2023-10-08T12:46:08;98576.00;;;34.28;21.10
12799;BME280;19250;42.646;26.980;2023-10-08T12:48:43;98581.66;;;34.06;21.52
12799;BME280;19250;42.646;26.980;2023-10-08T12:51:13;98567.34;;;35.24;20.69
12799;BME280;19250;42.646;26.980;2023-10-08T12:53:41;98578.91;;;35.26;20.37
12799;BME280;19250;42.646;26.980;2023-10-08T12:56:16;98581.06;;;34.43;21.21
12799;BME280;19250;42.646;26.980;2023-10-08T12:58:47;98569.34;;;34.38;20.77
12799;BME280;19250;42.646;26.980;2023-10-08T13:01:14;98556.16;;;33.70;21.10
12799;BME280;19250;42.646;26.980;2023-10-08T13:03:43;98575.81;;;34.16;21.09
12799;BME280;19250;42.646;26.980;2023-10-08T13:06:13;98563.59;;;33.30;21.49
12799;BME280;19250;42.646;26.980;2023-10-08T13:08:49;98568.09;;;33.17;21.58
12799;BME280;19250;42.646;26.980;2023-10-08T13:11:18;98560.41;;;33.76;21.17
12799;BME280;19250;42.646;26.980;2023-10-08T13:13:48;98548.81;;;34.39;21.02
12799;BME280;19250;42.646;26.980;2023-10-08T13:16:15;98538.75;;;35.41;20.38