sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14779;DHT22;7481;53.750;10.570;2022-10-15T00:02:34;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:05:21;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:08:10;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:11:09;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:13:58;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:16:46;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:19:33;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:22:20;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:25:08;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:27:55;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:30:42;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:33:29;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:36:19;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:39:07;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:41:54;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:44:53;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:47:44;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:50:34;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:53:21;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:56:09;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T00:58:56;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:01:44;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:04:31;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:07:18;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:10:06;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:13:15;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:32:28;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:35:51;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:42:11;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:45:16;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:48:10;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:51:01;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:53:49;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:56:38;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T01:59:28;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:02:16;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:05:05;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:08:13;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:11:11;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:14:08;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:17:07;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:20:21;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:23:19;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:26:08;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:28:58;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:31:47;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:34:35;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:37:24;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:40:13;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:43:04;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:45:51;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:48:38;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:51:25;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:54:12;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:56:59;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T02:59:46;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:02:33;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:05:20;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:08:07;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:10:54;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:13:41;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:16:28;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:19:15;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:22:02;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:24:49;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:27:36;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:30:22;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:33:09;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:35:56;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:38:44;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:41:31;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:44:18;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:47:05;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:49:52;13.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:52:39;13.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:55:26;13.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T03:58:13;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:01:00;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:03:51;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:06:38;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:09:25;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:12:13;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:15:00;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:17:47;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:20:34;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:23:21;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:26:08;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:28:55;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:31:42;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:34:29;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:37:16;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:40:03;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:42:50;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:45:37;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:48:26;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:51:16;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:54:03;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:56:50;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T04:59:37;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:02:24;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:05:11;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:08:02;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:10:49;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:13:37;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:16:25;11.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:19:13;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:22:00;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:24:47;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:27:34;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:30:21;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:33:08;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:35:55;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:38:52;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:41:39;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:44:26;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:47:13;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:50:00;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:52:48;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:55:35;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T05:58:22;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:01:10;12.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:03:57;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:06:44;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:09:31;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:12:18;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:15:05;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:17:52;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:20:43;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:23:30;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:26:17;12.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:29:04;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:31:51;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:34:38;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:37:28;12.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:40:15;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:43:04;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:45:51;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:48:38;13.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:51:25;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:54:12;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:56:59;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T06:59:46;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:02:34;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:05:22;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:08:09;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:11:01;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:13:48;13.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:16:35;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:19:23;13.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:22:10;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:24:57;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:27:43;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:30:31;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:33:18;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:36:08;13.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:38:55;13.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:41:42;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:44:29;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:47:16;13.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:50:03;13.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:52:50;13.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:55:37;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T07:58:25;13.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:01:12;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:03:58;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:06:46;13.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:09:33;14.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:12:20;14.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:15:07;14.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:17:54;16.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:20:41;14.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:23:28;14.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:26:15;14.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:29:02;14.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:31:49;14.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:34:37;14.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:37:23;14.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:40:11;14.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:42:59;14.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:45:46;14.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:48:38;14.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:51:33;14.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:54:23;15.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T08:57:19;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:15:15;16.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:18:03;16.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:20:51;17.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:23:40;17.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:26:57;18.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:35:41;18.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:38:52;19.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:45:03;19.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:47:51;21.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:50:45;22.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:56:39;21.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T09:59:28;22.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:02:25;22.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:05:26;22.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:11:09;22.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:13:58;21.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:17:20;21.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:23:08;21.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:26:08;21.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:28:56;21.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:31:56;22.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:34:43;23.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:37:43;24.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:40:34;25.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:43:25;25.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:49:00;25.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:51:48;24.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:54:35;24.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T10:57:43;25.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T11:00:49;25.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T11:03:39;25.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T11:15:58;24.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T11:31:27;20.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T11:49:52;19.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T11:55:55;19.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:02:01;19.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:04:52;18.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:07:44;18.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:13:53;18.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:20:14;19.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:23:02;19.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:25:49;19.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:28:47;18.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:31:52;18.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:34:40;18.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:37:31;18.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:40:29;18.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:43:19;18.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:46:08;18.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:48:56;18.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T12:51:43;18.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:00:39;18.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:03:33;17.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:11:59;17.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:14:51;17.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:17:39;17.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:20:41;17.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:23:30;17.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:26:22;17.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:29:15;17.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:32:03;17.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:34:57;17.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:37:45;17.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:40:33;17.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:43:24;17.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:46:14;17.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:49:08;17.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:51:56;17.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:54:44;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T13:57:32;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:00:23;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:03:18;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:06:19;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:09:21;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:12:12;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:18:31;17.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:21:21;17.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:24:18;17.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:27:13;17.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:30:01;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:32:49;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:35:38;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:38:25;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:41:31;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:44:20;17.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:47:24;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:50:13;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:53:05;17.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:56:01;16.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T14:58:51;16.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:01:39;16.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:04:50;16.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:07:38;16.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:10:26;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:13:21;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:16:11;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:18:58;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:21:45;18.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:24:32;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:27:37;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:30:26;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:33:14;16.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:36:05;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:38:53;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:41:44;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:44:31;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:47:18;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:50:05;16.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:52:52;16.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:55:39;16.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T15:58:26;16.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:01:13;16.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:04:00;16.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:06:47;16.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:09:34;16.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:12:21;16.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:15:09;16.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:18:00;16.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:20:48;16.00;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:23:35;15.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:26:22;15.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:29:09;15.90;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:31:56;15.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:34:43;15.80;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:37:30;15.70;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:40:17;15.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:43:04;15.60;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:45:58;15.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:48:51;15.50;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:51:38;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:54:29;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T16:57:16;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:00:03;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:02:50;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:05:37;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:08:28;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:11:26;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:14:15;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:17:02;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:19:49;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:22:36;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:25:23;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:28:10;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:31:02;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:33:57;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:36:46;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:39:33;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:42:21;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:45:09;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:47:56;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:50:43;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:53:31;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:56:24;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T17:59:12;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:01:59;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:04:47;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:07:34;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:10:21;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:13:07;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:15:55;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:18:46;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:21:32;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:24:20;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:27:08;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:29:55;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:32:42;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:35:32;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:38:19;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:41:20;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:44:13;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:47:01;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:49:48;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:52:35;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:55:26;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T18:58:15;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:01:25;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:04:14;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:07:02;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:09:50;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:12:37;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:15:24;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:18:11;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:20:58;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:23:45;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:26:33;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:29:20;15.10;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:32:07;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:34:54;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:37:41;15.20;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:40:28;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:43:16;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:46:04;15.30;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:48:51;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:51:38;15.40;99.90
14779;DHT22;7481;53.750;10.570;2022-10-15T19:54:26;15.40;99.90