sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19789;BME280;10054;59.332;18.244;2023-12-04T00:00:07;101092.22;;;-8.21;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:02:42;101092.62;;;-8.21;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:05:11;101092.62;;;-8.21;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:07:40;101088.76;;;-8.23;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:10:09;101094.33;;;-8.22;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:12:38;101089.14;;;-8.25;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:15:08;101089.97;;;-8.26;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:17:38;101091.16;;;-8.31;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:20:08;101088.59;;;-8.31;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:22:38;101087.83;;;-8.26;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:25:07;101092.98;;;-8.25;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:27:36;101090.87;;;-8.24;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:30:06;101094.26;;;-8.25;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:32:35;101094.26;;;-8.25;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:35:14;101089.91;;;-8.29;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:37:43;101088.98;;;-8.34;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:40:12;101080.31;;;-8.41;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:42:41;101077.20;;;-8.46;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:45:11;101082.67;;;-8.50;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:47:40;101081.80;;;-8.50;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:50:10;101083.84;;;-8.54;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:52:39;101080.04;;;-8.53;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:55:09;101078.28;;;-8.55;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T00:57:38;101072.16;;;-8.62;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:00:08;101071.27;;;-8.64;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:02:37;101072.61;;;-8.61;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:05:07;101066.80;;;-8.54;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:07:36;101064.73;;;-8.51;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:10:06;101066.17;;;-8.44;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:12:35;101062.98;;;-8.32;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:15:04;101058.02;;;-8.24;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:17:34;101056.87;;;-8.18;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:20:03;101059.64;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:22:32;101062.94;;;-8.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:25:02;101055.73;;;-8.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:27:31;101061.27;;;-8.10;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:30:02;101056.95;;;-8.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:32:31;101054.75;;;-8.17;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:35:01;101053.86;;;-8.19;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:37:30;101043.17;;;-8.20;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:39:59;101045.67;;;-8.23;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:42:29;101047.78;;;-8.24;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:44:58;101044.78;;;-8.25;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:47:27;101044.75;;;-8.27;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:49:56;101041.39;;;-8.24;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:52:26;101033.23;;;-8.27;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:54:55;101045.58;;;-8.28;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:57:24;101036.98;;;-8.32;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T01:59:53;101039.95;;;-8.34;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:02:22;101036.91;;;-8.36;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:04:54;101039.92;;;-8.35;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:07:23;101041.17;;;-8.37;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:09:52;101048.42;;;-8.36;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:12:22;101044.53;;;-8.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:14:51;101041.94;;;-8.41;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:17:21;101042.28;;;-8.44;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:19:51;101038.90;;;-8.43;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:22:21;101034.58;;;-8.46;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:24:50;101040.11;;;-8.46;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:27:31;101040.08;;;-8.48;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:30:02;101046.44;;;-8.49;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:32:35;101035.73;;;-8.52;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:35:05;101030.16;;;-8.53;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:37:35;101032.66;;;-8.56;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:40:05;101036.84;;;-8.59;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:42:34;101040.52;;;-8.67;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:45:04;101040.34;;;-8.75;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:47:33;101047.02;;;-8.81;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:50:03;101053.67;;;-8.88;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:52:33;101054.47;;;-8.92;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:55:02;101043.77;;;-8.94;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T02:57:31;101039.17;;;-8.89;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:00:00;101035.44;;;-8.84;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:02:30;101023.52;;;-8.84;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:04:59;101026.01;;;-8.87;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:07:29;101031.57;;;-8.86;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:09:58;101036.72;;;-8.84;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:12:27;101031.16;;;-8.85;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:14:56;101034.95;;;-8.87;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:17:26;101037.16;;;-8.83;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:19:55;101041.86;;;-8.83;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:22:24;101036.50;;;-8.95;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:24:53;101034.91;;;-9.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:27:22;101035.55;;;-9.17;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:29:51;101033.64;;;-9.26;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:32:20;101034.02;;;-9.28;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:34:49;101029.63;;;-9.34;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:37:18;101022.75;;;-9.36;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:39:47;101021.25;;;-9.45;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:42:16;101019.11;;;-9.46;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:44:45;101020.76;;;-9.48;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:47:15;101025.79;;;-9.51;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:49:44;101029.25;;;-9.49;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:52:13;101021.28;;;-9.44;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:54:42;101020.91;;;-9.42;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:57:11;101022.79;;;-9.35;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T03:59:40;101014.44;;;-9.27;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:02:09;101010.76;;;-9.21;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:04:38;101004.06;;;-9.16;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:07:08;101009.25;;;-9.13;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:09:37;101010.52;;;-9.13;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:12:07;101003.31;;;-9.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:14:36;101007.63;;;-9.10;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:17:07;101001.31;;;-9.07;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:19:36;101002.69;;;-9.02;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:22:06;101001.55;;;-8.96;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:24:36;101013.61;;;-8.89;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:27:05;101012.05;;;-8.82;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:29:34;101007.03;;;-8.78;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:32:03;101011.88;;;-8.71;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:34:33;101013.70;;;-8.66;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:37:02;101003.53;;;-8.63;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:39:31;101013.44;;;-8.57;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:42:00;101008.77;;;-8.56;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:44:29;101013.98;;;-8.52;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:46:58;101015.78;;;-8.48;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:49:27;101021.38;;;-8.45;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:51:56;101019.33;;;-8.41;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:54:25;101020.22;;;-8.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:56:54;101016.45;;;-8.36;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T04:59:23;101012.25;;;-8.33;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:01:53;101007.23;;;-8.26;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:04:22;101000.15;;;-8.18;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:06:51;101003.27;;;-8.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:09:20;101007.67;;;-8.02;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:11:50;101009.89;;;-7.97;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:14:19;101009.20;;;-7.88;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:16:48;101010.20;;;-7.80;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:19:17;101005.95;;;-7.80;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:21:46;101012.35;;;-7.80;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:24:15;101014.44;;;-7.82;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:26:44;101004.03;;;-7.91;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:29:13;101003.58;;;-7.92;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:31:42;101003.47;;;-7.99;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:34:12;101008.20;;;-7.97;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:36:41;101008.59;;;-7.99;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:39:10;101002.58;;;-8.01;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:41:39;101001.69;;;-8.03;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:44:08;101000.41;;;-8.03;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:46:37;101001.72;;;-8.01;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:49:07;101003.41;;;-8.02;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:51:36;100998.70;;;-8.02;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:54:05;101001.72;;;-8.01;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:56:34;101000.44;;;-8.01;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T05:59:03;100997.91;;;-8.00;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:01:33;100996.63;;;-8.00;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:04:02;100989.80;;;-7.99;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:06:31;100988.55;;;-7.98;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:09:00;100991.14;;;-7.96;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:11:29;100985.13;;;-7.98;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:13:59;100983.34;;;-8.02;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:16:28;100985.91;;;-8.02;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:18:57;100994.78;;;-8.07;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:21:26;100999.48;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:23:55;100994.30;;;-8.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:26:25;100997.25;;;-8.11;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:28:54;101000.65;;;-8.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:31:23;100999.78;;;-8.13;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:33:53;100991.63;;;-8.15;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:36:22;100989.99;;;-8.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:38:52;100990.47;;;-8.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:41:22;100996.92;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:43:52;100995.62;;;-8.08;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:46:23;101005.88;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:48:59;101010.94;;;-8.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:51:28;101010.55;;;-8.07;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:53:58;101011.89;;;-8.04;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:56:27;101009.42;;;-8.00;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T06:58:56;101010.34;;;-7.96;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:01:25;101008.70;;;-7.92;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:03:55;101007.56;;;-7.85;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:06:24;101004.25;;;-7.79;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:08:53;101007.81;;;-7.71;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:11:22;101006.22;;;-7.65;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:13:52;101005.77;;;-7.66;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:16:21;101018.61;;;-7.64;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:18:50;101014.38;;;-7.62;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:21:21;101017.72;;;-7.66;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:23:50;101021.03;;;-7.72;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:26:19;101020.11;;;-7.75;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:28:48;101020.90;;;-7.79;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:31:17;101020.51;;;-7.77;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:33:46;101014.86;;;-7.83;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:36:16;101029.77;;;-7.84;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:38:45;101025.05;;;-7.86;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:41:14;101022.95;;;-7.83;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:43:43;101028.55;;;-7.81;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:46:12;101020.03;;;-7.80;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:48:42;101027.72;;;-7.80;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:51:11;101026.80;;;-7.83;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:53:40;101032.72;;;-7.86;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:56:11;101027.55;;;-7.89;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T07:58:40;101025.80;;;-7.91;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:01:09;101033.89;;;-7.92;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:03:39;101038.20;;;-7.89;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:06:09;101038.50;;;-7.96;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:08:38;101040.59;;;-7.99;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:11:14;101037.91;;;-8.05;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:13:39;101046.81;;;-8.08;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:16:15;101055.26;;;-8.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:18:44;101046.63;;;-8.17;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:21:13;101051.33;;;-8.18;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:23:42;101051.30;;;-8.19;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:26:11;101055.16;;;-8.16;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:28:40;101056.54;;;-8.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:31:09;101063.06;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:33:38;101065.62;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:36:09;101068.18;;;-8.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:38:38;101070.80;;;-8.03;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:41:07;101069.61;;;-7.98;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:43:36;101073.48;;;-7.97;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:46:06;101075.66;;;-7.95;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:48:35;101080.52;;;-7.86;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:51:04;101078.16;;;-7.76;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:53:35;101077.30;;;-7.76;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:56:05;101081.31;;;-7.67;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T08:58:34;101074.46;;;-7.45;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:01:03;101079.63;;;-7.40;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:03:32;101080.48;;;-7.43;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:06:03;101081.31;;;-7.44;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:08:32;101086.33;;;-7.50;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:11:01;101085.94;;;-7.48;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:13:31;101082.59;;;-7.42;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:16:01;101082.64;;;-7.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:18:30;101079.27;;;-7.37;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:21:01;101076.37;;;-7.32;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:23:30;101073.28;;;-7.37;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:25:59;101081.39;;;-7.38;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:28:28;101091.27;;;-7.34;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:30:58;101095.14;;;-7.33;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:33:27;101084.03;;;-7.33;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:35:56;101087.98;;;-7.27;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:38:25;101092.24;;;-7.27;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:40:58;101090.57;;;-7.25;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:43:30;101090.25;;;-7.19;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:46:01;101086.46;;;-7.16;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:48:31;101086.09;;;-7.12;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:51:02;101086.17;;;-7.08;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:53:32;101087.45;;;-7.08;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:56:03;101079.37;;;-7.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T09:58:33;101082.38;;;-7.05;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:01:03;101084.96;;;-7.03;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:03:33;101084.52;;;-7.04;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:06:03;101081.53;;;-7.04;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:08:33;101079.83;;;-7.03;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:11:03;101075.94;;;-7.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:13:32;101071.63;;;-7.09;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:16:02;101069.45;;;-7.11;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:18:31;101069.53;;;-7.06;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:21:00;101056.39;;;-7.00;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:23:53;101064.55;;;-6.97;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:26:22;101061.56;;;-6.97;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:29:01;101066.25;;;-6.98;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:31:33;101074.44;;;-6.93;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:34:05;101072.31;;;-6.92;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:36:37;101075.79;;;-6.89;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:39:08;101075.41;;;-6.85;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:41:40;101070.70;;;-6.86;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:44:14;101075.86;;;-6.84;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:46:42;101072.55;;;-6.77;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:49:12;101074.77;;;-6.72;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:51:42;101075.68;;;-6.66;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:54:12;101080.88;;;-6.61;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:56:42;101080.95;;;-6.56;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T10:59:15;101076.88;;;-6.42;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:01:45;101082.97;;;-6.34;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:04:16;101078.66;;;-6.37;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:06:48;101082.11;;;-6.35;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:09:18;101079.06;;;-6.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:11:51;101076.49;;;-6.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:14:22;101078.20;;;-6.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:16:57;101081.56;;;-6.43;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:22:20;101083.59;;;-6.50;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:24:52;101087.43;;;-6.52;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:27:26;101089.99;;;-6.52;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:29:55;101091.74;;;-6.49;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:32:31;101089.16;;;-6.51;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:35:01;101091.74;;;-6.49;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:37:30;101084.00;;;-6.52;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:40:02;101083.20;;;-6.48;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:42:32;101087.98;;;-6.43;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:45:01;101090.59;;;-6.40;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:47:48;101089.77;;;-6.38;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:50:04;101097.91;;;-6.37;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:52:34;101093.62;;;-6.38;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:55:05;101092.31;;;-6.39;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T11:57:36;101097.00;;;-6.40;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:05:25;101093.94;;;-6.46;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:07:54;101097.36;;;-6.45;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:10:23;101095.70;;;-6.42;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:12:53;101097.42;;;-6.41;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:15:23;101099.53;;;-6.43;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:17:53;101108.07;;;-6.44;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:20:22;101096.94;;;-6.45;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:22:52;101102.89;;;-6.47;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:25:21;101093.40;;;-6.53;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:27:51;101098.07;;;-6.55;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:30:20;101101.48;;;-6.56;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:32:50;101098.40;;;-6.62;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:35:19;101099.64;;;-6.65;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:37:49;101095.78;;;-6.65;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:40:21;101094.53;;;-6.64;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:42:50;101094.53;;;-6.64;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:45:19;101095.41;;;-6.62;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:47:48;101098.37;;;-6.64;100.00
19789;BME280;10054;59.332;18.244;2023-12-04T12:50:19;101092.74;;;-6.71;100.00