sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75371;SDS011;63956;52.006;5.878;2023-02-14T00:00:24;17.63;;;8.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:02:56;9.90;;;4.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:05:25;18.83;;;8.23;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:07:54;11.00;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:10:23;16.50;;;7.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:15:21;11.85;;;6.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:17:48;15.00;;;7.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:20:20;12.65;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:22:49;8.68;;;4.22;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:25:19;16.90;;;8.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:30:19;13.15;;;6.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:32:48;13.73;;;6.47;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:37:48;13.07;;;7.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:40:18;12.38;;;6.55;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:42:47;15.40;;;7.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:45:16;12.77;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:47:45;15.02;;;7.03;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:50:15;16.17;;;7.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:52:47;15.50;;;8.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:55:16;17.70;;;8.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T00:57:46;17.27;;;9.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:00:15;17.48;;;8.27;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:02:45;9.95;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:07:43;18.05;;;8.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:12:46;14.80;;;7.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:15:15;16.77;;;8.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:20:13;11.13;;;6.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:25:12;14.52;;;6.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:30:13;11.88;;;4.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:32:43;10.15;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:35:12;15.85;;;7.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:40:11;16.05;;;7.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:42:44;16.98;;;8.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:45:15;14.25;;;6.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:47:48;15.77;;;7.72;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:50:20;9.55;;;4.28;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:52:53;14.98;;;6.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:55:25;16.42;;;7.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T01:58:00;10.50;;;4.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:00:32;12.32;;;6.97;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:03:14;13.65;;;6.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:05:47;13.30;;;6.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:08:22;13.80;;;6.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:10:51;17.88;;;9.48;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:13:23;10.90;;;4.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:15:58;10.43;;;4.88;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:18:41;16.67;;;9.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:24:09;13.65;;;6.55;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:26:49;11.18;;;5.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:35:27;9.55;;;4.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:38:19;14.02;;;7.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:41:03;14.88;;;7.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:43:42;11.20;;;5.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:46:23;11.00;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:49:13;12.65;;;5.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:52:12;8.15;;;4.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:55:00;14.75;;;6.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T02:57:34;12.77;;;5.88;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:00:08;14.18;;;7.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:02:41;15.50;;;8.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:05:30;10.70;;;5.47;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:08:02;11.15;;;4.78;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:10:33;11.43;;;5.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:13:09;12.80;;;6.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:16:10;9.30;;;4.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:22:03;10.52;;;4.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:24:41;9.25;;;4.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:27:15;15.32;;;6.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:29:52;10.52;;;4.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:32:28;9.10;;;4.22;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:35:06;7.85;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:37:42;8.63;;;4.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:42:50;14.27;;;7.55;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:45:25;13.68;;;6.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:47:58;16.27;;;8.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:50:31;14.90;;;6.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:53:03;10.60;;;4.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:55:39;14.15;;;6.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T03:58:13;9.27;;;4.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:00:47;10.73;;;5.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:03:19;10.60;;;5.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:05:52;15.15;;;7.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:08:22;16.35;;;7.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:10:56;18.23;;;9.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:13:28;19.58;;;8.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:15:57;10.32;;;4.28;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:18:26;16.55;;;7.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:23:37;11.85;;;4.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:28:38;11.55;;;5.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:31:07;11.90;;;5.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:36:05;13.80;;;6.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:38:34;10.63;;;4.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:41:03;13.00;;;6.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:43:35;16.27;;;8.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:46:05;13.52;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:48:34;14.07;;;6.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:51:03;14.93;;;7.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:53:32;11.82;;;6.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:56:05;14.13;;;6.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T04:58:37;18.05;;;9.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:01:06;14.25;;;7.55;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:03:35;15.85;;;8.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:06:04;13.45;;;6.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:08:34;13.25;;;6.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:11:03;14.18;;;6.47;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:13:32;14.93;;;7.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:18:33;16.75;;;8.77;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:23:31;9.15;;;4.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:28:29;9.18;;;3.97;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:30:59;15.10;;;7.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:33:31;13.77;;;6.03;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:36:00;12.18;;;6.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:38:29;12.88;;;6.28;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:40:59;8.65;;;4.47;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:43:29;11.68;;;5.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:45:58;14.18;;;7.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:48:27;12.80;;;5.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:50:59;13.38;;;6.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:53:31;12.30;;;6.72;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:56:00;8.63;;;4.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T05:58:29;12.40;;;6.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:00:59;11.43;;;5.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:03:29;11.07;;;5.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:06:00;14.93;;;6.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:08:30;11.40;;;6.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:10:59;5.80;;;2.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:13:28;9.95;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:18:26;13.32;;;6.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:20:55;11.10;;;5.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:23:27;6.63;;;2.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:25:56;12.90;;;4.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:28:25;9.75;;;5.28;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:30:54;10.32;;;6.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:33:23;7.80;;;3.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:35:53;11.77;;;7.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:38:22;14.38;;;7.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:40:54;7.25;;;4.07;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:43:23;13.00;;;6.03;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:45:52;16.90;;;8.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:48:21;12.27;;;4.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:50:50;8.02;;;3.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:53:19;10.45;;;5.13;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:55:49;12.75;;;6.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T06:58:21;12.40;;;6.07;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:00:50;10.18;;;5.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:03:22;14.18;;;7.97;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:05:51;12.07;;;5.88;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:08:21;15.23;;;7.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:10:53;10.68;;;5.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:13:25;15.25;;;7.72;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:15:55;15.25;;;7.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:18:24;16.00;;;7.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:20:53;16.42;;;7.78;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:23:22;15.27;;;8.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:25:52;21.75;;;9.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:28:22;13.50;;;6.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:33:23;15.48;;;7.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:35:52;10.15;;;3.97;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:38:21;12.88;;;6.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:40:52;15.13;;;8.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:43:21;12.35;;;5.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:45:50;10.23;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:48:22;13.35;;;6.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:50:51;17.42;;;7.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:53:21;10.18;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T07:58:19;10.75;;;4.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:00:49;7.10;;;3.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:03:18;18.75;;;8.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:05:50;13.82;;;6.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:08:22;18.35;;;9.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:10:55;13.38;;;7.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:13:24;9.95;;;5.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:15:51;13.35;;;6.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:18:32;12.45;;;6.35;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:21:06;14.68;;;7.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:23:37;12.63;;;6.97;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:26:06;20.42;;;8.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:31:05;19.65;;;9.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:33:34;16.15;;;8.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:36:06;18.52;;;9.13;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:38:35;17.50;;;8.77;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:41:06;17.27;;;10.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:43:35;19.38;;;9.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:46:04;26.83;;;11.73;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:48:33;20.00;;;10.88;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:51:06;20.38;;;9.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:53:37;19.77;;;10.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:56:07;23.20;;;11.35;;
75371;SDS011;63956;52.006;5.878;2023-02-14T08:58:37;21.27;;;11.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:01:07;20.08;;;11.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:03:37;22.63;;;11.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:06:09;20.40;;;11.35;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:08:42;21.08;;;10.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:11:12;20.95;;;11.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:13:44;19.05;;;10.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:16:14;16.55;;;9.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:18:45;21.90;;;12.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:21:20;21.10;;;11.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:23:51;20.02;;;13.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:26:20;21.10;;;12.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:28:49;19.20;;;9.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:31:19;21.60;;;13.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:33:50;18.65;;;11.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:36:22;22.83;;;12.88;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:39:03;19.88;;;11.13;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:41:47;21.27;;;11.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:44:24;18.77;;;11.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:46:58;18.98;;;10.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:49:34;21.33;;;11.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:52:09;19.50;;;12.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:54:43;20.70;;;10.77;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:57:19;21.10;;;12.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T09:59:52;17.35;;;9.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:02:29;20.27;;;11.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:05:09;19.50;;;11.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:10:35;16.60;;;9.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:13:09;16.67;;;9.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:15:45;19.55;;;12.23;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:18:19;20.23;;;11.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:20:53;17.65;;;9.73;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:23:29;21.45;;;12.48;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:26:03;22.13;;;12.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:28:34;21.20;;;12.07;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:31:14;20.08;;;11.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:33:50;18.00;;;10.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:36:28;19.27;;;11.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:39:11;18.17;;;11.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:44:28;18.83;;;12.73;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:47:09;20.98;;;12.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:49:53;20.65;;;11.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:52:34;16.27;;;9.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:55:12;19.98;;;11.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T10:57:49;17.73;;;11.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:00:21;13.60;;;8.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:02:55;19.98;;;11.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:05:27;15.70;;;10.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:07:58;19.52;;;11.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:10:31;19.92;;;11.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:13:01;19.15;;;10.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:15:31;16.75;;;10.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:18:07;20.13;;;12.48;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:20:43;18.27;;;10.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:23:27;13.13;;;7.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:26:04;18.60;;;11.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:28:42;16.05;;;9.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:31:23;19.27;;;12.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:33:59;19.88;;;11.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:36:30;19.98;;;12.02;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:39:12;17.30;;;10.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:41:59;17.83;;;9.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:44:29;20.67;;;12.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:47:18;19.40;;;11.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:49:54;19.92;;;12.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:52:25;18.48;;;11.48;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:54:56;17.13;;;11.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T11:57:29;17.65;;;10.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:00:03;19.90;;;12.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:02:42;17.40;;;10.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:05:16;18.65;;;12.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:07:47;19.17;;;12.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:10:21;17.45;;;11.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:12:57;18.42;;;11.07;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:15:32;18.30;;;12.35;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:21:07;15.50;;;10.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:23:55;17.75;;;12.27;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:26:30;16.55;;;10.48;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:29:08;16.02;;;10.82;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:31:45;14.60;;;10.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:34:15;16.15;;;10.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:36:50;15.57;;;9.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:39:34;21.20;;;11.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:42:11;14.93;;;9.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:45:01;19.63;;;11.77;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:47:38;17.38;;;12.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:50:26;15.38;;;9.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:53:06;17.85;;;11.35;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:55:53;18.25;;;11.55;;
75371;SDS011;63956;52.006;5.878;2023-02-14T12:58:31;15.05;;;9.07;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:04:25;15.27;;;9.68;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:07:04;16.10;;;9.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:09:42;17.75;;;9.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:12:20;17.25;;;10.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:15:01;15.02;;;9.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:17:41;17.73;;;11.98;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:23:10;15.82;;;10.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:25:44;17.88;;;10.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:28:16;17.00;;;11.77;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:30:47;20.85;;;11.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:33:23;18.02;;;12.05;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:36:01;15.00;;;10.57;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:38:32;14.85;;;9.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:41:06;14.73;;;9.23;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:52:02;16.05;;;11.27;;
75371;SDS011;63956;52.006;5.878;2023-02-14T13:54:35;16.02;;;10.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:00:19;14.48;;;9.43;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:03:13;16.35;;;11.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:06:06;14.75;;;11.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:08:38;14.73;;;9.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:11:10;16.90;;;10.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:14:00;16.30;;;10.52;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:16:32;16.48;;;12.23;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:19:03;15.93;;;10.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:24:31;11.48;;;7.22;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:27:01;15.48;;;9.20;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:29:35;15.07;;;9.35;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:32:09;15.60;;;9.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:34:47;14.27;;;8.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:37:20;10.13;;;6.53;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:39:51;16.65;;;10.25;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:42:22;13.63;;;7.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:44:53;16.48;;;10.50;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:47:27;13.05;;;7.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:50:03;16.23;;;9.63;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:52:38;18.42;;;11.75;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:55:15;13.52;;;8.15;;
75371;SDS011;63956;52.006;5.878;2023-02-14T14:57:49;14.30;;;7.90;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:00:22;10.35;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:02:57;20.58;;;11.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:10:51;14.27;;;9.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:13:24;16.33;;;8.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:16:15;11.38;;;6.65;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:18:48;16.67;;;10.02;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:21:18;12.45;;;7.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:23:51;18.63;;;11.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:26:22;15.68;;;9.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:28:56;15.57;;;9.38;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:31:28;14.52;;;8.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:33:59;16.65;;;11.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:36:29;18.33;;;10.85;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:39:04;16.73;;;9.98;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:41:35;15.00;;;8.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:44:17;14.93;;;9.30;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:46:52;20.80;;;11.80;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:49:25;12.35;;;7.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:52:00;13.43;;;7.97;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:54:35;11.85;;;6.78;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:57:06;17.45;;;9.95;;
75371;SDS011;63956;52.006;5.878;2023-02-14T15:59:46;17.95;;;10.10;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:02:19;12.05;;;5.55;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:05:01;13.23;;;7.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:07:32;11.05;;;6.28;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:10:21;12.10;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:12:52;11.40;;;6.60;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:15:24;16.58;;;9.70;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:17:55;15.35;;;8.32;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:20:28;17.98;;;8.93;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:23:14;13.23;;;5.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:25:54;8.75;;;4.40;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:28:26;12.20;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:30:57;12.82;;;7.18;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:33:28;13.15;;;7.22;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:36:00;8.82;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:38:35;17.50;;;8.77;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:41:19;10.05;;;5.13;;
75371;SDS011;63956;52.006;5.878;2023-02-14T16:43:50;12.32;;;7.35;;