sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2024-02-26T00:01:39;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:04:04;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:06:30;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:08:56;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:11:22;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:13:47;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:16:13;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:18:39;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:21:05;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:23:30;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:25:56;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:28:21;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:30:47;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:33:16;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:35:42;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:38:08;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:40:33;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:42:59;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:45:25;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:47:50;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:50:16;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:52:42;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:55:08;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:57:34;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T00:59:59;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:02:26;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:04:52;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:07:17;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:09:43;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:12:09;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:14:34;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:17:00;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:19:25;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:21:51;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:24:16;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:26:42;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:29:08;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:31:34;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:34:01;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:36:27;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:38:52;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:41:18;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:43:43;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:46:12;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:48:42;9.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:51:08;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:53:35;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:56:01;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T01:58:27;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:00:53;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:03:18;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:05:44;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:08:13;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:10:41;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:13:07;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:15:33;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:17:58;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:20:26;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:22:56;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:25:22;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:27:47;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:30:13;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:32:40;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:35:09;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:37:35;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:40:00;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:42:26;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:44:52;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:47:17;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:49:43;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:52:08;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:54:34;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:57:01;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T02:59:27;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:01:52;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:04:18;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:06:44;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:09:09;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:11:35;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:14:01;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:16:26;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:18:52;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:21:18;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:23:43;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:26:09;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:28:39;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:31:04;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:33:30;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:35:55;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:38:21;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:40:47;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:43:13;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:45:39;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:48:05;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:50:31;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:52:57;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:55:23;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T03:57:50;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:00:16;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:02:42;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:05:11;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:07:37;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:10:03;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:12:31;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:14:56;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:17:22;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:19:48;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:22:13;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:24:39;8.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:27:04;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:29:30;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:31:56;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:34:21;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:36:47;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:39:13;8.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:41:39;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:44:05;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:46:30;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:48:56;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:51:22;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:53:47;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:56:13;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T04:58:38;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:01:05;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:03:31;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:05:57;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:08:23;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:10:49;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:13:14;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:15:43;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:18:09;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:20:34;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:23:01;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:25:27;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:27:52;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:30:18;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:32:44;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:35:09;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:37:35;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:40:00;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:42:26;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:44:51;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:47:17;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:49:43;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:52:09;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:54:34;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:57:01;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T05:59:26;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:01:52;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:04:18;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:06:46;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:09:12;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:11:38;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:14:03;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:16:29;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:18:55;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:21:21;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:23:47;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:26:13;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:28:38;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:31:06;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:33:32;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:35:57;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:38:23;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:40:48;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:43:14;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:45:39;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:48:05;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:50:31;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:52:57;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:55:22;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T06:57:48;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:00:14;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:02:42;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:05:08;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:07:33;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:09:59;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:12:25;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:14:51;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:17:17;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:19:43;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:22:09;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:24:34;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:27:00;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:29:25;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:31:51;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:34:16;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:36:42;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:39:08;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:41:33;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:43:59;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:46:25;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:48:50;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:51:16;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:53:42;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:56:09;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T07:58:35;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:01:00;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:03:26;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:05:52;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:08:17;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:10:43;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:13:09;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:15:35;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:18:03;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:20:29;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:22:55;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:25:21;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:27:46;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:30:13;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:32:45;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:35:11;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:37:36;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:40:02;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:42:29;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:44:55;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:47:20;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:49:46;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:52:12;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:54:37;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:57:04;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T08:59:29;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:01:55;9.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:04:20;9.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:06:46;9.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:09:12;9.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:11:38;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:14:03;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:16:30;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:18:56;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:21:21;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:23:49;9.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:26:15;9.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:28:40;9.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:31:06;9.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:33:32;9.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:35:58;9.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:38:24;10.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:40:50;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:43:17;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:45:46;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:48:12;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:50:41;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:53:08;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:55:36;10.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T09:58:01;11.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:00:31;10.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:03:04;10.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:05:31;10.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:07:59;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:10:29;10.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:12:54;10.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:15:20;10.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:17:46;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:20:13;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:22:41;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:25:08;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:27:34;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:30:04;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:32:31;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:34:57;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:37:23;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:39:50;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:42:16;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:44:44;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:47:14;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:49:48;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:52:15;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:54:41;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:57:07;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T10:59:35;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:02:02;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:04:29;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:06:57;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:09:23;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:11:50;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:14:20;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:16:47;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:19:15;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:21:42;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:24:15;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:26:57;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:29:44;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:32:12;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:34:38;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:37:17;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:39:43;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:42:14;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:44:40;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:47:14;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:49:43;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:52:09;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T11:59:51;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:02:39;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:05:20;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:07:52;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:10:30;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:13:14;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:15:41;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:18:08;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:20:36;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:23:05;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:25:31;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:27:58;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:30:24;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:32:55;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:35:23;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:37:50;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:40:17;10.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:42:43;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:45:10;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:47:40;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:50:07;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:52:34;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:55:01;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T12:57:38;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:00:08;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:02:37;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:05:04;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:07:30;10.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:09:56;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:12:22;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:14:58;10.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:17:24;10.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:19:53;10.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:22:21;10.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:24:56;10.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:27:23;9.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:29:49;9.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:32:14;9.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:34:40;9.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:37:05;9.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:39:31;9.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:41:57;9.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:44:23;9.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:46:49;9.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:49:15;9.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:51:41;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:54:07;9.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:56:33;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T13:58:59;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:01:25;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:03:51;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:06:20;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:08:46;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:11:11;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:13:37;9.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:16:02;9.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:18:28;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:20:54;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:23:19;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:25:45;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:28:11;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:30:36;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:33:02;9.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:35:28;9.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:37:53;9.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:40:20;9.00;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:42:46;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:45:12;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:47:37;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:50:04;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:52:29;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:54:55;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:57:21;8.80;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T14:59:46;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:02:13;8.90;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:04:38;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:07:04;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:09:31;8.70;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:11:56;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:14:23;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:16:49;8.50;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:19:14;8.60;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:21:44;8.40;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:24:10;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:26:41;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:29:07;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:31:36;8.30;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:34:02;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:36:28;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:38:54;8.20;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:41:19;8.10;99.90
70550;DHT22;58101;48.658;2.328;2024-02-26T15:43:45;8.10;99.90