sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14121;SDS011;7139;48.114;11.442;2023-01-24T00:00:52;26.87;;;18.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:03:21;25.90;;;18.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:05:48;27.87;;;19.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:08:16;29.30;;;19.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:10:45;32.00;;;19.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:13:12;29.57;;;19.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:15:40;31.00;;;19.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:18:07;28.87;;;19.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:20:35;31.87;;;20.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:23:02;27.70;;;18.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:25:29;27.47;;;18.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:27:56;28.00;;;18.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:30:23;31.33;;;19.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:32:50;29.33;;;20.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:35:16;33.50;;;20.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:37:44;32.37;;;20.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:40:11;33.10;;;20.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:42:38;33.97;;;20.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:45:05;32.20;;;19.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:47:33;32.07;;;20.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:49:59;31.50;;;20.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:52:26;34.43;;;21.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:54:54;32.40;;;21.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:57:21;32.37;;;20.13;;
14121;SDS011;7139;48.114;11.442;2023-01-24T00:59:49;35.40;;;20.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:02:16;33.93;;;19.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:04:42;30.50;;;20.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:07:09;33.40;;;19.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:09:36;31.17;;;19.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:12:04;33.73;;;20.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:14:31;32.77;;;20.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:16:58;36.87;;;21.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:19:25;37.23;;;23.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:21:51;33.30;;;20.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:24:18;37.87;;;21.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:26:45;36.40;;;22.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:29:13;35.20;;;21.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:31:40;37.07;;;22.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:34:07;41.57;;;22.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:36:34;39.30;;;23.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:39:01;39.67;;;22.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:41:28;42.83;;;24.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:43:55;41.80;;;23.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:46:41;39.93;;;24.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:49:14;36.50;;;22.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:51:47;42.80;;;26.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:54:17;41.20;;;24.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:56:47;38.53;;;24.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T01:59:19;43.90;;;24.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:01:52;45.10;;;25.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:04:22;41.13;;;25.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:06:52;42.87;;;25.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:09:25;44.00;;;25.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:11:54;43.90;;;24.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:14:25;43.43;;;23.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:17:13;40.50;;;22.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:19:46;39.13;;;24.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:22:28;47.97;;;24.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:25:06;35.40;;;22.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:27:40;45.93;;;25.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:30:07;36.20;;;21.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:32:35;40.03;;;23.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:35:02;40.20;;;23.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:37:29;41.87;;;23.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:39:59;39.00;;;22.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:42:32;40.63;;;24.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:45:04;37.90;;;22.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:47:35;45.27;;;24.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:50:06;40.27;;;23.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:52:34;40.00;;;23.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:55:19;39.73;;;23.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T02:57:46;41.40;;;24.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:00:31;39.87;;;23.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:02:58;40.23;;;23.13;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:05:25;42.23;;;22.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:08:05;41.50;;;23.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:10:32;43.03;;;24.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:13:00;36.53;;;23.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:15:45;43.07;;;23.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:18:30;40.03;;;22.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:21:14;39.80;;;23.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:23:58;37.37;;;22.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:26:42;44.43;;;24.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:29:26;41.70;;;24.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:32:12;42.63;;;24.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:34:56;41.83;;;24.13;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:37:23;42.27;;;24.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:40:09;43.53;;;23.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:42:37;44.07;;;23.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:45:11;42.70;;;23.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:47:45;38.07;;;23.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:50:19;45.13;;;24.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:53:05;39.50;;;23.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:55:32;42.37;;;23.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T03:57:59;40.67;;;22.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:00:26;38.23;;;24.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:02:54;39.87;;;24.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:05:21;39.33;;;23.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:07:48;37.53;;;22.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:10:16;40.87;;;24.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:12:43;41.60;;;25.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:15:13;41.63;;;23.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:17:42;43.30;;;24.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:20:10;42.40;;;24.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:22:38;46.43;;;24.27;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:25:05;37.87;;;21.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:27:33;38.80;;;22.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:30:00;38.70;;;22.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:32:28;36.20;;;22.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:34:55;35.57;;;21.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:37:23;35.23;;;20.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:39:50;37.53;;;21.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:42:16;40.03;;;22.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:44:43;34.60;;;22.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:47:10;33.07;;;21.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:49:37;39.97;;;22.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:52:04;47.50;;;23.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:54:32;39.80;;;21.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:56:59;36.67;;;22.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T04:59:25;38.80;;;22.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:01:52;40.23;;;22.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:04:19;35.67;;;21.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:06:46;38.00;;;22.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:09:13;36.30;;;22.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:11:41;41.03;;;21.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:14:07;38.97;;;22.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:16:34;38.17;;;21.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:19:02;34.67;;;21.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:21:28;40.63;;;22.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:23:55;37.80;;;21.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:26:23;36.43;;;20.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:28:53;35.63;;;21.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:31:19;34.20;;;20.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:33:46;34.97;;;20.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:36:14;35.43;;;21.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:38:41;35.10;;;20.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:41:10;36.03;;;20.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:43:41;31.60;;;19.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:46:10;38.23;;;21.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:48:38;34.73;;;20.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:51:05;36.63;;;21.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:53:34;35.53;;;19.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:56:03;29.50;;;19.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T05:58:32;26.20;;;18.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:01:00;28.50;;;18.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:03:28;27.67;;;17.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:05:55;32.33;;;19.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:08:22;32.83;;;19.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:10:48;27.47;;;17.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:13:15;30.57;;;18.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:15:42;30.43;;;18.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:18:12;32.03;;;18.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:20:43;33.27;;;18.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:23:10;33.63;;;19.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:25:47;34.73;;;19.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:28:14;32.10;;;19.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:30:41;35.53;;;19.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:33:14;33.90;;;18.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:35:52;39.17;;;21.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:38:34;41.87;;;21.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:41:02;40.77;;;22.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:43:29;41.27;;;22.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:45:56;46.67;;;23.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:48:23;46.07;;;23.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:50:51;47.10;;;25.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:53:19;46.00;;;24.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:55:45;39.27;;;22.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T06:58:13;42.03;;;23.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:00:39;41.43;;;24.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:03:07;42.53;;;23.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:05:34;43.33;;;23.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:08:03;40.87;;;22.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:10:32;43.57;;;23.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:12:59;42.30;;;23.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:15:25;39.67;;;23.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:17:53;44.50;;;23.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:20:20;45.37;;;24.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:22:47;39.80;;;23.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:25:17;43.47;;;25.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:27:46;46.20;;;25.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:30:13;44.97;;;24.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:32:40;49.80;;;25.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:35:07;49.27;;;24.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:37:34;43.20;;;24.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:40:01;43.90;;;24.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:42:30;42.77;;;23.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:44:57;43.03;;;25.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:47:24;44.57;;;25.27;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:49:52;44.17;;;24.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:52:19;43.77;;;25.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:54:46;40.80;;;24.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:57:12;45.03;;;24.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T07:59:42;43.90;;;25.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:02:09;46.00;;;24.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:04:36;44.40;;;25.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:07:03;42.13;;;24.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:09:43;43.03;;;23.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:12:10;40.73;;;23.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:14:37;38.67;;;25.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:17:05;45.57;;;23.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:19:32;44.10;;;24.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:22:00;38.50;;;23.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:24:27;39.23;;;22.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:26:54;41.47;;;23.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:29:21;39.60;;;22.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:31:48;42.70;;;23.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:34:16;47.13;;;23.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:36:43;39.70;;;21.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:39:09;35.33;;;21.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:41:36;37.03;;;21.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:44:03;41.33;;;22.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:46:31;41.53;;;22.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:48:57;38.63;;;22.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:51:25;39.47;;;22.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:53:52;39.57;;;22.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:56:19;36.57;;;21.27;;
14121;SDS011;7139;48.114;11.442;2023-01-24T08:58:46;35.00;;;20.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:01:13;35.20;;;20.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:03:39;35.37;;;19.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:06:06;35.23;;;20.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:08:34;35.20;;;20.13;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:11:01;33.10;;;20.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:13:28;34.10;;;19.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:15:56;35.97;;;20.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:18:23;35.57;;;19.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:20:50;33.47;;;19.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:23:17;32.77;;;19.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:25:50;34.83;;;20.03;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:28:18;39.07;;;20.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:30:46;37.73;;;19.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:33:13;31.50;;;18.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:35:42;32.50;;;19.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:38:16;36.10;;;20.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:40:44;32.60;;;19.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:43:21;35.00;;;19.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:46:05;37.70;;;20.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:48:45;34.07;;;17.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:51:15;35.37;;;19.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:53:49;33.90;;;18.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:56:20;35.27;;;19.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T09:58:58;35.43;;;20.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:01:39;35.60;;;20.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:04:16;36.10;;;22.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:06:52;32.27;;;20.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:09:42;36.40;;;20.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:12:19;36.83;;;21.13;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:15:00;35.53;;;20.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:17:41;30.97;;;19.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:20:31;30.17;;;19.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:23:08;30.07;;;19.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:25:45;31.33;;;19.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:28:18;31.47;;;19.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:30:51;31.50;;;20.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:33:23;31.83;;;20.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:35:56;33.20;;;20.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:38:26;35.90;;;20.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:40:54;34.20;;;20.80;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:43:22;31.67;;;20.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:45:56;36.00;;;21.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:48:46;32.63;;;21.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:51:16;36.27;;;21.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:53:44;33.40;;;20.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:56:12;32.60;;;20.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T10:58:40;34.07;;;20.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:01:16;30.83;;;20.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:04:11;30.60;;;19.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:06:41;32.33;;;20.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:09:13;33.47;;;21.27;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:11:42;33.80;;;20.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:14:12;36.30;;;22.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:16:43;29.23;;;19.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:19:23;33.07;;;20.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:21:53;36.17;;;22.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:24:22;33.30;;;21.50;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:27:02;32.97;;;21.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:29:30;30.73;;;20.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:32:04;32.50;;;20.60;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:34:50;33.77;;;21.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:37:28;33.83;;;21.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:40:14;32.20;;;21.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:42:51;32.57;;;22.30;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:45:30;29.93;;;20.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:48:08;31.60;;;20.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:50:45;31.43;;;21.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:56:22;36.80;;;21.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T11:58:59;29.33;;;20.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:01:41;28.20;;;19.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:04:20;32.53;;;21.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:07:06;30.63;;;19.77;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:09:42;28.97;;;19.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:12:14;31.03;;;19.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:14:55;30.37;;;19.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:17:50;29.37;;;19.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:20:30;30.13;;;18.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:23:35;27.47;;;18.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:26:13;28.60;;;18.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:28:44;29.37;;;19.00;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:31:18;31.70;;;18.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:33:54;24.53;;;17.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:36:32;27.90;;;18.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:39:03;26.03;;;17.27;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:41:41;26.87;;;18.10;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:44:18;26.83;;;17.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:46:57;24.17;;;17.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:49:45;27.27;;;17.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:52:22;25.33;;;18.13;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:54:54;25.23;;;17.27;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:57:25;27.10;;;16.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T12:59:56;26.70;;;17.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:05:30;27.50;;;17.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:08:11;25.60;;;17.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:10:50;24.67;;;16.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:13:25;29.17;;;16.67;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:15:58;23.87;;;17.07;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:18:44;25.87;;;17.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:21:20;23.60;;;17.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:24:01;25.30;;;16.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:26:42;24.43;;;17.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:32:16;26.87;;;16.63;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:34:46;28.53;;;17.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:37:16;25.03;;;17.43;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:39:47;26.57;;;17.37;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:42:31;25.03;;;17.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:54:16;24.27;;;16.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T13:59:56;24.37;;;16.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:02:28;23.60;;;16.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:04:57;23.17;;;16.23;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:07:27;25.50;;;17.47;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:09:56;24.47;;;16.83;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:12:25;22.17;;;16.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:15:00;23.10;;;16.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:17:48;24.67;;;16.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:20:21;27.33;;;17.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:22:56;21.23;;;14.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:25:27;22.57;;;15.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:28:13;26.23;;;16.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:30:43;22.17;;;16.20;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:33:15;24.83;;;17.73;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:36:00;25.53;;;17.40;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:38:34;27.77;;;17.70;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:41:01;25.23;;;17.90;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:43:33;24.83;;;17.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:46:11;27.10;;;17.17;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:48:42;26.60;;;17.93;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:51:12;25.83;;;18.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:53:45;32.47;;;20.33;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:56:13;27.17;;;17.97;;
14121;SDS011;7139;48.114;11.442;2023-01-24T14:58:42;29.60;;;19.57;;
14121;SDS011;7139;48.114;11.442;2023-01-24T15:01:23;25.37;;;17.87;;
14121;SDS011;7139;48.114;11.442;2023-01-24T15:03:52;30.47;;;20.53;;
14121;SDS011;7139;48.114;11.442;2023-01-24T15:06:21;30.27;;;19.10;;