sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2022-09-03T00:02:15;1.15;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:07:30;0.57;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:10:01;0.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:12:32;0.77;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:15:03;0.77;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:17:34;1.08;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:20:06;0.45;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:22:36;0.50;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:25:04;0.57;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:27:35;0.40;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:30:05;2.28;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:32:36;1.27;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:35:04;0.65;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:37:31;0.65;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:39:57;0.60;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-03T00:42:36;1.15;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:00:06;0.40;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:07:39;0.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:12:56;0.65;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:18:10;0.90;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:20:48;0.68;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:23:29;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:29:00;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:39:28;0.63;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:47:41;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:50:19;0.50;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:53:04;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:55:33;0.50;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T01:58:14;0.73;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:00:45;0.68;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:03:14;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:05:41;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:08:08;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:10:48;0.60;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:13:17;1.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:15:45;0.15;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:18:18;0.60;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:23:12;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:25:39;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:28:06;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:30:33;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:33:00;0.28;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:35:26;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:37:52;2.67;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:40:18;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:42:44;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:47:38;0.73;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:50:07;0.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:52:34;0.32;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:55:00;2.10;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:57:26;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T02:59:52;0.17;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:02:18;0.08;;;0.08;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:04:44;0.47;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:07:10;1.02;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:09:36;1.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:12:02;0.57;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:14:29;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:16:55;0.65;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:19:21;0.30;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:21:47;0.20;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:24:13;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:26:39;1.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:29:05;0.40;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:31:31;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:33:59;0.57;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:36:26;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:38:53;0.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:41:20;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:43:46;1.45;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:46:13;0.65;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:48:39;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:51:06;0.77;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:53:33;0.82;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:56:00;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T03:58:27;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:00:53;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:03:19;0.20;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:05:55;0.40;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:08:23;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:10:49;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:13:16;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:15:42;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:18:08;0.30;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:20:35;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:23:01;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:25:27;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:27:53;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:30:19;0.25;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:32:48;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:35:17;1.50;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:37:45;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:40:11;0.85;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:42:37;0.22;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:45:03;1.13;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:47:29;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:49:56;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:52:22;0.70;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:54:48;0.17;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:57:14;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T04:59:40;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:02:07;0.30;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:04:34;0.20;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:07:00;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:09:26;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:11:52;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:14:19;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:16:45;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:19:11;1.38;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:21:37;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:24:03;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:26:30;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:28:58;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:31:25;0.47;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:33:56;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:36:24;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:38:50;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:41:20;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:43:47;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:46:21;0.25;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:48:50;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:51:17;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:53:44;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:56:12;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T05:58:39;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:03:46;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:06:13;0.28;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:08:39;0.35;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:11:06;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:13:33;0.65;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:16:00;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:18:27;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:20:54;1.48;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:23:20;1.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:25:47;0.17;;;0.17;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:28:13;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:30:39;0.43;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:33:05;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:35:32;0.13;;;0.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:37:58;0.88;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:40:24;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:42:57;1.52;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:45:24;1.65;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:47:50;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:50:16;3.00;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:52:43;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:55:09;0.40;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-03T06:57:35;4.00;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:00:01;1.52;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:02:28;2.83;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:04:54;1.27;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:07:21;2.28;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:09:47;1.27;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:12:13;1.48;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:14:42;0.40;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:17:08;1.30;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:19:34;0.57;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:22:00;1.70;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:24:26;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:26:53;5.63;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:29:20;3.60;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:31:46;2.15;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:34:15;1.67;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:36:42;1.27;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:39:10;1.05;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:41:36;0.65;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:44:03;1.33;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:46:32;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:48:59;2.38;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:51:27;1.73;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:53:54;0.95;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:56:21;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T07:58:48;1.40;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:01:15;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:03:42;2.03;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:06:08;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:08:35;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:13:37;6.75;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:16:03;2.25;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:18:29;1.58;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:21:01;2.13;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:23:27;2.95;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:25:57;3.63;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:28:24;3.58;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:30:50;1.50;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:33:16;4.28;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:36:01;1.30;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:38:29;1.70;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:41:02;3.05;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:43:28;2.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:45:55;3.28;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:48:23;1.75;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:50:52;0.80;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:56:09;1.60;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-09-03T08:58:37;2.25;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:01:09;3.97;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:06:10;3.65;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:14:22;1.00;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:22:08;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:24:37;1.00;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:27:04;2.70;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:29:31;1.65;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:31:57;4.65;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:34:23;3.30;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:36:53;0.82;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:39:20;0.50;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:41:59;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:44:29;0.77;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:47:02;1.27;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:49:31;0.65;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:52:03;3.13;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:54:30;2.33;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:57:00;0.60;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T09:59:26;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:02:01;2.67;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:04:29;3.38;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:07:15;1.85;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:09:43;1.80;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:14:46;1.02;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:17:20;2.53;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:19:51;1.23;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:22:42;3.20;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:25:10;5.97;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:27:39;2.72;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:30:07;4.57;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:37:46;3.13;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:42:41;2.55;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:50:27;2.83;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T10:55:24;5.00;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:00:40;4.63;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:08:34;2.17;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:11:20;1.35;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:13:52;4.88;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:16:21;4.20;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:18:54;2.28;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:21:21;3.45;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:26:30;3.40;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:29:07;3.28;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:31:45;1.95;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:36:49;1.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:41:57;3.90;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:44:23;7.53;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:46:56;5.38;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:49:30;2.75;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:52:06;2.08;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:54:44;5.50;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:57:12;5.75;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T11:59:39;1.35;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:07:40;2.70;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:15:48;3.08;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:18:11;2.42;;;1.27;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:20:46;1.83;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:23:13;4.45;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:25:52;1.08;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:28:19;1.63;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:30:47;0.90;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:33:16;3.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:35:42;7.45;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:38:11;2.63;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:40:41;2.47;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:43:11;2.95;;;1.27;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:45:42;1.48;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:48:16;4.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:50:43;3.50;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-03T12:53:10;1.13;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:01:05;3.50;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:06:08;1.08;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:08:40;1.75;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:11:09;5.28;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:13:35;3.28;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:31:33;1.35;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:35:03;4.07;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:37:11;2.20;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:39:57;1.55;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:42:26;1.33;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:45:00;1.02;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:47:50;2.17;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:50:47;0.57;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:53:21;1.55;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-09-03T13:55:52;1.52;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:08:52;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:19:01;2.17;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:21:34;1.25;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:25:08;2.58;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:27:00;3.72;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:29:27;3.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:34:31;1.13;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:39:46;0.93;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:42:21;0.98;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:49:57;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T14:55:03;5.50;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:00:01;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:02:56;1.42;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:07:54;0.73;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:13:09;0.45;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:40:58;10.15;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:45:53;3.95;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-03T15:59:17;2.58;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:07:06;2.30;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:09:44;2.28;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:17:43;4.82;;;1.13;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:20:17;2.28;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:23:06;2.72;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:25:44;21.77;;;1.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:28:14;6.43;;;1.05;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:38:09;3.47;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:40:39;5.82;;;1.17;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:50:48;6.75;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-03T16:56:15;3.45;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:08:49;9.50;;;2.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:21:12;5.28;;;1.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:26:26;3.95;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:34:46;4.90;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:39:57;4.03;;;1.38;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:42:32;3.20;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:47:46;6.60;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:50:24;4.27;;;1.07;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:53:01;3.97;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-03T17:55:35;5.05;;;1.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:03:15;3.60;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:05:47;7.25;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:16:18;2.83;;;1.55;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:18:48;4.35;;;1.27;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:21:22;5.70;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:26:58;3.95;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:32:42;4.78;;;1.35;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:35:28;6.90;;;1.55;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:38:13;3.33;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:41:02;4.78;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:43:53;3.63;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-03T18:49:31;3.25;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:04:09;2.38;;;1.08;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:07:03;6.28;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:15:58;5.97;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:24:30;3.70;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:27:30;3.13;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:30:19;8.23;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:33:09;4.05;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:42:17;2.28;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:44:45;2.28;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:47:39;8.15;;;2.08;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:50:28;9.23;;;1.70;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:53:16;14.05;;;1.80;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:56:23;5.72;;;2.00;;
57155;SDS011;43023;59.928;10.682;2022-09-03T19:59:11;6.50;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:01:56;7.97;;;2.28;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:04:46;9.60;;;2.25;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:07:34;5.75;;;2.03;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:10:20;12.45;;;2.55;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:13:04;9.85;;;2.58;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:18:05;6.75;;;2.45;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:20:51;9.93;;;3.08;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:25:48;7.15;;;2.40;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:31:00;9.02;;;3.33;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:44:36;6.90;;;2.20;;
57155;SDS011;43023;59.928;10.682;2022-09-03T20:49:55;10.02;;;3.10;;