sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7658;DHT22;8462;53.156;8.220;2024-02-23T00:01:51;9.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:04:20;9.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:06:54;9.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:09:22;9.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:11:51;9.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:14:19;9.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:16:49;9.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:19:17;9.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:21:46;9.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:24:18;9.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:29:15;9.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:31:45;9.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:34:15;9.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:36:43;9.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:39:12;9.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:41:44;9.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:44:12;9.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:46:40;8.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:49:07;8.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:51:40;8.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:54:09;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:56:37;8.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T00:59:06;8.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:01:34;8.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:04:03;8.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:06:31;8.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:09:02;8.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:11:30;8.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:13:59;8.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:16:26;8.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:18:55;8.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:21:24;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:23:53;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:26:24;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:28:54;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:31:23;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:33:51;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:36:24;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:38:51;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:41:27;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:43:57;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:46:25;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:48:55;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:51:28;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:53:55;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:56:23;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T01:58:55;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:01:23;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:03:52;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:06:20;8.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:08:51;8.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:11:18;7.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:13:47;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:16:16;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:18:46;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:21:13;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:23:43;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:26:12;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:28:43;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:31:12;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:33:43;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:36:14;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:38:42;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:41:10;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:43:37;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:46:06;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:48:40;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:51:10;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:53:38;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:56:06;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T02:58:34;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:01:04;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:03:31;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:06:09;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:08:37;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:11:05;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:13:35;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:16:04;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:18:32;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:21:04;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:23:34;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:26:06;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:28:37;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:31:06;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:33:34;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:36:04;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:38:32;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:41:01;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:43:30;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:46:01;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:48:29;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:50:56;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:53:25;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:55:53;7.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T03:58:25;7.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:00:52;7.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:03:21;8.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:05:53;8.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:08:22;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:10:52;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:13:20;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:15:49;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:18:19;8.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:20:48;7.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:23:16;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:25:44;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:28:17;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:30:45;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:33:15;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:35:42;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:38:11;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:40:40;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:43:08;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:45:36;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:48:05;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:50:34;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:53:03;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:55:30;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T04:57:58;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:00:26;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:02:58;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:05:30;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:07:59;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:10:27;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:12:55;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:15:23;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:17:51;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:20:20;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:22:48;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:25:17;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:27:44;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:30:13;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:32:40;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:35:08;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:37:37;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:40:07;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:42:38;7.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:45:07;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:47:38;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:50:08;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:52:37;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:55:06;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T05:57:34;7.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:00:05;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:02:40;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:05:08;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:07:37;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:10:06;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:12:35;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:15:07;7.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:17:37;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:20:07;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:22:36;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:25:05;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:27:36;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:30:04;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:32:34;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:35:04;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:37:33;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:40:01;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:42:31;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:45:00;7.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:47:29;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:49:58;7.60;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:52:27;7.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:54:55;7.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:57:23;7.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T06:59:52;8.00;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:02:22;8.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:04:52;8.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:07:22;8.30;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:09:50;8.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:12:24;8.40;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:14:52;8.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:17:21;8.50;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:19:49;8.70;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:22:18;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:24:49;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:27:17;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:29:44;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:32:13;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:34:43;8.80;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:37:10;8.90;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:39:43;9.10;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:42:14;9.20;99.90
7658;DHT22;8462;53.156;8.220;2024-02-23T07:44:44;9.40;99.50
7658;DHT22;8462;53.156;8.220;2024-02-23T07:47:12;9.50;99.30
7658;DHT22;8462;53.156;8.220;2024-02-23T07:49:40;9.50;99.30
7658;DHT22;8462;53.156;8.220;2024-02-23T07:52:10;9.50;98.80
7658;DHT22;8462;53.156;8.220;2024-02-23T07:54:38;9.50;98.60
7658;DHT22;8462;53.156;8.220;2024-02-23T07:57:05;9.50;98.50
7658;DHT22;8462;53.156;8.220;2024-02-23T07:59:35;9.50;98.80
7658;DHT22;8462;53.156;8.220;2024-02-23T08:02:04;9.50;98.50
7658;DHT22;8462;53.156;8.220;2024-02-23T08:04:34;9.60;98.50
7658;DHT22;8462;53.156;8.220;2024-02-23T08:07:02;9.70;98.70
7658;DHT22;8462;53.156;8.220;2024-02-23T08:09:31;9.70;98.10
7658;DHT22;8462;53.156;8.220;2024-02-23T08:12:01;9.80;98.30
7658;DHT22;8462;53.156;8.220;2024-02-23T08:14:30;9.90;98.20
7658;DHT22;8462;53.156;8.220;2024-02-23T08:17:00;10.00;97.90
7658;DHT22;8462;53.156;8.220;2024-02-23T08:19:29;10.10;97.50
7658;DHT22;8462;53.156;8.220;2024-02-23T08:21:59;10.10;97.10
7658;DHT22;8462;53.156;8.220;2024-02-23T08:24:28;10.20;97.40
7658;DHT22;8462;53.156;8.220;2024-02-23T08:26:57;10.30;97.00
7658;DHT22;8462;53.156;8.220;2024-02-23T08:29:25;10.40;97.20
7658;DHT22;8462;53.156;8.220;2024-02-23T08:31:53;10.50;96.70
7658;DHT22;8462;53.156;8.220;2024-02-23T08:34:29;10.60;96.50
7658;DHT22;8462;53.156;8.220;2024-02-23T08:37:03;10.80;96.40
7658;DHT22;8462;53.156;8.220;2024-02-23T08:39:33;10.80;96.10
7658;DHT22;8462;53.156;8.220;2024-02-23T08:42:05;10.80;95.80
7658;DHT22;8462;53.156;8.220;2024-02-23T08:44:32;10.90;95.80
7658;DHT22;8462;53.156;8.220;2024-02-23T08:47:01;10.90;95.30
7658;DHT22;8462;53.156;8.220;2024-02-23T08:49:31;10.90;95.10
7658;DHT22;8462;53.156;8.220;2024-02-23T08:52:01;11.00;95.10
7658;DHT22;8462;53.156;8.220;2024-02-23T08:54:33;11.20;95.30
7658;DHT22;8462;53.156;8.220;2024-02-23T08:57:26;11.30;94.90
7658;DHT22;8462;53.156;8.220;2024-02-23T08:59:55;11.40;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T09:02:25;11.50;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T09:04:54;11.40;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T09:07:25;11.40;94.70
7658;DHT22;8462;53.156;8.220;2024-02-23T09:09:53;11.40;94.60
7658;DHT22;8462;53.156;8.220;2024-02-23T09:12:23;11.50;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T09:14:51;11.50;93.90
7658;DHT22;8462;53.156;8.220;2024-02-23T09:17:21;11.60;93.90
7658;DHT22;8462;53.156;8.220;2024-02-23T09:19:57;11.60;93.60
7658;DHT22;8462;53.156;8.220;2024-02-23T09:22:28;11.60;93.60
7658;DHT22;8462;53.156;8.220;2024-02-23T09:24:57;11.70;93.50
7658;DHT22;8462;53.156;8.220;2024-02-23T09:27:25;11.70;93.60
7658;DHT22;8462;53.156;8.220;2024-02-23T09:29:53;11.70;93.50
7658;DHT22;8462;53.156;8.220;2024-02-23T09:32:21;11.70;93.40
7658;DHT22;8462;53.156;8.220;2024-02-23T09:34:49;11.70;93.10
7658;DHT22;8462;53.156;8.220;2024-02-23T09:37:19;11.70;93.30
7658;DHT22;8462;53.156;8.220;2024-02-23T09:39:47;11.70;92.30
7658;DHT22;8462;53.156;8.220;2024-02-23T09:42:16;11.60;92.80
7658;DHT22;8462;53.156;8.220;2024-02-23T09:44:44;11.70;92.70
7658;DHT22;8462;53.156;8.220;2024-02-23T09:47:15;11.70;92.70
7658;DHT22;8462;53.156;8.220;2024-02-23T09:49:48;11.70;92.30
7658;DHT22;8462;53.156;8.220;2024-02-23T09:52:21;11.60;91.90
7658;DHT22;8462;53.156;8.220;2024-02-23T09:54:49;11.50;91.80
7658;DHT22;8462;53.156;8.220;2024-02-23T09:57:18;11.50;92.00
7658;DHT22;8462;53.156;8.220;2024-02-23T09:59:48;11.50;92.20
7658;DHT22;8462;53.156;8.220;2024-02-23T10:02:16;11.60;92.00
7658;DHT22;8462;53.156;8.220;2024-02-23T10:04:43;11.60;91.70
7658;DHT22;8462;53.156;8.220;2024-02-23T10:07:14;11.60;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T10:09:44;11.50;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T10:12:12;11.40;91.10
7658;DHT22;8462;53.156;8.220;2024-02-23T10:14:41;11.30;91.40
7658;DHT22;8462;53.156;8.220;2024-02-23T10:17:10;11.40;91.20
7658;DHT22;8462;53.156;8.220;2024-02-23T10:19:38;11.30;91.40
7658;DHT22;8462;53.156;8.220;2024-02-23T10:22:06;11.30;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T10:24:36;11.20;91.40
7658;DHT22;8462;53.156;8.220;2024-02-23T10:27:05;11.10;91.60
7658;DHT22;8462;53.156;8.220;2024-02-23T10:29:33;11.10;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T10:32:02;11.10;91.50
7658;DHT22;8462;53.156;8.220;2024-02-23T10:34:32;11.10;91.50
7658;DHT22;8462;53.156;8.220;2024-02-23T10:37:03;11.20;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T10:39:36;11.20;91.40
7658;DHT22;8462;53.156;8.220;2024-02-23T10:42:09;11.40;91.20
7658;DHT22;8462;53.156;8.220;2024-02-23T10:44:39;11.50;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T10:47:08;11.50;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T10:49:36;11.50;90.80
7658;DHT22;8462;53.156;8.220;2024-02-23T10:52:10;11.50;90.70
7658;DHT22;8462;53.156;8.220;2024-02-23T10:54:40;11.50;90.70
7658;DHT22;8462;53.156;8.220;2024-02-23T10:57:11;11.60;90.80
7658;DHT22;8462;53.156;8.220;2024-02-23T10:59:42;11.60;90.50
7658;DHT22;8462;53.156;8.220;2024-02-23T11:02:10;11.70;90.20
7658;DHT22;8462;53.156;8.220;2024-02-23T11:04:44;11.70;90.00
7658;DHT22;8462;53.156;8.220;2024-02-23T11:07:19;11.70;90.10
7658;DHT22;8462;53.156;8.220;2024-02-23T11:09:51;11.70;90.00
7658;DHT22;8462;53.156;8.220;2024-02-23T11:12:24;11.60;90.10
7658;DHT22;8462;53.156;8.220;2024-02-23T11:14:57;11.60;90.10
7658;DHT22;8462;53.156;8.220;2024-02-23T11:17:27;11.70;89.70
7658;DHT22;8462;53.156;8.220;2024-02-23T11:19:56;11.70;90.00
7658;DHT22;8462;53.156;8.220;2024-02-23T11:22:25;11.80;88.90
7658;DHT22;8462;53.156;8.220;2024-02-23T11:24:59;11.80;89.70
7658;DHT22;8462;53.156;8.220;2024-02-23T11:27:33;11.70;89.00
7658;DHT22;8462;53.156;8.220;2024-02-23T11:30:06;11.80;88.60
7658;DHT22;8462;53.156;8.220;2024-02-23T11:32:37;11.70;88.50
7658;DHT22;8462;53.156;8.220;2024-02-23T11:35:08;11.60;88.50
7658;DHT22;8462;53.156;8.220;2024-02-23T11:37:47;11.60;88.80
7658;DHT22;8462;53.156;8.220;2024-02-23T11:40:17;11.50;88.80
7658;DHT22;8462;53.156;8.220;2024-02-23T11:42:46;11.50;89.40
7658;DHT22;8462;53.156;8.220;2024-02-23T11:45:17;11.50;89.20
7658;DHT22;8462;53.156;8.220;2024-02-23T11:47:46;11.40;90.00
7658;DHT22;8462;53.156;8.220;2024-02-23T11:50:14;11.30;90.10
7658;DHT22;8462;53.156;8.220;2024-02-23T11:52:42;11.20;90.20
7658;DHT22;8462;53.156;8.220;2024-02-23T11:55:12;11.10;90.30
7658;DHT22;8462;53.156;8.220;2024-02-23T11:57:51;11.10;90.70
7658;DHT22;8462;53.156;8.220;2024-02-23T12:00:19;11.00;90.50
7658;DHT22;8462;53.156;8.220;2024-02-23T12:02:56;11.00;90.70
7658;DHT22;8462;53.156;8.220;2024-02-23T12:05:29;11.00;90.90
7658;DHT22;8462;53.156;8.220;2024-02-23T12:07:56;11.00;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T12:10:24;11.10;91.30
7658;DHT22;8462;53.156;8.220;2024-02-23T12:12:55;11.10;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T12:15:23;11.10;90.90
7658;DHT22;8462;53.156;8.220;2024-02-23T12:17:51;11.10;90.70
7658;DHT22;8462;53.156;8.220;2024-02-23T12:20:19;11.00;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T12:22:47;11.10;91.20
7658;DHT22;8462;53.156;8.220;2024-02-23T12:25:20;11.30;91.10
7658;DHT22;8462;53.156;8.220;2024-02-23T12:27:55;11.40;90.90
7658;DHT22;8462;53.156;8.220;2024-02-23T12:30:24;11.60;90.50
7658;DHT22;8462;53.156;8.220;2024-02-23T12:33:03;11.80;90.50
7658;DHT22;8462;53.156;8.220;2024-02-23T12:35:34;11.90;89.90
7658;DHT22;8462;53.156;8.220;2024-02-23T12:38:03;12.00;90.10
7658;DHT22;8462;53.156;8.220;2024-02-23T12:40:31;12.20;89.40
7658;DHT22;8462;53.156;8.220;2024-02-23T12:43:00;12.30;89.40
7658;DHT22;8462;53.156;8.220;2024-02-23T12:45:28;12.30;88.60
7658;DHT22;8462;53.156;8.220;2024-02-23T12:47:56;12.40;88.20
7658;DHT22;8462;53.156;8.220;2024-02-23T12:50:24;12.40;88.90
7658;DHT22;8462;53.156;8.220;2024-02-23T12:53:00;12.40;88.10
7658;DHT22;8462;53.156;8.220;2024-02-23T12:55:29;12.40;88.20
7658;DHT22;8462;53.156;8.220;2024-02-23T12:57:57;12.40;87.60
7658;DHT22;8462;53.156;8.220;2024-02-23T13:00:27;12.40;87.30
7658;DHT22;8462;53.156;8.220;2024-02-23T13:02:54;12.50;87.90
7658;DHT22;8462;53.156;8.220;2024-02-23T13:05:22;12.60;87.20
7658;DHT22;8462;53.156;8.220;2024-02-23T13:07:51;12.60;87.40
7658;DHT22;8462;53.156;8.220;2024-02-23T13:10:22;12.60;86.70
7658;DHT22;8462;53.156;8.220;2024-02-23T13:12:49;12.60;87.50
7658;DHT22;8462;53.156;8.220;2024-02-23T13:15:21;12.50;86.80
7658;DHT22;8462;53.156;8.220;2024-02-23T13:17:51;12.30;87.10
7658;DHT22;8462;53.156;8.220;2024-02-23T13:20:20;12.20;87.60
7658;DHT22;8462;53.156;8.220;2024-02-23T13:22:48;12.10;88.00
7658;DHT22;8462;53.156;8.220;2024-02-23T13:25:17;12.10;88.40
7658;DHT22;8462;53.156;8.220;2024-02-23T13:27:45;12.10;88.70
7658;DHT22;8462;53.156;8.220;2024-02-23T13:30:14;12.00;89.10
7658;DHT22;8462;53.156;8.220;2024-02-23T13:32:42;12.00;89.50
7658;DHT22;8462;53.156;8.220;2024-02-23T13:35:12;11.90;89.60
7658;DHT22;8462;53.156;8.220;2024-02-23T13:37:42;11.90;90.00
7658;DHT22;8462;53.156;8.220;2024-02-23T13:40:10;11.80;90.30
7658;DHT22;8462;53.156;8.220;2024-02-23T13:42:39;11.70;90.40
7658;DHT22;8462;53.156;8.220;2024-02-23T13:45:07;11.70;91.40
7658;DHT22;8462;53.156;8.220;2024-02-23T13:47:37;11.80;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T13:50:06;11.80;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T13:52:35;11.80;91.00
7658;DHT22;8462;53.156;8.220;2024-02-23T13:55:05;11.70;91.40
7658;DHT22;8462;53.156;8.220;2024-02-23T13:57:34;11.60;91.70
7658;DHT22;8462;53.156;8.220;2024-02-23T14:00:02;11.50;91.90
7658;DHT22;8462;53.156;8.220;2024-02-23T14:02:37;11.50;91.90
7658;DHT22;8462;53.156;8.220;2024-02-23T14:05:06;11.40;92.10
7658;DHT22;8462;53.156;8.220;2024-02-23T14:07:37;11.30;92.30
7658;DHT22;8462;53.156;8.220;2024-02-23T14:10:06;11.30;92.90
7658;DHT22;8462;53.156;8.220;2024-02-23T14:12:35;11.20;93.30
7658;DHT22;8462;53.156;8.220;2024-02-23T14:15:05;11.20;94.00
7658;DHT22;8462;53.156;8.220;2024-02-23T14:17:33;11.20;93.90
7658;DHT22;8462;53.156;8.220;2024-02-23T14:20:01;11.30;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T14:22:29;11.30;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T14:24:59;11.20;94.80
7658;DHT22;8462;53.156;8.220;2024-02-23T14:27:29;11.30;94.50
7658;DHT22;8462;53.156;8.220;2024-02-23T14:29:56;11.20;94.60
7658;DHT22;8462;53.156;8.220;2024-02-23T14:32:24;11.30;94.90
7658;DHT22;8462;53.156;8.220;2024-02-23T14:34:53;11.30;95.30
7658;DHT22;8462;53.156;8.220;2024-02-23T14:37:22;11.30;94.80
7658;DHT22;8462;53.156;8.220;2024-02-23T14:39:50;11.30;94.70
7658;DHT22;8462;53.156;8.220;2024-02-23T14:42:20;11.30;94.50
7658;DHT22;8462;53.156;8.220;2024-02-23T14:44:49;11.40;94.80
7658;DHT22;8462;53.156;8.220;2024-02-23T14:47:18;11.40;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T14:49:45;11.50;94.50
7658;DHT22;8462;53.156;8.220;2024-02-23T14:52:18;11.50;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T14:54:50;11.50;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T14:57:22;11.50;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T14:59:50;11.50;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T15:02:19;11.50;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T15:04:47;11.40;94.60
7658;DHT22;8462;53.156;8.220;2024-02-23T15:07:17;11.40;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T15:09:50;11.30;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T15:12:21;11.30;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T15:14:50;11.30;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T15:17:18;11.30;94.50
7658;DHT22;8462;53.156;8.220;2024-02-23T15:19:46;11.30;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T15:22:14;11.30;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T15:24:44;11.30;94.50
7658;DHT22;8462;53.156;8.220;2024-02-23T15:27:12;11.30;94.10
7658;DHT22;8462;53.156;8.220;2024-02-23T15:29:47;11.30;94.10
7658;DHT22;8462;53.156;8.220;2024-02-23T15:32:14;11.30;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T15:34:42;11.30;94.10
7658;DHT22;8462;53.156;8.220;2024-02-23T15:37:11;11.30;93.90
7658;DHT22;8462;53.156;8.220;2024-02-23T15:39:39;11.30;93.90
7658;DHT22;8462;53.156;8.220;2024-02-23T15:42:07;11.30;94.00
7658;DHT22;8462;53.156;8.220;2024-02-23T15:44:35;11.40;94.10
7658;DHT22;8462;53.156;8.220;2024-02-23T15:47:07;11.50;94.10
7658;DHT22;8462;53.156;8.220;2024-02-23T15:49:35;11.50;94.00
7658;DHT22;8462;53.156;8.220;2024-02-23T15:52:05;11.40;93.80
7658;DHT22;8462;53.156;8.220;2024-02-23T15:54:32;11.40;93.90
7658;DHT22;8462;53.156;8.220;2024-02-23T15:57:01;11.30;94.00
7658;DHT22;8462;53.156;8.220;2024-02-23T15:59:29;11.30;94.50
7658;DHT22;8462;53.156;8.220;2024-02-23T16:01:58;11.30;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T16:04:29;11.30;94.10
7658;DHT22;8462;53.156;8.220;2024-02-23T16:06:57;11.30;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T16:09:24;11.30;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T16:11:54;11.30;94.20
7658;DHT22;8462;53.156;8.220;2024-02-23T16:14:22;11.30;94.60
7658;DHT22;8462;53.156;8.220;2024-02-23T16:16:50;11.30;94.40
7658;DHT22;8462;53.156;8.220;2024-02-23T16:19:20;11.30;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T16:21:50;11.20;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T16:24:20;11.20;94.30
7658;DHT22;8462;53.156;8.220;2024-02-23T16:26:48;11.10;94.50