sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:00:22;17.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:00:57;18.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:01:39;21.0;19.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:02:14;18.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:02:48;18.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:03:23;20.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:03:58;16.0;16.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:04:32;19.0;19.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:05:07;18.0;16.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:05:42;17.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:06:18;20.0;18.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:06:54;15.0;15.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:07:29;14.0;14.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:08:03;13.0;13.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:08:37;17.0;16.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:09:12;12.0;12.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:09:46;15.0;15.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:10:21;19.0;19.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:10:56;17.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:11:34;16.0;14.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:12:08;15.0;14.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:12:43;12.0;12.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:13:18;14.0;14.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:13:53;16.0;16.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:14:30;14.0;14.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:15:04;15.0;13.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:15:40;17.0;17.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:16:15;10.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:16:51;11.0;11.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:17:25;12.0;12.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:18:01;11.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:18:36;12.0;12.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:19:10;14.0;11.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:19:45;13.0;11.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:20:19;14.0;13.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:20:59;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:21:34;13.0;13.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:22:09;13.0;12.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:22:44;11.0;11.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:23:18;10.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:23:53;13.0;13.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:24:29;11.0;11.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:25:03;10.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:25:38;12.0;11.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:26:13;10.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:26:49;11.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:27:23;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:27:58;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:28:33;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:29:08;13.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:29:43;10.0;8.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:30:17;10.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:30:54;8.0;8.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:31:35;10.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:32:10;11.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:32:44;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:33:18;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:33:52;9.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:34:27;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:35:03;8.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:35:37;8.0;8.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:36:12;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:36:48;11.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:37:23;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:37:58;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:38:33;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:39:08;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:39:42;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:40:17;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:40:54;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:41:30;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:42:05;7.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:42:39;10.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:43:14;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:43:49;8.0;8.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:44:25;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:45:00;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:45:34;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:46:09;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:46:44;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:47:19;6.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:47:54;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:48:29;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:49:03;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:49:38;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:50:12;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:50:46;11.0;10.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:51:22;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:51:58;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:52:33;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:53:07;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:53:42;12.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:54:17;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:54:51;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:55:26;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:56:01;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:56:36;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:57:11;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:57:45;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:58:20;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:58:58;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T00:59:32;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:00:07;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:00:42;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:01:17;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:01:53;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:02:28;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:03:02;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:03:37;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:04:14;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:04:49;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:05:23;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:05:59;7.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:06:35;6.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:07:11;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:07:45;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:08:20;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:08:56;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:09:33;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:10:07;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:10:42;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:11:17;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:11:54;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:12:30;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:13:04;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:13:39;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:14:15;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:14:51;6.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:15:26;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:16:02;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:16:38;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:17:14;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:17:48;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:18:23;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:18:58;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:19:34;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:20:08;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:20:43;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:21:19;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:21:55;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:22:29;7.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:23:04;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:23:40;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:24:16;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:24:52;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:25:26;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:26:02;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:26:38;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:27:14;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:27:49;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:28:24;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:28:59;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:29:35;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:30:10;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:30:45;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:31:19;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:31:55;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:32:31;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:33:05;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:33:40;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:34:16;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:34:52;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:35:27;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:36:06;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:36:41;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:37:16;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:37:51;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:38:25;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:39:01;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:39:37;6.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:40:12;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:40:52;6.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:41:29;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:42:05;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:42:44;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:43:27;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:44:02;5.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:44:54;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:46:06;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:46:50;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:47:31;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:48:08;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:48:44;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:49:24;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:50:09;7.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:50:48;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:51:25;6.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:52:04;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:52:44;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:53:21;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:54:01;6.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:54:41;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:55:21;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:55:58;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:56:38;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:57:16;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:57:51;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:58:27;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:59:05;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T01:59:43;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:00:23;3.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:00:58;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:01:33;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:02:08;6.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:02:44;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:03:23;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:03:59;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:04:34;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:05:12;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:05:53;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:06:35;3.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:07:13;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:07:48;5.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:08:24;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:09:00;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:09:34;2.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:10:09;3.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:10:46;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:11:21;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:11:56;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:12:32;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:13:06;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:13:42;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:14:17;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:14:52;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:15:27;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:16:01;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:16:37;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:17:16;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:17:51;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:18:27;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:19:02;3.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:19:41;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:20:16;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:20:53;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:21:34;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:22:13;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:22:54;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:23:32;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:24:11;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:24:47;1.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:25:23;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:26:00;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:26:41;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:27:21;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:27:56;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:28:30;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:29:05;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:29:40;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:30:18;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:30:53;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:31:28;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:32:17;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:32:52;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:33:26;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:34:01;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:34:35;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:35:40;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:36:17;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:36:51;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:37:28;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:38:06;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:38:41;5.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:39:16;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:39:51;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:40:26;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:41:01;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:41:36;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:42:11;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:42:46;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:43:23;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:43:57;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:44:32;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:45:07;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:45:43;3.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:46:18;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:46:53;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:47:29;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:48:05;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:48:39;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:49:14;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:49:48;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:50:23;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:50:58;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:51:33;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:52:08;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:52:42;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:53:17;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:53:51;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:54:26;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:55:00;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:55:35;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:56:10;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:56:45;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:57:19;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:57:54;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:58:28;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:59:02;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T02:59:37;3.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:00:12;4.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:00:46;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:01:21;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:01:56;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:02:31;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:03:06;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:03:40;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:04:15;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:04:50;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:05:25;5.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:05:59;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:06:33;5.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:07:08;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:07:43;2.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:08:18;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:08:53;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:09:27;3.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:10:02;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:10:37;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:11:12;0.0;0.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:11:46;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:12:22;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:12:56;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:13:30;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:14:05;9.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:14:39;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:15:14;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:15:49;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:16:24;3.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:16:58;1.0;1.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:17:33;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:18:07;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:18:42;6.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:19:17;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:19:52;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:20:27;4.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:21:02;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:21:36;4.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:22:11;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:22:46;11.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:23:21;8.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:23:55;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:24:29;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:25:04;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:25:39;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:26:14;9.0;9.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:26:50;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:27:25;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:28:03;5.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:28:37;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:29:12;5.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:29:46;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:30:21;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:30:55;6.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:31:30;2.0;2.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:32:06;6.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:32:41;7.0;5.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:33:15;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:33:50;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:34:25;7.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:35:00;6.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:35:34;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:36:09;6.0;3.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:36:45;8.0;7.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:37:20;7.0;6.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:37:55;4.0;4.0;
53634;PMS5003;39542;-34.932;138.594;2022-11-20T03:38:31;8.0;4.0;