sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72645;SDS011;60687;53.876;10.674;2022-09-09T00:07:18;23.83;;;10.93;;
72645;SDS011;60687;53.876;10.674;2022-09-09T00:17:34;27.33;;;12.02;;
72645;SDS011;60687;53.876;10.674;2022-09-09T00:27:50;29.37;;;12.60;;
72645;SDS011;60687;53.876;10.674;2022-09-09T00:38:13;25.30;;;10.73;;
72645;SDS011;60687;53.876;10.674;2022-09-09T00:48:54;29.05;;;12.48;;
72645;SDS011;60687;53.876;10.674;2022-09-09T00:59:36;26.67;;;12.67;;
72645;SDS011;60687;53.876;10.674;2022-09-09T01:09:52;25.57;;;11.40;;
72645;SDS011;60687;53.876;10.674;2022-09-09T01:20:10;22.85;;;10.35;;
72645;SDS011;60687;53.876;10.674;2022-09-09T01:30:24;26.03;;;11.97;;
72645;SDS011;60687;53.876;10.674;2022-09-09T01:40:33;21.70;;;10.80;;
72645;SDS011;60687;53.876;10.674;2022-09-09T01:51:09;22.33;;;11.63;;
72645;SDS011;60687;53.876;10.674;2022-09-09T02:01:20;20.83;;;10.60;;
72645;SDS011;60687;53.876;10.674;2022-09-09T02:11:35;20.00;;;9.87;;
72645;SDS011;60687;53.876;10.674;2022-09-09T02:21:38;20.33;;;9.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T02:32:00;19.77;;;9.98;;
72645;SDS011;60687;53.876;10.674;2022-09-09T02:42:06;20.40;;;10.60;;
72645;SDS011;60687;53.876;10.674;2022-09-09T02:52:19;22.43;;;11.20;;
72645;SDS011;60687;53.876;10.674;2022-09-09T03:02:30;22.63;;;11.18;;
72645;SDS011;60687;53.876;10.674;2022-09-09T03:12:40;23.40;;;10.90;;
72645;SDS011;60687;53.876;10.674;2022-09-09T03:22:42;20.33;;;10.70;;
72645;SDS011;60687;53.876;10.674;2022-09-09T03:43:37;21.02;;;10.45;;
72645;SDS011;60687;53.876;10.674;2022-09-09T03:54:11;19.57;;;9.57;;
72645;SDS011;60687;53.876;10.674;2022-09-09T04:04:52;19.40;;;8.63;;
72645;SDS011;60687;53.876;10.674;2022-09-09T04:14:56;18.17;;;9.25;;
72645;SDS011;60687;53.876;10.674;2022-09-09T04:25:05;18.60;;;9.23;;
72645;SDS011;60687;53.876;10.674;2022-09-09T04:35:12;21.77;;;10.40;;
72645;SDS011;60687;53.876;10.674;2022-09-09T04:45:20;19.67;;;10.02;;
72645;SDS011;60687;53.876;10.674;2022-09-09T04:55:24;20.37;;;10.90;;
72645;SDS011;60687;53.876;10.674;2022-09-09T05:05:30;22.60;;;11.90;;
72645;SDS011;60687;53.876;10.674;2022-09-09T05:15:43;19.80;;;10.35;;
72645;SDS011;60687;53.876;10.674;2022-09-09T05:25:54;19.35;;;10.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T05:36:05;22.00;;;11.67;;
72645;SDS011;60687;53.876;10.674;2022-09-09T05:46:23;18.73;;;9.53;;
72645;SDS011;60687;53.876;10.674;2022-09-09T05:56:28;19.65;;;10.25;;
72645;SDS011;60687;53.876;10.674;2022-09-09T06:06:31;18.67;;;9.90;;
72645;SDS011;60687;53.876;10.674;2022-09-09T06:16:38;17.87;;;9.57;;
72645;SDS011;60687;53.876;10.674;2022-09-09T06:26:49;17.20;;;9.25;;
72645;SDS011;60687;53.876;10.674;2022-09-09T06:36:55;16.23;;;8.67;;
72645;SDS011;60687;53.876;10.674;2022-09-09T06:47:27;14.40;;;7.60;;
72645;SDS011;60687;53.876;10.674;2022-09-09T07:30:19;12.27;;;6.10;;
72645;SDS011;60687;53.876;10.674;2022-09-09T07:40:33;10.75;;;5.60;;
72645;SDS011;60687;53.876;10.674;2022-09-09T08:34:46;9.83;;;4.20;;
72645;SDS011;60687;53.876;10.674;2022-09-09T09:07:47;11.30;;;7.07;;
72645;SDS011;60687;53.876;10.674;2022-09-09T09:18:12;10.83;;;5.37;;
72645;SDS011;60687;53.876;10.674;2022-09-09T09:28:21;10.88;;;4.70;;
72645;SDS011;60687;53.876;10.674;2022-09-09T10:01:18;7.88;;;3.70;;
72645;SDS011;60687;53.876;10.674;2022-09-09T10:23:11;6.70;;;3.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T11:06:42;5.47;;;1.80;;
72645;SDS011;60687;53.876;10.674;2022-09-09T11:17:08;4.90;;;1.38;;
72645;SDS011;60687;53.876;10.674;2022-09-09T11:27:29;5.77;;;1.50;;
72645;SDS011;60687;53.876;10.674;2022-09-09T12:21:01;4.73;;;1.10;;
72645;SDS011;60687;53.876;10.674;2022-09-09T12:31:56;4.57;;;1.10;;
72645;SDS011;60687;53.876;10.674;2022-09-09T13:37:16;3.70;;;1.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T13:47:50;4.50;;;1.20;;
72645;SDS011;60687;53.876;10.674;2022-09-09T14:10:36;4.93;;;1.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T14:21:18;7.30;;;1.50;;
72645;SDS011;60687;53.876;10.674;2022-09-09T15:04:02;5.55;;;1.70;;
72645;SDS011;60687;53.876;10.674;2022-09-09T15:14:42;5.97;;;2.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T15:58:03;3.77;;;1.00;;
72645;SDS011;60687;53.876;10.674;2022-09-09T16:08:51;4.10;;;1.10;;
72645;SDS011;60687;53.876;10.674;2022-09-09T16:19:24;4.93;;;1.30;;
72645;SDS011;60687;53.876;10.674;2022-09-09T21:33:14;6.97;;;3.13;;
72645;SDS011;60687;53.876;10.674;2022-09-09T21:43:53;6.70;;;3.03;;
72645;SDS011;60687;53.876;10.674;2022-09-09T22:15:53;7.33;;;3.20;;
72645;SDS011;60687;53.876;10.674;2022-09-09T22:26:17;8.17;;;3.70;;
72645;SDS011;60687;53.876;10.674;2022-09-09T22:36:41;8.60;;;3.42;;
72645;SDS011;60687;53.876;10.674;2022-09-09T22:46:54;7.32;;;3.38;;
72645;SDS011;60687;53.876;10.674;2022-09-09T22:57:14;11.00;;;5.23;;
