sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4564;DHT22;2294;51.818;8.484;2023-06-05T00:00:26;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T00:02:53;14.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:05:20;14.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:07:51;14.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:10:18;14.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:12:46;14.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:15:13;14.20;14.20
4564;DHT22;2294;51.818;8.484;2023-06-05T00:17:40;14.30;48.80
4564;DHT22;2294;51.818;8.484;2023-06-05T00:20:08;14.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:22:35;14.10;23.30
4564;DHT22;2294;51.818;8.484;2023-06-05T00:25:02;14.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T00:27:29;14.20;48.20
4564;DHT22;2294;51.818;8.484;2023-06-05T00:29:57;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T00:32:24;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T00:34:51;14.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T00:37:19;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T00:39:46;14.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:42:13;14.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:44:40;14.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:47:08;13.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:49:36;13.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:52:04;13.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:54:31;13.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:56:58;13.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T00:59:26;13.70;17.80
4564;DHT22;2294;51.818;8.484;2023-06-05T01:01:53;13.70;40.50
4564;DHT22;2294;51.818;8.484;2023-06-05T01:04:21;13.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:06:50;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:09:17;13.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:11:52;13.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:14:21;13.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:16:50;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:19:20;13.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:21:50;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:24:18;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:26:53;13.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:29:31;13.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:32:04;13.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:34:33;12.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:37:02;12.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:39:30;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:41:58;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:44:26;12.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:46:53;12.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:49:21;12.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:51:48;12.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:54:15;12.50;93.00
4564;DHT22;2294;51.818;8.484;2023-06-05T01:56:45;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T01:59:13;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:01:41;12.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:04:09;12.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:06:36;12.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:09:09;12.40;22.10
4564;DHT22;2294;51.818;8.484;2023-06-05T02:11:38;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:14:09;12.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:16:39;12.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:19:06;12.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:21:34;12.20;50.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:24:01;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:26:28;12.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:28:56;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:31:24;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:33:54;12.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:36:22;11.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:38:49;12.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T02:41:16;11.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:43:43;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:46:10;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:48:38;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:51:05;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:53:35;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:56:02;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T02:58:29;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:00:57;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:03:28;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:05:57;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:08:27;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:10:54;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:13:21;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:15:48;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:18:18;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:20:46;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:23:14;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:25:42;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:28:08;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:30:35;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:33:03;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:35:30;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:37:58;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:40:26;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:42:53;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:45:20;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:47:47;12.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:50:15;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:52:42;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:55:09;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T03:57:38;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:00:07;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:02:36;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:05:04;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:07:31;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:09:58;12.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:12:25;12.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:14:53;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:17:20;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:19:47;12.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:22:14;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:24:41;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:27:07;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:29:35;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:32:04;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:34:32;12.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:36:59;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:39:27;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:41:54;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:44:21;12.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:46:48;12.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:49:16;12.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:51:43;12.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:54:11;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:56:37;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T04:59:05;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:07:30;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:09:58;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:12:25;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:14:52;12.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:17:19;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:19:46;13.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:22:13;13.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:24:41;13.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:27:08;13.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:29:35;13.50;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:32:02;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:34:29;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:36:56;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:39:23;13.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:41:51;13.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:44:18;13.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:46:46;13.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:49:13;13.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:51:41;13.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:54:08;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:56:34;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T05:59:03;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:01:30;14.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:03:58;14.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:06:24;14.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:08:51;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:11:18;14.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:13:45;14.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:16:14;14.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:18:41;14.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:21:08;14.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:23:35;14.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:26:01;14.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:28:31;14.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:30:59;14.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:33:27;14.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:35:54;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:38:24;14.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:40:52;14.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:43:19;14.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:45:46;14.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:48:15;14.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:50:45;14.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T06:53:23;15.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:55:50;15.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T06:58:17;15.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:00:44;15.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:03:12;15.10;48.20
4564;DHT22;2294;51.818;8.484;2023-06-05T07:05:39;15.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:08:09;15.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:10:37;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:13:03;15.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:15:30;15.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:17:57;15.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:20:24;15.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:22:51;15.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:25:19;15.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:27:49;15.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:30:16;15.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:32:43;16.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:35:10;15.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:37:39;16.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:40:07;16.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:42:35;16.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:45:02;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:47:29;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T07:49:57;16.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:52:24;16.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:54:51;16.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:57:18;16.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T07:59:47;16.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:02:15;17.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:04:42;17.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:07:09;17.20;90.40
4564;DHT22;2294;51.818;8.484;2023-06-05T08:09:36;16.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:12:04;17.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:14:31;17.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:16:59;17.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:19:26;17.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:21:53;17.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:24:22;17.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:26:49;17.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:29:17;17.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:31:44;18.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:34:12;17.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:36:44;18.10;19.50
4564;DHT22;2294;51.818;8.484;2023-06-05T08:39:11;18.30;10.20
4564;DHT22;2294;51.818;8.484;2023-06-05T08:41:39;18.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:44:06;18.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:46:38;18.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:49:11;18.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:51:39;18.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T08:54:09;19.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:56:43;19.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T08:59:11;19.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:01:40;19.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:04:08;19.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:06:36;19.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:09:08;19.20;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:11:36;19.40;83.70
4564;DHT22;2294;51.818;8.484;2023-06-05T09:14:05;19.30;98.60
4564;DHT22;2294;51.818;8.484;2023-06-05T09:16:33;19.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:25:44;19.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:28:13;20.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:30:54;20.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:33:54;20.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:36:54;20.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:39:23;20.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:41:56;20.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:44:24;20.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:46:55;20.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T09:49:25;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:51:52;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:54:21;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:56:49;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T09:59:19;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:01:50;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:04:22;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:06:51;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:09:18;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:11:48;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:17:41;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:20:11;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:22:41;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:25:10;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:27:50;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:33:21;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:35:55;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-06-05T10:38:26;22.30;95.70
4564;DHT22;2294;51.818;8.484;2023-06-05T10:40:55;22.80;54.20
4564;DHT22;2294;51.818;8.484;2023-06-05T10:43:26;22.60;22.10
4564;DHT22;2294;51.818;8.484;2023-06-05T10:45:55;22.40;2.50
4564;DHT22;2294;51.818;8.484;2023-06-05T10:51:35;22.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T10:54:04;22.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T10:56:57;22.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T10:59:26;22.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:02:21;22.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:05:06;22.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:07:34;23.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:10:05;22.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:13:02;23.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:15:40;23.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:18:41;23.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:21:12;23.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:23:39;23.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:26:40;24.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:29:13;24.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:31:43;24.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:34:13;24.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:36:42;24.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:39:25;24.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:42:08;24.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:44:36;24.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:47:02;24.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:49:30;25.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:51:58;24.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:54:27;24.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:56:59;25.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T11:59:30;25.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:01:57;25.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:04:24;25.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:06:52;25.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:09:20;25.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:11:47;25.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:14:28;25.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:16:55;26.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:19:22;26.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:21:49;25.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:24:25;25.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:26:53;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:29:20;25.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:31:48;25.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:34:15;25.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:36:43;25.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:39:11;25.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:41:40;25.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:44:08;24.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:46:35;24.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:49:03;25.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:51:31;25.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:53:58;25.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:56:25;24.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T12:58:56;24.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:01:24;25.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:03:51;24.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:06:19;25.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:08:46;25.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:11:13;25.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:13:41;25.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:16:09;24.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:18:37;25.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:21:04;25.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:23:31;25.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:25:58;25.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:28:25;25.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:30:52;26.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:33:21;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:35:48;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:38:15;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:40:42;26.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:43:14;26.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:45:41;26.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:48:08;26.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:50:36;25.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:53:03;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:55:30;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T13:57:57;26.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:00:27;26.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:02:54;26.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:05:21;26.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:07:50;26.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:10:19;26.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:12:46;27.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:15:13;28.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:17:39;27.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:20:07;27.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:22:34;28.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:25:02;30.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:27:31;28.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:29:58;28.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:32:25;28.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:34:52;27.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:37:19;28.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:39:46;28.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:42:14;29.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:44:41;29.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:47:08;28.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:49:34;28.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:52:02;27.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:54:30;28.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:56:57;28.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T14:59:25;28.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:01:52;29.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:04:19;30.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:06:46;33.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:09:16;29.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:11:43;30.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:14:10;31.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:16:38;30.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:19:05;31.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:21:32;29.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:23:59;28.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:26:25;29.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:28:52;28.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:31:19;28.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:33:47;30.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:36:14;30.00;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:38:41;28.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:41:10;28.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:43:37;28.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:46:04;29.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:48:31;31.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:51:00;30.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:53:27;31.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:55:53;32.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T15:58:21;30.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:00:48;32.20;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:03:15;28.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:05:42;28.10;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:08:11;29.80;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:10:38;30.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:13:05;32.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:15:33;32.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:18:00;31.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:20:26;33.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:22:53;32.70;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:25:22;30.30;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:27:48;30.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:30:15;31.50;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:32:42;33.60;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:35:09;33.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:37:36;32.90;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:40:04;32.40;1.00
4564;DHT22;2294;51.818;8.484;2023-06-05T16:42:33;32.70;1.00