sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2024-01-27T00:02:22;99258.44;;;18.82;42.88
33163;BME280;29282;45.656;11.302;2024-01-27T00:04:48;99261.19;;;18.82;43.03
33163;BME280;29282;45.656;11.302;2024-01-27T00:07:14;99258.72;;;18.80;42.93
33163;BME280;29282;45.656;11.302;2024-01-27T00:09:39;99261.00;;;18.78;42.96
33163;BME280;29282;45.656;11.302;2024-01-27T00:12:06;99263.75;;;18.78;43.07
33163;BME280;29282;45.656;11.302;2024-01-27T00:14:32;99265.97;;;18.76;42.97
33163;BME280;29282;45.656;11.302;2024-01-27T00:17:00;99258.88;;;18.75;42.94
33163;BME280;29282;45.656;11.302;2024-01-27T00:19:26;99255.81;;;18.76;43.03
33163;BME280;29282;45.656;11.302;2024-01-27T00:21:51;99269.06;;;18.74;42.93
33163;BME280;29282;45.656;11.302;2024-01-27T00:24:17;99261.91;;;18.73;42.92
33163;BME280;29282;45.656;11.302;2024-01-27T00:26:43;99275.66;;;18.73;42.94
33163;BME280;29282;45.656;11.302;2024-01-27T00:29:09;99272.38;;;18.71;42.98
33163;BME280;29282;45.656;11.302;2024-01-27T00:31:34;99264.44;;;18.70;43.04
33163;BME280;29282;45.656;11.302;2024-01-27T00:34:00;99269.94;;;18.70;42.93
33163;BME280;29282;45.656;11.302;2024-01-27T00:36:26;99278.97;;;18.70;42.93
33163;BME280;29282;45.656;11.302;2024-01-27T00:38:52;99286.72;;;18.68;42.92
33163;BME280;29282;45.656;11.302;2024-01-27T00:41:18;99273.31;;;18.67;42.95
33163;BME280;29282;45.656;11.302;2024-01-27T00:43:43;99279.59;;;18.67;42.83
33163;BME280;29282;45.656;11.302;2024-01-27T00:46:09;99281.06;;;18.65;42.84
33163;BME280;29282;45.656;11.302;2024-01-27T00:48:34;99293.66;;;18.66;42.91
33163;BME280;29282;45.656;11.302;2024-01-27T00:51:00;99296.72;;;18.64;42.87
33163;BME280;29282;45.656;11.302;2024-01-27T00:53:25;99299.47;;;18.64;42.86
33163;BME280;29282;45.656;11.302;2024-01-27T00:55:51;99292.66;;;18.62;42.99
33163;BME280;29282;45.656;11.302;2024-01-27T00:58:16;99309.13;;;18.62;42.81
33163;BME280;29282;45.656;11.302;2024-01-27T01:00:42;99305.56;;;18.61;42.90
33163;BME280;29282;45.656;11.302;2024-01-27T01:03:08;99303.94;;;18.60;42.91
33163;BME280;29282;45.656;11.302;2024-01-27T01:05:33;99307.00;;;18.59;43.02
33163;BME280;29282;45.656;11.302;2024-01-27T01:07:58;99311.34;;;18.60;42.83
33163;BME280;29282;45.656;11.302;2024-01-27T01:10:24;99312.78;;;18.57;42.88
33163;BME280;29282;45.656;11.302;2024-01-27T01:12:49;99316.66;;;18.56;42.90
33163;BME280;29282;45.656;11.302;2024-01-27T01:15:15;99316.66;;;18.56;42.80
33163;BME280;29282;45.656;11.302;2024-01-27T01:17:41;99311.97;;;18.57;42.94
33163;BME280;29282;45.656;11.302;2024-01-27T01:20:07;99323.56;;;18.53;42.80
33163;BME280;29282;45.656;11.302;2024-01-27T01:22:33;99313.41;;;18.54;42.88
33163;BME280;29282;45.656;11.302;2024-01-27T01:24:58;99326.31;;;18.53;42.88
33163;BME280;29282;45.656;11.302;2024-01-27T01:27:24;99332.63;;;18.54;42.91
33163;BME280;29282;45.656;11.302;2024-01-27T01:29:49;99323.91;;;18.52;42.77
33163;BME280;29282;45.656;11.302;2024-01-27T01:32:15;99325.03;;;18.51;42.88
33163;BME280;29282;45.656;11.302;2024-01-27T01:34:40;99325.84;;;18.51;42.82
33163;BME280;29282;45.656;11.302;2024-01-27T01:37:09;99333.25;;;18.51;42.86
33163;BME280;29282;45.656;11.302;2024-01-27T01:39:34;99327.25;;;18.49;42.67
33163;BME280;29282;45.656;11.302;2024-01-27T01:42:00;99335.50;;;18.49;42.73
33163;BME280;29282;45.656;11.302;2024-01-27T01:44:29;99333.88;;;18.48;42.84
33163;BME280;29282;45.656;11.302;2024-01-27T01:46:55;99327.88;;;18.46;42.87
33163;BME280;29282;45.656;11.302;2024-01-27T01:49:21;99340.78;;;18.45;42.73
33163;BME280;29282;45.656;11.302;2024-01-27T01:51:47;99347.09;;;18.46;42.83
33163;BME280;29282;45.656;11.302;2024-01-27T01:54:12;99348.22;;;18.45;42.98
33163;BME280;29282;45.656;11.302;2024-01-27T01:56:38;99356.44;;;18.45;42.80
33163;BME280;29282;45.656;11.302;2024-01-27T01:59:03;99346.56;;;18.44;42.72
33163;BME280;29282;45.656;11.302;2024-01-27T02:01:29;99355.94;;;18.43;42.70
33163;BME280;29282;45.656;11.302;2024-01-27T02:03:55;99357.53;;;18.44;42.87
33163;BME280;29282;45.656;11.302;2024-01-27T02:06:21;99357.53;;;18.44;42.76
33163;BME280;29282;45.656;11.302;2024-01-27T02:08:47;99356.75;;;18.43;42.90
33163;BME280;29282;45.656;11.302;2024-01-27T02:11:13;99352.38;;;18.42;42.75
33163;BME280;29282;45.656;11.302;2024-01-27T02:13:38;99357.53;;;18.44;42.71
33163;BME280;29282;45.656;11.302;2024-01-27T02:16:05;99360.00;;;18.45;42.66
33163;BME280;29282;45.656;11.302;2024-01-27T02:18:30;99354.50;;;18.45;42.48
33163;BME280;29282;45.656;11.302;2024-01-27T02:20:56;99350.63;;;18.46;42.57
33163;BME280;29282;45.656;11.302;2024-01-27T02:23:21;99353.09;;;18.48;42.48
33163;BME280;29282;45.656;11.302;2024-01-27T02:25:47;99352.25;;;18.47;42.44
33163;BME280;29282;45.656;11.302;2024-01-27T02:28:12;99361.19;;;18.53;42.37
33163;BME280;29282;45.656;11.302;2024-01-27T02:30:38;99351.34;;;18.52;42.42
33163;BME280;29282;45.656;11.302;2024-01-27T02:33:04;99347.47;;;18.53;42.27
33163;BME280;29282;45.656;11.302;2024-01-27T02:35:30;99346.34;;;18.54;42.10
33163;BME280;29282;45.656;11.302;2024-01-27T02:37:55;99348.78;;;18.55;42.25
33163;BME280;29282;45.656;11.302;2024-01-27T02:40:21;99342.50;;;18.55;42.17
33163;BME280;29282;45.656;11.302;2024-01-27T02:42:46;99340.22;;;18.57;42.20
33163;BME280;29282;45.656;11.302;2024-01-27T02:45:12;99338.94;;;18.54;42.12
33163;BME280;29282;45.656;11.302;2024-01-27T02:47:37;99341.69;;;18.54;42.09
33163;BME280;29282;45.656;11.302;2024-01-27T02:50:03;99349.59;;;18.56;42.24
33163;BME280;29282;45.656;11.302;2024-01-27T02:52:31;99343.31;;;18.55;42.15
33163;BME280;29282;45.656;11.302;2024-01-27T02:54:57;99345.25;;;18.55;42.11
33163;BME280;29282;45.656;11.302;2024-01-27T02:57:22;99344.72;;;18.53;42.11
33163;BME280;29282;45.656;11.302;2024-01-27T02:59:48;99349.09;;;18.54;42.22
33163;BME280;29282;45.656;11.302;2024-01-27T03:02:15;99346.34;;;18.54;42.20
33163;BME280;29282;45.656;11.302;2024-01-27T03:04:40;99347.47;;;18.53;42.09
33163;BME280;29282;45.656;11.302;2024-01-27T03:07:06;99352.16;;;18.52;42.22
33163;BME280;29282;45.656;11.302;2024-01-27T03:09:32;99353.28;;;18.51;42.15
33163;BME280;29282;45.656;11.302;2024-01-27T03:11:57;99349.72;;;18.51;42.03
33163;BME280;29282;45.656;11.302;2024-01-27T03:14:23;99353.28;;;18.51;41.87
33163;BME280;29282;45.656;11.302;2024-01-27T03:16:49;99348.59;;;18.52;42.04
33163;BME280;29282;45.656;11.302;2024-01-27T03:19:15;99346.97;;;18.51;42.17
33163;BME280;29282;45.656;11.302;2024-01-27T03:21:41;99350.53;;;18.51;42.18
33163;BME280;29282;45.656;11.302;2024-01-27T03:24:06;99344.25;;;18.51;41.92
33163;BME280;29282;45.656;11.302;2024-01-27T03:26:32;99349.72;;;18.51;42.09
33163;BME280;29282;45.656;11.302;2024-01-27T03:28:58;99353.28;;;18.51;42.13
33163;BME280;29282;45.656;11.302;2024-01-27T03:31:23;99359.56;;;18.52;42.04
33163;BME280;29282;45.656;11.302;2024-01-27T03:33:54;99359.25;;;18.53;41.89
33163;BME280;29282;45.656;11.302;2024-01-27T03:36:22;99360.06;;;18.54;41.85
33163;BME280;29282;45.656;11.302;2024-01-27T03:38:47;99368.00;;;18.55;41.96
33163;BME280;29282;45.656;11.302;2024-01-27T03:41:13;99360.06;;;18.54;42.01
33163;BME280;29282;45.656;11.302;2024-01-27T03:43:38;99363.31;;;18.56;42.01
33163;BME280;29282;45.656;11.302;2024-01-27T03:46:04;99363.31;;;18.56;41.89
33163;BME280;29282;45.656;11.302;2024-01-27T03:48:29;99356.22;;;18.55;41.92
33163;BME280;29282;45.656;11.302;2024-01-27T03:50:55;99347.97;;;18.55;41.69
33163;BME280;29282;45.656;11.302;2024-01-27T03:53:20;99354.28;;;18.55;41.86
33163;BME280;29282;45.656;11.302;2024-01-27T03:55:46;99350.72;;;18.55;41.80
33163;BME280;29282;45.656;11.302;2024-01-27T03:58:12;99346.34;;;18.54;41.68
33163;BME280;29282;45.656;11.302;2024-01-27T04:00:37;99328.25;;;18.53;42.00
33163;BME280;29282;45.656;11.302;2024-01-27T04:03:03;99345.84;;;18.52;42.06
33163;BME280;29282;45.656;11.302;2024-01-27T04:05:29;99337.63;;;18.52;41.97
33163;BME280;29282;45.656;11.302;2024-01-27T04:07:55;99335.06;;;18.55;41.63
33163;BME280;29282;45.656;11.302;2024-01-27T04:10:22;99334.56;;;18.53;41.45
33163;BME280;29282;45.656;11.302;2024-01-27T04:12:48;99336.50;;;18.53;41.59
33163;BME280;29282;45.656;11.302;2024-01-27T04:15:13;99328.25;;;18.53;41.87
33163;BME280;29282;45.656;11.302;2024-01-27T04:17:42;99328.25;;;18.53;41.77
33163;BME280;29282;45.656;11.302;2024-01-27T04:20:08;99328.25;;;18.53;41.80
33163;BME280;29282;45.656;11.302;2024-01-27T04:22:35;99331.00;;;18.53;41.80
33163;BME280;29282;45.656;11.302;2024-01-27T04:25:01;99334.75;;;18.57;41.49
33163;BME280;29282;45.656;11.302;2024-01-27T04:27:27;99329.25;;;18.57;41.49
33163;BME280;29282;45.656;11.302;2024-01-27T04:29:52;99333.13;;;18.56;41.44
33163;BME280;29282;45.656;11.302;2024-01-27T04:32:18;99332.50;;;18.59;41.29
33163;BME280;29282;45.656;11.302;2024-01-27T04:34:44;99332.19;;;18.61;41.39
33163;BME280;29282;45.656;11.302;2024-01-27T04:37:09;99330.91;;;18.58;41.37
33163;BME280;29282;45.656;11.302;2024-01-27T04:39:35;99322.47;;;18.54;41.63
33163;BME280;29282;45.656;11.302;2024-01-27T04:42:00;99326.03;;;18.55;41.38
33163;BME280;29282;45.656;11.302;2024-01-27T04:44:27;99329.25;;;18.57;41.28
33163;BME280;29282;45.656;11.302;2024-01-27T04:46:52;99316.66;;;18.56;41.32
33163;BME280;29282;45.656;11.302;2024-01-27T04:49:18;99322.97;;;18.57;41.36
33163;BME280;29282;45.656;11.302;2024-01-27T04:51:43;99319.72;;;18.54;41.45
33163;BME280;29282;45.656;11.302;2024-01-27T04:54:09;99329.88;;;18.54;41.51
33163;BME280;29282;45.656;11.302;2024-01-27T04:56:35;99326.94;;;18.50;41.44
33163;BME280;29282;45.656;11.302;2024-01-27T04:59:01;99321.78;;;18.49;41.54
33163;BME280;29282;45.656;11.302;2024-01-27T05:01:26;99322.28;;;18.51;41.61
33163;BME280;29282;45.656;11.302;2024-01-27T05:03:52;99329.69;;;18.50;41.41
33163;BME280;29282;45.656;11.302;2024-01-27T05:06:17;99324.19;;;18.50;41.49
33163;BME280;29282;45.656;11.302;2024-01-27T05:08:46;99324.81;;;18.47;41.26
33163;BME280;29282;45.656;11.302;2024-01-27T05:11:11;99318.50;;;18.47;41.53
33163;BME280;29282;45.656;11.302;2024-01-27T05:13:37;99329.50;;;18.47;41.73
33163;BME280;29282;45.656;11.302;2024-01-27T05:16:06;99325.13;;;18.46;41.78
33163;BME280;29282;45.656;11.302;2024-01-27T05:18:32;99329.19;;;18.48;41.52
33163;BME280;29282;45.656;11.302;2024-01-27T05:20:57;99336.63;;;18.48;41.49
33163;BME280;29282;45.656;11.302;2024-01-27T05:23:23;99336.63;;;18.48;41.47
33163;BME280;29282;45.656;11.302;2024-01-27T05:25:48;99352.56;;;18.46;41.39
33163;BME280;29282;45.656;11.302;2024-01-27T05:28:14;99355.00;;;18.47;41.54
33163;BME280;29282;45.656;11.302;2024-01-27T05:30:39;99356.94;;;18.47;41.47
33163;BME280;29282;45.656;11.302;2024-01-27T05:33:05;99368.41;;;18.49;41.27
33163;BME280;29282;45.656;11.302;2024-01-27T05:35:30;99360.19;;;18.49;41.30
33163;BME280;29282;45.656;11.302;2024-01-27T05:37:56;99364.88;;;18.48;41.28
33163;BME280;29282;45.656;11.302;2024-01-27T05:40:22;99364.06;;;18.48;41.21
33163;BME280;29282;45.656;11.302;2024-01-27T05:42:48;99367.28;;;18.50;41.24
33163;BME280;29282;45.656;11.302;2024-01-27T05:45:15;99373.59;;;18.50;41.26
33163;BME280;29282;45.656;11.302;2024-01-27T05:47:43;99384.09;;;18.48;41.39
33163;BME280;29282;45.656;11.302;2024-01-27T05:50:09;99388.75;;;18.48;41.25
33163;BME280;29282;45.656;11.302;2024-01-27T05:52:35;99387.63;;;18.49;41.42
33163;BME280;29282;45.656;11.302;2024-01-27T05:55:01;99387.63;;;18.49;41.29
33163;BME280;29282;45.656;11.302;2024-01-27T05:57:28;99392.31;;;18.48;41.17
33163;BME280;29282;45.656;11.302;2024-01-27T05:59:53;99391.50;;;18.48;41.27
33163;BME280;29282;45.656;11.302;2024-01-27T06:02:19;99385.19;;;18.47;41.37
33163;BME280;29282;45.656;11.302;2024-01-27T06:04:45;99388.25;;;18.46;41.35
33163;BME280;29282;45.656;11.302;2024-01-27T06:07:10;99370.38;;;18.48;41.39
33163;BME280;29282;45.656;11.302;2024-01-27T06:09:39;99374.72;;;18.49;41.12
33163;BME280;29282;45.656;11.302;2024-01-27T06:12:05;99377.56;;;17.15;38.51
33163;BME280;29282;45.656;11.302;2024-01-27T06:14:30;99381.66;;;12.76;41.51
33163;BME280;29282;45.656;11.302;2024-01-27T06:16:56;99381.88;;;14.37;42.67
33163;BME280;29282;45.656;11.302;2024-01-27T06:19:25;99384.50;;;16.13;38.55
33163;BME280;29282;45.656;11.302;2024-01-27T06:21:50;99379.97;;;17.03;37.01
33163;BME280;29282;45.656;11.302;2024-01-27T06:24:16;99365.78;;;17.47;36.89
33163;BME280;29282;45.656;11.302;2024-01-27T06:26:41;99385.31;;;17.73;36.25
33163;BME280;29282;45.656;11.302;2024-01-27T06:29:07;99394.81;;;17.95;36.28
33163;BME280;29282;45.656;11.302;2024-01-27T06:31:32;99394.28;;;18.06;36.10
33163;BME280;29282;45.656;11.302;2024-01-27T06:33:58;99401.81;;;18.15;36.14
33163;BME280;29282;45.656;11.302;2024-01-27T06:36:24;99392.03;;;18.22;36.32
33163;BME280;29282;45.656;11.302;2024-01-27T06:38:51;99401.00;;;18.28;36.49
33163;BME280;29282;45.656;11.302;2024-01-27T06:41:16;99409.41;;;18.31;36.50
33163;BME280;29282;45.656;11.302;2024-01-27T06:43:42;99409.91;;;18.34;36.60
33163;BME280;29282;45.656;11.302;2024-01-27T06:46:08;99413.16;;;18.36;36.71
33163;BME280;29282;45.656;11.302;2024-01-27T06:48:33;99414.50;;;18.38;36.89
33163;BME280;29282;45.656;11.302;2024-01-27T06:50:59;99422.41;;;18.40;37.03
33163;BME280;29282;45.656;11.302;2024-01-27T06:53:24;99420.97;;;18.42;37.30
33163;BME280;29282;45.656;11.302;2024-01-27T06:55:50;99427.78;;;18.45;37.36
33163;BME280;29282;45.656;11.302;2024-01-27T06:58:15;99443.13;;;18.46;37.36
33163;BME280;29282;45.656;11.302;2024-01-27T07:00:41;99421.97;;;18.46;37.46
33163;BME280;29282;45.656;11.302;2024-01-27T07:03:07;99431.34;;;18.45;37.54
33163;BME280;29282;45.656;11.302;2024-01-27T07:05:33;99440.91;;;18.48;37.75
33163;BME280;29282;45.656;11.302;2024-01-27T07:08:05;99426.66;;;18.46;38.12
33163;BME280;29282;45.656;11.302;2024-01-27T07:10:31;99418.94;;;18.48;38.00
33163;BME280;29282;45.656;11.302;2024-01-27T07:12:57;99433.16;;;18.50;37.80
33163;BME280;29282;45.656;11.302;2024-01-27T07:15:22;99435.41;;;18.48;37.95
33163;BME280;29282;45.656;11.302;2024-01-27T07:17:49;99425.25;;;18.48;38.12
33163;BME280;29282;45.656;11.302;2024-01-27T07:20:14;99438.66;;;18.50;38.13
33163;BME280;29282;45.656;11.302;2024-01-27T07:22:40;99441.91;;;18.52;38.19
33163;BME280;29282;45.656;11.302;2024-01-27T07:25:06;99441.91;;;18.52;38.38
33163;BME280;29282;45.656;11.302;2024-01-27T07:27:32;99441.09;;;18.51;38.25
33163;BME280;29282;45.656;11.302;2024-01-27T07:29:58;99444.94;;;18.50;38.23
33163;BME280;29282;45.656;11.302;2024-01-27T07:32:23;99446.59;;;18.51;38.46
33163;BME280;29282;45.656;11.302;2024-01-27T07:34:48;99446.28;;;18.53;38.45
33163;BME280;29282;45.656;11.302;2024-01-27T07:37:14;99444.66;;;18.52;38.63
33163;BME280;29282;45.656;11.302;2024-01-27T07:39:43;99452.28;;;18.55;38.91
33163;BME280;29282;45.656;11.302;2024-01-27T07:42:09;99457.97;;;18.59;38.58
33163;BME280;29282;45.656;11.302;2024-01-27T07:44:35;99454.66;;;18.70;38.51
33163;BME280;29282;45.656;11.302;2024-01-27T07:47:00;99453.75;;;18.89;38.21
33163;BME280;29282;45.656;11.302;2024-01-27T07:49:26;99459.91;;;19.08;37.82
33163;BME280;29282;45.656;11.302;2024-01-27T07:51:51;99460.84;;;19.26;37.61
33163;BME280;29282;45.656;11.302;2024-01-27T07:54:17;99449.16;;;19.43;37.12
33163;BME280;29282;45.656;11.302;2024-01-27T07:56:42;99454.38;;;19.44;37.35
33163;BME280;29282;45.656;11.302;2024-01-27T07:59:08;99454.91;;;19.55;37.27
33163;BME280;29282;45.656;11.302;2024-01-27T08:01:39;99459.78;;;19.58;37.34
33163;BME280;29282;45.656;11.302;2024-01-27T08:04:08;99454.81;;;19.60;37.26
33163;BME280;29282;45.656;11.302;2024-01-27T08:06:34;99446.84;;;19.59;37.32
33163;BME280;29282;45.656;11.302;2024-01-27T08:08:59;99456.41;;;19.61;37.56
33163;BME280;29282;45.656;11.302;2024-01-27T08:11:25;99455.91;;;19.59;37.58
33163;BME280;29282;45.656;11.302;2024-01-27T08:13:51;99446.47;;;19.52;37.75
33163;BME280;29282;45.656;11.302;2024-01-27T08:16:17;99449.41;;;19.55;37.71
33163;BME280;29282;45.656;11.302;2024-01-27T08:18:43;99457.66;;;19.55;37.86
33163;BME280;29282;45.656;11.302;2024-01-27T08:21:10;99452.16;;;19.55;37.79
33163;BME280;29282;45.656;11.302;2024-01-27T08:23:37;99454.91;;;19.55;37.87
33163;BME280;29282;45.656;11.302;2024-01-27T08:26:03;99453.13;;;19.51;38.09
33163;BME280;29282;45.656;11.302;2024-01-27T08:28:28;99460.28;;;19.60;37.90
33163;BME280;29282;45.656;11.302;2024-01-27T08:30:54;99472.97;;;19.70;37.79
33163;BME280;29282;45.656;11.302;2024-01-27T08:33:20;99474.97;;;19.78;37.60
33163;BME280;29282;45.656;11.302;2024-01-27T08:35:46;99478.09;;;19.85;37.51
33163;BME280;29282;45.656;11.302;2024-01-27T08:38:14;99484.28;;;19.91;37.68
33163;BME280;29282;45.656;11.302;2024-01-27T08:40:39;99488.06;;;20.04;37.37
33163;BME280;29282;45.656;11.302;2024-01-27T08:43:05;99490.19;;;20.07;37.27
33163;BME280;29282;45.656;11.302;2024-01-27T08:45:31;99490.19;;;20.07;37.44
33163;BME280;29282;45.656;11.302;2024-01-27T08:47:57;99486.59;;;20.06;37.50
33163;BME280;29282;45.656;11.302;2024-01-27T08:50:22;99489.84;;;20.08;37.57
33163;BME280;29282;45.656;11.302;2024-01-27T08:52:48;99496.97;;;20.09;37.45
33163;BME280;29282;45.656;11.302;2024-01-27T08:55:13;99506.06;;;20.10;37.82
33163;BME280;29282;45.656;11.302;2024-01-27T08:57:39;99499.91;;;20.13;37.68
33163;BME280;29282;45.656;11.302;2024-01-27T09:00:05;99495.25;;;20.13;37.79
33163;BME280;29282;45.656;11.302;2024-01-27T09:02:31;99504.47;;;20.17;37.58
33163;BME280;29282;45.656;11.302;2024-01-27T09:04:57;99502.34;;;20.14;37.76
33163;BME280;29282;45.656;11.302;2024-01-27T09:07:23;99516.28;;;20.18;37.81
33163;BME280;29282;45.656;11.302;2024-01-27T09:09:49;99519.84;;;20.18;37.95
33163;BME280;29282;45.656;11.302;2024-01-27T09:12:14;99527.63;;;20.16;37.82
33163;BME280;29282;45.656;11.302;2024-01-27T09:14:40;99534.25;;;20.15;37.86
33163;BME280;29282;45.656;11.302;2024-01-27T09:17:05;99538.63;;;20.16;38.05
33163;BME280;29282;45.656;11.302;2024-01-27T09:19:31;99542.50;;;20.15;38.14
33163;BME280;29282;45.656;11.302;2024-01-27T09:21:57;99532.13;;;20.12;38.26
33163;BME280;29282;45.656;11.302;2024-01-27T09:24:23;99531.63;;;20.10;38.34
33163;BME280;29282;45.656;11.302;2024-01-27T09:26:48;99535.50;;;20.09;38.39
33163;BME280;29282;45.656;11.302;2024-01-27T09:29:14;99539.88;;;20.10;38.29
33163;BME280;29282;45.656;11.302;2024-01-27T09:31:40;99548.16;;;20.10;38.28
33163;BME280;29282;45.656;11.302;2024-01-27T09:34:05;99542.94;;;20.09;38.23
33163;BME280;29282;45.656;11.302;2024-01-27T09:36:31;99556.22;;;20.07;38.36
33163;BME280;29282;45.656;11.302;2024-01-27T09:38:56;99564.78;;;20.05;38.54
33163;BME280;29282;45.656;11.302;2024-01-27T09:41:22;99567.22;;;20.07;38.49
33163;BME280;29282;45.656;11.302;2024-01-27T09:43:47;99564.47;;;20.07;38.54
33163;BME280;29282;45.656;11.302;2024-01-27T09:46:17;99565.28;;;20.07;38.51
33163;BME280;29282;45.656;11.302;2024-01-27T09:48:43;99569.81;;;20.12;38.58
33163;BME280;29282;45.656;11.302;2024-01-27T09:51:10;99569.81;;;20.12;38.50
33163;BME280;29282;45.656;11.302;2024-01-27T09:53:36;99570.63;;;20.12;38.61
33163;BME280;29282;45.656;11.302;2024-01-27T09:56:03;99583.75;;;20.15;38.51
33163;BME280;29282;45.656;11.302;2024-01-27T09:58:32;99584.72;;;20.11;38.59
33163;BME280;29282;45.656;11.302;2024-01-27T10:00:59;99587.31;;;20.16;38.46
33163;BME280;29282;45.656;11.302;2024-01-27T10:03:27;99569.72;;;20.17;38.44
33163;BME280;29282;45.656;11.302;2024-01-27T10:05:56;99578.78;;;20.17;38.75
33163;BME280;29282;45.656;11.302;2024-01-27T10:08:23;99572.94;;;20.19;38.50
33163;BME280;29282;45.656;11.302;2024-01-27T10:10:55;99578.31;;;20.24;38.56
33163;BME280;29282;45.656;11.302;2024-01-27T10:13:24;99590.13;;;20.25;38.61
33163;BME280;29282;45.656;11.302;2024-01-27T10:16:02;99593.41;;;20.27;38.58
33163;BME280;29282;45.656;11.302;2024-01-27T10:18:33;99585.16;;;20.27;38.63
33163;BME280;29282;45.656;11.302;2024-01-27T10:20:59;99581.56;;;20.26;38.59
33163;BME280;29282;45.656;11.302;2024-01-27T10:23:25;99578.50;;;20.28;38.73
33163;BME280;29282;45.656;11.302;2024-01-27T10:25:51;99580.75;;;20.26;38.69
33163;BME280;29282;45.656;11.302;2024-01-27T10:28:18;99587.06;;;20.26;38.64
33163;BME280;29282;45.656;11.302;2024-01-27T10:30:44;99580.91;;;20.29;38.60
33163;BME280;29282;45.656;11.302;2024-01-27T10:33:11;99580.63;;;20.31;38.57
33163;BME280;29282;45.656;11.302;2024-01-27T10:35:39;99583.38;;;20.31;38.88
33163;BME280;29282;45.656;11.302;2024-01-27T10:38:05;99593.88;;;20.29;38.75
33163;BME280;29282;45.656;11.302;2024-01-27T10:40:30;99593.06;;;20.28;38.82
33163;BME280;29282;45.656;11.302;2024-01-27T10:43:03;99589.34;;;20.33;38.65
33163;BME280;29282;45.656;11.302;2024-01-27T10:45:47;99581.75;;;20.30;38.99
33163;BME280;29282;45.656;11.302;2024-01-27T10:48:12;99589.06;;;20.34;38.89
33163;BME280;29282;45.656;11.302;2024-01-27T10:50:39;99576.91;;;20.35;38.93
33163;BME280;29282;45.656;11.302;2024-01-27T10:53:09;99590.38;;;20.37;38.81
33163;BME280;29282;45.656;11.302;2024-01-27T10:55:36;99589.06;;;20.34;38.90
33163;BME280;29282;45.656;11.302;2024-01-27T10:58:03;99593.13;;;20.37;38.83
33163;BME280;29282;45.656;11.302;2024-01-27T11:00:29;99606.56;;;20.38;38.73
33163;BME280;29282;45.656;11.302;2024-01-27T11:03:02;99606.56;;;20.38;38.90
33163;BME280;29282;45.656;11.302;2024-01-27T11:05:28;99609.81;;;20.40;38.85
33163;BME280;29282;45.656;11.302;2024-01-27T11:07:58;99607.06;;;20.40;38.93
33163;BME280;29282;45.656;11.302;2024-01-27T11:10:24;99599.91;;;20.39;38.76
33163;BME280;29282;45.656;11.302;2024-01-27T11:12:51;99614.19;;;20.41;38.77
33163;BME280;29282;45.656;11.302;2024-01-27T11:15:17;99612.75;;;20.44;38.77
33163;BME280;29282;45.656;11.302;2024-01-27T11:17:43;99614.69;;;20.44;38.95
33163;BME280;29282;45.656;11.302;2024-01-27T11:20:10;99616.66;;;20.43;39.01
33163;BME280;29282;45.656;11.302;2024-01-27T11:22:42;99604.78;;;20.42;38.94
33163;BME280;29282;45.656;11.302;2024-01-27T11:27:38;99615.50;;;20.44;39.09
33163;BME280;29282;45.656;11.302;2024-01-27T11:30:05;99611.13;;;20.43;39.04
33163;BME280;29282;45.656;11.302;2024-01-27T11:32:31;99610.81;;;20.45;38.96
33163;BME280;29282;45.656;11.302;2024-01-27T11:35:00;99617.13;;;20.45;39.08
33163;BME280;29282;45.656;11.302;2024-01-27T11:37:30;99610.00;;;20.44;39.04
33163;BME280;29282;45.656;11.302;2024-01-27T11:40:04;99611.13;;;20.43;38.97
33163;BME280;29282;45.656;11.302;2024-01-27T11:42:31;99614.69;;;20.44;39.34
33163;BME280;29282;45.656;11.302;2024-01-27T11:44:57;99610.00;;;20.44;38.98
33163;BME280;29282;45.656;11.302;2024-01-27T11:47:22;99612.75;;;20.44;39.07
33163;BME280;29282;45.656;11.302;2024-01-27T11:49:55;99610.00;;;20.44;39.16
33163;BME280;29282;45.656;11.302;2024-01-27T11:52:23;99624.25;;;20.46;38.98
33163;BME280;29282;45.656;11.302;2024-01-27T11:54:59;99627.50;;;20.48;39.03
33163;BME280;29282;45.656;11.302;2024-01-27T11:57:27;99619.25;;;20.48;39.00
33163;BME280;29282;45.656;11.302;2024-01-27T11:59:53;99630.75;;;20.50;38.87
33163;BME280;29282;45.656;11.302;2024-01-27T12:02:19;99614.25;;;20.50;39.06
33163;BME280;29282;45.656;11.302;2024-01-27T12:04:45;99632.72;;;20.50;38.96
33163;BME280;29282;45.656;11.302;2024-01-27T12:07:15;99631.88;;;20.49;39.27
33163;BME280;29282;45.656;11.302;2024-01-27T12:09:40;99629.13;;;20.49;39.02
33163;BME280;29282;45.656;11.302;2024-01-27T12:12:08;99619.88;;;20.45;39.16
33163;BME280;29282;45.656;11.302;2024-01-27T12:14:50;99621.00;;;20.44;39.20
33163;BME280;29282;45.656;11.302;2024-01-27T12:17:16;99627.66;;;20.43;39.28
33163;BME280;29282;45.656;11.302;2024-01-27T12:19:47;99626.50;;;20.44;39.35
33163;BME280;29282;45.656;11.302;2024-01-27T12:22:33;99615.97;;;20.46;39.13
33163;BME280;29282;45.656;11.302;2024-01-27T12:25:10;99621.19;;;20.48;39.08
33163;BME280;29282;45.656;11.302;2024-01-27T12:27:36;99618.94;;;20.50;39.16
33163;BME280;29282;45.656;11.302;2024-01-27T12:30:02;99619.75;;;20.50;39.13
33163;BME280;29282;45.656;11.302;2024-01-27T12:32:28;99617.84;;;20.51;39.26
33163;BME280;29282;45.656;11.302;2024-01-27T12:34:53;99621.91;;;20.53;39.18
33163;BME280;29282;45.656;11.302;2024-01-27T12:37:21;99619.63;;;20.55;39.03
33163;BME280;29282;45.656;11.302;2024-01-27T12:39:47;99625.66;;;20.57;39.10
33163;BME280;29282;45.656;11.302;2024-01-27T12:42:19;99627.88;;;20.55;38.98
33163;BME280;29282;45.656;11.302;2024-01-27T12:44:44;99626.56;;;20.53;39.28
33163;BME280;29282;45.656;11.302;2024-01-27T12:47:10;99638.09;;;20.55;39.32
33163;BME280;29282;45.656;11.302;2024-01-27T12:49:36;99628.69;;;20.56;39.07