sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64842;SDS011;51310;52.198;5.422;2023-05-10T00:00:20;31.83;;;18.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:02:48;32.63;;;18.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:05:14;34.60;;;17.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:07:40;35.80;;;18.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:10:09;40.85;;;19.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:12:36;38.90;;;19.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:15:02;39.28;;;19.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:17:28;39.85;;;19.77;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:19:54;39.20;;;19.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:22:20;41.65;;;19.95;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:24:46;37.40;;;19.08;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:27:11;37.87;;;19.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:29:37;43.50;;;19.98;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:32:03;37.92;;;20.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:34:29;40.58;;;19.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:36:55;40.58;;;20.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:39:21;41.90;;;20.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:41:46;42.33;;;19.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:44:12;41.03;;;19.23;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:46:38;40.85;;;19.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:49:04;38.28;;;19.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:51:30;41.30;;;19.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:53:56;40.22;;;18.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:56:23;38.55;;;18.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T00:58:50;38.33;;;18.77;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:01:16;37.35;;;17.67;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:03:42;37.90;;;19.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:06:08;36.25;;;18.92;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:08:35;43.27;;;20.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:11:01;37.83;;;19.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:15:58;40.28;;;20.42;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:18:27;43.67;;;21.27;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:21:18;46.50;;;22.02;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:27:14;55.95;;;24.63;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:33:24;63.78;;;27.23;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:36:04;61.42;;;26.95;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:38:57;63.53;;;28.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:41:45;65.13;;;29.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:50:15;71.40;;;31.23;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:52:49;73.15;;;29.98;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:55:24;71.88;;;31.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T01:58:06;72.32;;;31.67;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:00:40;69.80;;;31.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:03:12;65.93;;;30.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:05:41;68.95;;;30.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:08:10;66.63;;;29.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:10:39;70.13;;;31.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:13:07;70.03;;;30.38;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:15:35;75.47;;;29.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:18:03;69.55;;;29.63;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:20:31;64.72;;;30.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:22:58;71.30;;;30.15;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:25:24;71.93;;;31.02;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:27:53;71.25;;;29.63;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:30:22;77.20;;;31.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:32:49;71.45;;;31.73;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:35:16;70.93;;;29.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:37:42;74.60;;;30.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:40:11;74.53;;;30.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:42:41;75.43;;;30.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:45:14;72.32;;;29.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:47:45;73.13;;;30.48;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:50:12;75.47;;;31.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:52:47;76.47;;;29.40;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:55:21;79.63;;;30.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T02:57:52;76.28;;;30.92;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:00:24;74.03;;;30.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:02:50;77.85;;;31.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:05:16;77.60;;;30.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:07:42;83.35;;;31.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:10:09;80.93;;;31.27;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:16:08;91.50;;;33.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:18:33;90.97;;;32.92;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:21:43;94.82;;;33.22;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:24:17;84.85;;;31.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:26:47;86.20;;;30.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:29:16;87.50;;;31.55;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:31:43;93.05;;;32.78;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:34:09;94.68;;;32.55;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:36:35;105.50;;;32.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:39:01;99.95;;;33.55;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:41:27;103.25;;;33.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:43:53;102.25;;;34.15;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:46:18;105.47;;;34.57;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:48:44;113.95;;;35.38;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:51:10;108.45;;;35.15;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:53:35;99.20;;;33.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:56:01;103.50;;;32.92;;
64842;SDS011;51310;52.198;5.422;2023-05-10T03:58:27;105.87;;;34.87;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:00:52;113.40;;;34.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:03:18;100.20;;;33.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:05:45;108.57;;;34.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:08:10;107.85;;;34.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:10:36;100.97;;;34.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:13:02;114.90;;;36.22;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:15:27;102.60;;;36.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:17:53;105.77;;;36.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:20:19;103.43;;;37.37;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:22:44;110.57;;;36.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:25:10;108.00;;;37.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:27:36;109.40;;;37.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:30:02;118.40;;;36.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:32:28;112.35;;;35.38;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:34:54;105.88;;;35.95;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:37:19;104.22;;;35.38;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:39:46;98.43;;;33.40;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:42:12;94.83;;;33.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:44:39;97.75;;;33.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:47:05;96.63;;;34.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:49:31;96.03;;;34.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:51:57;95.90;;;34.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:54:23;99.73;;;36.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:56:49;78.82;;;32.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T04:59:15;80.65;;;32.67;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:01:40;81.85;;;32.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:04:06;83.50;;;31.42;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:06:32;80.93;;;32.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:08:57;79.03;;;30.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:11:23;82.43;;;30.67;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:13:50;82.03;;;32.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:16:16;81.32;;;33.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:18:42;83.88;;;33.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:21:14;81.18;;;32.92;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:23:41;91.15;;;33.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:26:07;92.10;;;33.42;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:28:33;87.72;;;30.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:31:02;83.07;;;31.63;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:33:32;81.40;;;32.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:36:02;85.10;;;31.73;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:38:29;79.38;;;30.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:40:55;75.50;;;28.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:43:21;74.10;;;29.08;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:45:47;71.88;;;29.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:48:13;73.10;;;28.40;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:50:39;73.93;;;28.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:53:05;63.65;;;26.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:55:30;67.10;;;27.48;;
64842;SDS011;51310;52.198;5.422;2023-05-10T05:57:56;73.28;;;28.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:00:23;71.43;;;29.48;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:02:49;80.32;;;33.03;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:05:15;75.45;;;31.52;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:07:40;80.50;;;33.03;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:10:09;71.40;;;29.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:12:35;64.95;;;28.48;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:15:01;62.75;;;27.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:17:27;59.45;;;24.77;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:19:53;60.67;;;26.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:22:19;54.65;;;25.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:24:47;53.63;;;23.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:27:13;46.35;;;19.98;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:29:39;43.13;;;20.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:32:05;39.35;;;19.25;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:34:30;48.23;;;19.93;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:36:56;36.80;;;19.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:39:22;35.07;;;18.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:41:47;40.80;;;19.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:44:13;35.43;;;18.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:46:39;37.80;;;17.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:49:06;35.85;;;17.25;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:51:32;35.10;;;18.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:53:57;41.63;;;20.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:56:23;40.97;;;20.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T06:58:49;38.13;;;20.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:01:14;41.13;;;20.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:03:40;46.90;;;20.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:06:06;45.72;;;20.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:08:32;42.13;;;17.48;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:11:05;35.45;;;16.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:13:37;36.75;;;16.05;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:16:06;34.83;;;15.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:18:32;32.40;;;15.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:20:58;32.63;;;15.27;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:23:24;28.83;;;14.23;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:25:50;31.13;;;14.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:28:17;30.55;;;13.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:30:43;29.15;;;15.82;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:33:09;31.80;;;15.53;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:35:37;28.50;;;14.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:38:03;29.88;;;14.43;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:40:29;30.80;;;14.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:42:55;28.42;;;14.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:45:21;24.98;;;11.98;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:47:47;22.48;;;12.57;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:50:13;27.55;;;13.15;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:52:39;27.17;;;13.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:55:05;29.90;;;14.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:57:33;26.47;;;13.33;;
64842;SDS011;51310;52.198;5.422;2023-05-10T07:59:59;26.48;;;13.52;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:02:25;28.93;;;14.43;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:04:51;30.13;;;13.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:07:17;26.05;;;12.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:09:43;29.73;;;13.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:12:09;27.20;;;13.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:14:34;19.67;;;11.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:17:03;24.77;;;10.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:19:29;16.57;;;9.97;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:21:55;18.00;;;9.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:24:21;16.08;;;9.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:26:47;18.13;;;9.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:29:13;16.50;;;8.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:31:39;14.35;;;9.55;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:34:05;16.23;;;9.23;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:36:31;21.73;;;9.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:38:57;16.70;;;9.40;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:41:24;14.55;;;8.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:43:50;20.70;;;8.48;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:46:18;15.60;;;9.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:48:47;15.85;;;8.25;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:51:16;13.57;;;8.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:53:45;15.63;;;8.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:56:11;12.38;;;8.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T08:58:37;14.95;;;8.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:01:03;14.27;;;8.02;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:03:30;15.73;;;8.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:05:57;16.48;;;8.25;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:08:23;16.42;;;8.15;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:10:50;14.18;;;7.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:13:17;9.98;;;6.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:15:45;13.73;;;7.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:18:12;12.88;;;7.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:20:38;14.27;;;8.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:23:04;13.07;;;7.28;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:25:30;8.20;;;5.37;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:27:58;9.67;;;6.40;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:30:25;14.90;;;5.93;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:32:55;8.23;;;5.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:35:25;14.85;;;6.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:37:54;10.95;;;5.63;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:40:23;10.50;;;5.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:45:21;5.93;;;3.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:47:49;7.97;;;4.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:50:15;8.20;;;4.03;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:52:51;5.95;;;3.55;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:55:37;7.20;;;4.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T09:58:12;8.90;;;4.68;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:00:40;11.13;;;4.55;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:03:18;6.05;;;4.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:05:47;9.40;;;4.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:08:14;8.05;;;4.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:10:41;9.80;;;4.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:13:10;9.07;;;4.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:15:35;9.47;;;4.93;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:18:02;6.97;;;4.72;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:20:31;8.93;;;4.78;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:22:56;9.53;;;4.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:25:25;6.85;;;4.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:30:37;9.55;;;4.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:35:49;9.65;;;5.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:38:17;8.20;;;5.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:40:42;7.90;;;4.13;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:43:24;7.20;;;4.73;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:48:48;8.43;;;5.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:51:32;10.48;;;6.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:54:12;11.17;;;6.20;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:56:37;12.35;;;6.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T10:59:03;9.33;;;6.43;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:01:32;12.37;;;6.77;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:06:30;9.38;;;5.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:09:00;8.02;;;4.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:11:35;8.93;;;5.03;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:14:13;9.15;;;5.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:16:42;8.80;;;5.15;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:19:12;9.15;;;5.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:21:46;6.87;;;3.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:24:39;7.07;;;4.03;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:27:21;9.15;;;4.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:29:50;8.10;;;4.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:32:17;8.45;;;5.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:34:46;8.95;;;5.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:37:15;11.57;;;6.40;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:39:45;12.43;;;5.95;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:42:14;8.10;;;4.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:44:40;7.83;;;5.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:47:06;9.40;;;5.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:49:32;10.23;;;4.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:52:05;11.43;;;5.05;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:54:35;8.10;;;4.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:57:01;7.97;;;4.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T11:59:28;6.80;;;4.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:01:54;7.90;;;4.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:04:20;8.93;;;4.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:06:46;11.88;;;4.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:09:12;6.70;;;3.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:11:40;7.70;;;3.83;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:14:06;6.28;;;3.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:16:33;9.35;;;3.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:19:00;6.80;;;3.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:21:27;4.97;;;2.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:23:59;6.82;;;2.92;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:26:28;6.30;;;2.72;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:28:54;5.00;;;2.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:31:58;4.45;;;2.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:37:01;6.35;;;2.53;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:39:41;5.87;;;2.67;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:42:09;4.68;;;2.45;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:44:35;5.53;;;2.85;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:47:01;6.55;;;3.17;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:49:27;6.38;;;2.88;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:51:53;5.28;;;2.78;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:54:18;5.68;;;2.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:56:44;4.60;;;2.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T12:59:10;5.53;;;2.58;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:01:35;4.90;;;2.87;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:04:01;5.73;;;2.43;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:06:27;7.30;;;2.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:08:52;6.70;;;2.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:11:18;6.57;;;2.87;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:13:44;5.30;;;3.05;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:16:10;8.15;;;3.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:18:36;4.07;;;3.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:21:01;4.35;;;2.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:23:30;5.75;;;2.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:25:55;5.70;;;2.75;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:28:21;5.85;;;2.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:30:47;8.75;;;4.00;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:33:12;7.93;;;3.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:35:38;6.60;;;3.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:38:04;6.30;;;3.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:40:32;8.45;;;3.95;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:42:58;10.60;;;5.50;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:45:24;10.60;;;6.77;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:47:50;13.37;;;7.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:50:16;13.98;;;7.57;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:52:43;12.80;;;7.30;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:55:09;11.30;;;7.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T13:57:37;13.65;;;7.72;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:00:03;15.07;;;7.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:02:29;17.45;;;8.73;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:04:55;15.32;;;7.68;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:07:21;15.65;;;7.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:09:47;14.77;;;7.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:12:12;15.10;;;8.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:14:39;18.15;;;7.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:17:05;15.52;;;7.72;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:19:31;15.30;;;7.47;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:21:58;15.43;;;7.22;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:24:24;14.30;;;8.32;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:26:50;14.35;;;6.57;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:29:18;14.95;;;7.28;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:31:45;14.10;;;7.07;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:34:11;13.93;;;6.80;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:36:36;13.43;;;7.10;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:39:02;12.35;;;6.78;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:41:28;11.23;;;6.53;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:43:55;12.93;;;6.65;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:46:20;13.15;;;6.60;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:48:46;14.43;;;7.25;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:51:12;11.88;;;7.05;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:53:38;14.90;;;7.35;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:56:03;14.93;;;8.23;;
64842;SDS011;51310;52.198;5.422;2023-05-10T14:58:29;14.07;;;7.70;;
64842;SDS011;51310;52.198;5.422;2023-05-10T15:00:55;13.60;;;6.93;;
64842;SDS011;51310;52.198;5.422;2023-05-10T15:03:22;14.40;;;7.90;;
64842;SDS011;51310;52.198;5.422;2023-05-10T15:05:47;15.77;;;8.10;;