sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-23T00:01:55;994.3524310429881;;;9.521243187846611;39.414359284315786
46382;BME280;66809;52.974;-2.514;2023-04-23T00:03:55;994.338457487065;;;9.545592098604061;39.386334664946155
46382;BME280;66809;52.974;-2.514;2023-04-23T00:05:56;994.3243526944215;;;9.553577055452344;39.35723166471484
46382;BME280;66809;52.974;-2.514;2023-04-23T00:07:53;994.3100210267884;;;9.576548048153636;39.330769804395985
46382;BME280;66809;52.974;-2.514;2023-04-23T00:09:54;994.2968352141727;;;9.58895883052819;39.30606767482944
46382;BME280;66809;52.974;-2.514;2023-04-23T00:11:54;994.2839227315734;;;9.602671917497487;39.281560572748546
46382;BME280;66809;52.974;-2.514;2023-04-23T00:13:53;994.2710966297249;;;9.622032074058323;39.25617417198217
46382;BME280;66809;52.974;-2.514;2023-04-23T00:15:53;994.2564598671422;;;9.629563324708931;39.23215965240508
46382;BME280;66809;52.974;-2.514;2023-04-23T00:17:53;994.2422023925706;;;9.65069428928939;39.20883166879953
46382;BME280;66809;52.974;-2.514;2023-04-23T00:19:53;994.2277473498508;;;9.664988064542388;39.18765786644236
46382;BME280;66809;52.974;-2.514;2023-04-23T00:21:54;994.2135674002731;;;9.676904078754083;39.173042461394566
46382;BME280;66809;52.974;-2.514;2023-04-23T00:23:53;994.1997226350868;;;9.692145257660675;39.158332218729505
46382;BME280;66809;52.974;-2.514;2023-04-23T00:25:53;994.1858976037479;;;9.70616815066714;39.14538586317621
46382;BME280;66809;52.974;-2.514;2023-04-23T00:27:54;994.1718648698411;;;9.720804390376612;39.140655827567045
46382;BME280;66809;52.974;-2.514;2023-04-23T00:29:53;994.1581894588555;;;9.725001006859719;39.132502664451735
46382;BME280;66809;52.974;-2.514;2023-04-23T00:31:53;994.144832450344;;;9.735041369273905;39.117800437243126
46382;BME280;66809;52.974;-2.514;2023-04-23T00:33:53;994.1303778316833;;;9.736622958631495;39.10701991566503
46382;BME280;66809;52.974;-2.514;2023-04-23T00:35:53;994.1161610115275;;;9.728600146373479;39.09262690002551
46382;BME280;66809;52.974;-2.514;2023-04-23T00:37:55;994.1015598107647;;;9.7234601524458;39.085188996528046
46382;BME280;66809;52.974;-2.514;2023-04-23T00:39:53;994.0868899896502;;;9.718437786272291;39.088713365446424
46382;BME280;66809;52.974;-2.514;2023-04-23T00:41:53;994.0728583944561;;;9.722849765089945;39.09155497771902
46382;BME280;66809;52.974;-2.514;2023-04-23T00:43:53;994.0599566499693;;;9.718917638475961;39.093718149866056
46382;BME280;66809;52.974;-2.514;2023-04-23T00:45:54;994.0465088955503;;;9.722747862944503;39.09804040038304
46382;BME280;66809;52.974;-2.514;2023-04-23T00:47:53;994.0331017047417;;;9.720746173152566;39.1026561992413
46382;BME280;66809;52.974;-2.514;2023-04-23T00:49:53;994.0189103652981;;;9.713075163737136;39.10609973124305
46382;BME280;66809;52.974;-2.514;2023-04-23T00:51:53;994.0025191706014;;;9.696451679121278;39.109836142494615
46382;BME280;66809;52.974;-2.514;2023-04-23T00:53:54;993.9847262811335;;;9.6846657176804;39.11611617314548
46382;BME280;66809;52.974;-2.514;2023-04-23T00:55:55;993.9671497062828;;;9.679868185773557;39.12131458634861
46382;BME280;66809;52.974;-2.514;2023-04-23T00:57:54;993.9475614405342;;;9.674213651375482;39.12328502919844
46382;BME280;66809;52.974;-2.514;2023-04-23T00:59:53;993.9275085639088;;;9.672858912147309;39.12652910446545
46382;BME280;66809;52.974;-2.514;2023-04-23T01:01:54;993.9080060064696;;;9.659708869695823;39.1321258291119
46382;BME280;66809;52.974;-2.514;2023-04-23T01:03:53;993.8880631569612;;;9.646847451400284;39.13488520241988
46382;BME280;66809;52.974;-2.514;2023-04-23T01:05:53;993.8678728766951;;;9.651902341932338;39.14029282602424
46382;BME280;66809;52.974;-2.514;2023-04-23T01:07:53;993.8474513034984;;;9.635528897324717;39.14766048782298
46382;BME280;66809;52.974;-2.514;2023-04-23T01:09:53;993.8273351511139;;;9.628158340160144;39.161976920995315
46382;BME280;66809;52.974;-2.514;2023-04-23T01:11:53;993.8061831680144;;;9.625964341439454;39.17326050874433
46382;BME280;66809;52.974;-2.514;2023-04-23T01:13:54;993.7849090295223;;;9.612697612619455;39.18806718214121
46382;BME280;66809;52.974;-2.514;2023-04-23T01:15:54;993.7641751811581;;;9.61487062701214;39.20218790637641
46382;BME280;66809;52.974;-2.514;2023-04-23T01:17:54;993.7430886202749;;;9.601939977839532;39.216210665930426
46382;BME280;66809;52.974;-2.514;2023-04-23T01:19:53;993.7219995054119;;;9.599238904470262;39.23003668962709
46382;BME280;66809;52.974;-2.514;2023-04-23T01:21:53;993.7015514754646;;;9.598024984103661;39.241217377197856
46382;BME280;66809;52.974;-2.514;2023-04-23T01:23:53;993.6805357673379;;;9.593569918699439;39.2555258032903
46382;BME280;66809;52.974;-2.514;2023-04-23T01:25:54;993.6595599212615;;;9.581069791630492;39.26943945550654
46382;BME280;66809;52.974;-2.514;2023-04-23T01:27:54;993.6393853597202;;;9.582233630917735;39.2842351029495
46382;BME280;66809;52.974;-2.514;2023-04-23T01:29:54;993.6205062558194;;;9.578484329803556;39.300401568454205
46382;BME280;66809;52.974;-2.514;2023-04-23T01:31:53;993.6016952555781;;;9.566404300994474;39.31911060488927
46382;BME280;66809;52.974;-2.514;2023-04-23T01:33:54;993.5828755425538;;;9.560186836468176;39.336447159901006
46382;BME280;66809;52.974;-2.514;2023-04-23T01:35:54;993.5649240935043;;;9.566344409873324;39.357008274106875
46382;BME280;66809;52.974;-2.514;2023-04-23T01:37:54;993.5487820582365;;;9.563966649932834;39.372085178381084
46382;BME280;66809;52.974;-2.514;2023-04-23T01:39:54;993.534136669765;;;9.571389965060648;39.38628033182325
46382;BME280;66809;52.974;-2.514;2023-04-23T01:41:53;993.5188032335336;;;9.570205286236012;39.39734182294022
46382;BME280;66809;52.974;-2.514;2023-04-23T01:43:54;993.5041992512088;;;9.565073694490364;39.40879273878665
46382;BME280;66809;52.974;-2.514;2023-04-23T01:45:53;993.4899246143904;;;9.569155039421979;39.41564415979485
46382;BME280;66809;52.974;-2.514;2023-04-23T01:47:53;993.4761425694768;;;9.56740742898224;39.42347611722195
46382;BME280;66809;52.974;-2.514;2023-04-23T01:49:54;993.4628478988802;;;9.569497506436461;39.4325819650683
46382;BME280;66809;52.974;-2.514;2023-04-23T01:51:54;993.4509781847104;;;9.575299242050438;39.44208136653055
46382;BME280;66809;52.974;-2.514;2023-04-23T01:53:53;993.4400787360731;;;9.570905010904854;39.449722031865626
46382;BME280;66809;52.974;-2.514;2023-04-23T01:55:54;993.4290835413442;;;9.570945006345465;39.4567768078554
46382;BME280;66809;52.974;-2.514;2023-04-23T01:57:53;993.4191268532529;;;9.563163834580344;39.46235935079255
46382;BME280;66809;52.974;-2.514;2023-04-23T01:59:59;993.4086963044673;;;9.547732493853486;39.46441502109182
46382;BME280;66809;52.974;-2.514;2023-04-23T02:01:53;993.3977780030605;;;9.558964862479275;39.46637091485517
46382;BME280;66809;52.974;-2.514;2023-04-23T02:03:53;993.3881496131563;;;9.550367758411312;39.470084096289575
46382;BME280;66809;52.974;-2.514;2023-04-23T02:05:53;993.3791308214085;;;9.556669243913007;39.47261528215271
46382;BME280;66809;52.974;-2.514;2023-04-23T02:07:53;993.370732335021;;;9.566188688021946;39.470930926772475
46382;BME280;66809;52.974;-2.514;2023-04-23T02:09:53;993.3616325251695;;;9.577878800318654;39.46112149766385
46382;BME280;66809;52.974;-2.514;2023-04-23T02:11:53;993.3538446223395;;;9.573689309819711;39.449548197943415
46382;BME280;66809;52.974;-2.514;2023-04-23T02:13:53;993.3465564359237;;;9.57967058044806;39.435038865821184
46382;BME280;66809;52.974;-2.514;2023-04-23T02:15:53;993.3397608022887;;;9.587956952570504;39.42405122823934
46382;BME280;66809;52.974;-2.514;2023-04-23T02:17:53;993.3335681561501;;;9.59613114329391;39.41345308186397
46382;BME280;66809;52.974;-2.514;2023-04-23T02:19:54;993.3275385179438;;;9.594596681806694;39.40334417423854
46382;BME280;66809;52.974;-2.514;2023-04-23T02:21:53;993.3212698973831;;;9.594524166720786;39.39548186324354
46382;BME280;66809;52.974;-2.514;2023-04-23T02:23:53;993.3152039040726;;;9.599955887584379;39.38409688330809
46382;BME280;66809;52.974;-2.514;2023-04-23T02:25:53;993.3103888414854;;;9.612407626070913;39.37291350071447
46382;BME280;66809;52.974;-2.514;2023-04-23T02:27:53;993.3053110840915;;;9.608713855414026;39.35957893310911
46382;BME280;66809;52.974;-2.514;2023-04-23T02:29:53;993.2998461971762;;;9.610277706954044;39.343991370546554
46382;BME280;66809;52.974;-2.514;2023-04-23T02:31:53;993.2943218377825;;;9.621973267579085;39.32889389735881
46382;BME280;66809;52.974;-2.514;2023-04-23T02:33:53;993.2895714517635;;;9.637640946595756;39.31418912425606
46382;BME280;66809;52.974;-2.514;2023-04-23T02:35:53;993.2834436892231;;;9.647446061432966;39.295376737902174
46382;BME280;66809;52.974;-2.514;2023-04-23T02:37:53;993.2771575178323;;;9.650755507052661;39.28087112807052
46382;BME280;66809;52.974;-2.514;2023-04-23T02:39:53;993.2709408375691;;;9.638709228727164;39.26734491507605
46382;BME280;66809;52.974;-2.514;2023-04-23T02:41:53;993.265220857576;;;9.63721475957016;39.25499210204343
46382;BME280;66809;52.974;-2.514;2023-04-23T02:43:53;993.2595154753348;;;9.642846110349199;39.24430005278938
46382;BME280;66809;52.974;-2.514;2023-04-23T02:45:54;993.2556105626217;;;9.64584125664149;39.233896998742935
46382;BME280;66809;52.974;-2.514;2023-04-23T02:47:53;993.2514174520668;;;9.659292832437112;39.22153510785845
46382;BME280;66809;52.974;-2.514;2023-04-23T02:49:53;993.2477283768839;;;9.668217757048144;39.20985889902183
46382;BME280;66809;52.974;-2.514;2023-04-23T02:51:54;993.2441328702286;;;9.67773081987415;39.19935620493272
46382;BME280;66809;52.974;-2.514;2023-04-23T02:53:54;993.2402933982025;;;9.688033667101609;39.18758083756075
46382;BME280;66809;52.974;-2.514;2023-04-23T02:55:53;993.2366183157663;;;9.686994921918354;39.17600196246683
46382;BME280;66809;52.974;-2.514;2023-04-23T02:57:53;993.2333067367664;;;9.699312231901322;39.16775285547897
46382;BME280;66809;52.974;-2.514;2023-04-23T02:59:54;993.2302843878476;;;9.710167599552523;39.16312770888837
46382;BME280;66809;52.974;-2.514;2023-04-23T03:01:53;993.2271429233347;;;9.710054016659338;39.154393556116396
46382;BME280;66809;52.974;-2.514;2023-04-23T03:03:53;993.2227347235143;;;9.732604798133243;39.145078841470536
46382;BME280;66809;52.974;-2.514;2023-04-23T03:05:53;993.218114126765;;;9.727374405486781;39.135572396957606
46382;BME280;66809;52.974;-2.514;2023-04-23T03:07:54;993.2142040693667;;;9.734799741530876;39.128321057974155
46382;BME280;66809;52.974;-2.514;2023-04-23T03:09:53;993.2091891213526;;;9.739679274178233;39.12557942723086
46382;BME280;66809;52.974;-2.514;2023-04-23T03:11:53;993.2030638558231;;;9.744222727188946;39.12450302928292
46382;BME280;66809;52.974;-2.514;2023-04-23T03:13:53;993.1953302104848;;;9.739292782616669;39.120979023658144
46382;BME280;66809;52.974;-2.514;2023-04-23T03:15:54;993.1877828755617;;;9.732839121580811;39.11344188742668
46382;BME280;66809;52.974;-2.514;2023-04-23T03:17:53;993.1805130035608;;;9.727052173607937;39.1060031169198
46382;BME280;66809;52.974;-2.514;2023-04-23T03:19:53;993.1725925735043;;;9.73114487460432;39.09739087176376
46382;BME280;66809;52.974;-2.514;2023-04-23T03:21:53;993.1656005751813;;;9.741081312779052;39.08839635174459
46382;BME280;66809;52.974;-2.514;2023-04-23T03:23:53;993.159238339616;;;9.73972656794494;39.0823411811407
46382;BME280;66809;52.974;-2.514;2023-04-23T03:25:54;993.152592904271;;;9.728937480675741;39.077556167582856
46382;BME280;66809;52.974;-2.514;2023-04-23T03:27:54;993.1466419802215;;;9.739949375231285;39.072083892570966
46382;BME280;66809;52.974;-2.514;2023-04-23T03:29:53;993.1403103176448;;;9.744863449009136;39.06681139730544
46382;BME280;66809;52.974;-2.514;2023-04-23T03:31:53;993.134116853031;;;9.732956898078578;39.05870145126725
46382;BME280;66809;52.974;-2.514;2023-04-23T03:33:54;993.1286111753939;;;9.721927110748274;39.05460533536744
46382;BME280;66809;52.974;-2.514;2023-04-23T03:35:53;993.1238284949076;;;9.710670470406255;39.049139511393136
46382;BME280;66809;52.974;-2.514;2023-04-23T03:37:53;993.1181909851667;;;9.703016261447532;39.04348092552209
46382;BME280;66809;52.974;-2.514;2023-04-23T03:39:53;993.1126936940568;;;9.711653353295533;39.042520049482995
46382;BME280;66809;52.974;-2.514;2023-04-23T03:41:53;993.1069704741633;;;9.708895480867422;39.043027710897114
46382;BME280;66809;52.974;-2.514;2023-04-23T03:43:53;993.1012839344477;;;9.70811005462581;39.04354173530421
46382;BME280;66809;52.974;-2.514;2023-04-23T03:45:53;993.0941717461125;;;9.70084031800538;39.04954029682748
46382;BME280;66809;52.974;-2.514;2023-04-23T03:47:53;993.087084867421;;;9.683509044562928;39.056029276449394
46382;BME280;66809;52.974;-2.514;2023-04-23T03:49:53;993.0800770085032;;;9.671603433226647;39.06300524699114
46382;BME280;66809;52.974;-2.514;2023-04-23T03:51:53;993.0720347235894;;;9.663863186264072;39.06978629438006
46382;BME280;66809;52.974;-2.514;2023-04-23T03:53:53;993.065579633406;;;9.660985668304338;39.07500098503366
46382;BME280;66809;52.974;-2.514;2023-04-23T03:55:53;993.0589384025681;;;9.658909295064882;39.0827607398384
46382;BME280;66809;52.974;-2.514;2023-04-23T03:57:53;993.0515425771252;;;9.646796590378683;39.090717740158105
46382;BME280;66809;52.974;-2.514;2023-04-23T03:59:53;993.0450453330593;;;9.64852429374315;39.09857765182097
46382;BME280;66809;52.974;-2.514;2023-04-23T04:01:54;993.03904863822;;;9.640851260099966;39.10712228527847
46382;BME280;66809;52.974;-2.514;2023-04-23T04:03:53;993.0330841119035;;;9.634967850266438;39.11448855662811
46382;BME280;66809;52.974;-2.514;2023-04-23T04:05:53;993.0268902957163;;;9.628664342051296;39.12665138308205
46382;BME280;66809;52.974;-2.514;2023-04-23T04:07:54;993.0207171528583;;;9.612584965119963;39.13675956177392
46382;BME280;66809;52.974;-2.514;2023-04-23T04:09:53;993.015646373059;;;9.602443773500346;39.148820064290206
46382;BME280;66809;52.974;-2.514;2023-04-23T04:11:53;993.01130843155;;;9.60249310562405;39.15892489182365
46382;BME280;66809;52.974;-2.514;2023-04-23T04:13:53;993.0077878892236;;;9.60680022422685;39.172749828231396
46382;BME280;66809;52.974;-2.514;2023-04-23T04:15:54;993.004054763787;;;9.601222246836151;39.188337452198944
46382;BME280;66809;52.974;-2.514;2023-04-23T04:17:53;993.0005819193955;;;9.605075655764317;39.202457818901536
46382;BME280;66809;52.974;-2.514;2023-04-23T04:19:53;992.9975983658528;;;9.603281995635024;39.22313452840735
46382;BME280;66809;52.974;-2.514;2023-04-23T04:21:53;992.9934274408857;;;9.584121116243155;39.238816699556956
46382;BME280;66809;52.974;-2.514;2023-04-23T04:23:53;992.9885640757136;;;9.574425234579557;39.25273606626095
46382;BME280;66809;52.974;-2.514;2023-04-23T04:25:54;992.9845952541767;;;9.575071113008338;39.26440395431242
46382;BME280;66809;52.974;-2.514;2023-04-23T04:27:53;992.9788508033655;;;9.564820701538883;39.277541094137824
46382;BME280;66809;52.974;-2.514;2023-04-23T04:29:53;992.9738288853783;;;9.564077297638754;39.29214607676178
46382;BME280;66809;52.974;-2.514;2023-04-23T04:31:54;992.9678416755802;;;9.568997769480854;39.31164398462679
46382;BME280;66809;52.974;-2.514;2023-04-23T04:33:53;992.9605489954778;;;9.562946335977305;39.324194407770186
46382;BME280;66809;52.974;-2.514;2023-04-23T04:35:55;992.9529652025719;;;9.55358653865357;39.337231599846604
46382;BME280;66809;52.974;-2.514;2023-04-23T04:37:54;992.9457484680916;;;9.556996670173088;39.34997003623153
46382;BME280;66809;52.974;-2.514;2023-04-23T04:39:53;992.9380854792423;;;9.561019201142608;39.351537736151826
46382;BME280;66809;52.974;-2.514;2023-04-23T04:41:53;992.9291844435319;;;9.565783125827435;39.344575368775004
46382;BME280;66809;52.974;-2.514;2023-04-23T04:43:54;992.9208347057014;;;9.557098576425412;39.33535708889341
46382;BME280;66809;52.974;-2.514;2023-04-23T04:45:53;992.9143781623072;;;9.552176093717776;39.32330503996284
46382;BME280;66809;52.974;-2.514;2023-04-23T04:47:53;992.9084062576143;;;9.554074001911646;39.30870240769717
46382;BME280;66809;52.974;-2.514;2023-04-23T04:49:53;992.902340868017;;;9.555671462798367;39.285177231000844
46382;BME280;66809;52.974;-2.514;2023-04-23T04:51:53;992.8965530466734;;;9.557193304678512;39.251958381444034
46382;BME280;66809;52.974;-2.514;2023-04-23T04:53:53;992.888768466369;;;9.562623003390572;39.21952877181238
46382;BME280;66809;52.974;-2.514;2023-04-23T04:55:53;992.8826791213081;;;9.575417200790229;39.18240761174857
46382;BME280;66809;52.974;-2.514;2023-04-23T04:57:53;992.8776323760965;;;9.595065398349098;39.147726752510465
46382;BME280;66809;52.974;-2.514;2023-04-23T04:59:54;992.8727480927604;;;9.592900791200098;39.108530478728355
46382;BME280;66809;52.974;-2.514;2023-04-23T05:01:53;992.8687988350903;;;9.601024577506767;39.06707465048759
46382;BME280;66809;52.974;-2.514;2023-04-23T05:03:53;992.8677513023192;;;9.595901544358894;39.026783989392776
46382;BME280;66809;52.974;-2.514;2023-04-23T05:05:53;992.8677872941523;;;9.602834276479495;38.98374914688781
46382;BME280;66809;52.974;-2.514;2023-04-23T05:07:53;992.8681633511832;;;9.606699354110463;38.94197594311682
46382;BME280;66809;52.974;-2.514;2023-04-23T05:09:54;992.8693707205607;;;9.618127156441721;38.8940301522572
46382;BME280;66809;52.974;-2.514;2023-04-23T05:11:53;992.8711716229336;;;9.621221279505454;38.848227098760255
46382;BME280;66809;52.974;-2.514;2023-04-23T05:13:53;992.8744505886486;;;9.626256265527209;38.798304620356774
46382;BME280;66809;52.974;-2.514;2023-04-23T05:15:54;992.8777448352986;;;9.636725319766729;38.74544051362172
46382;BME280;66809;52.974;-2.514;2023-04-23T05:17:53;992.880482864625;;;9.654012280072049;38.69139624128448
46382;BME280;66809;52.974;-2.514;2023-04-23T05:19:53;992.8826374559826;;;9.672195302336402;38.63186457517246
46382;BME280;66809;52.974;-2.514;2023-04-23T05:21:53;992.8855692326863;;;9.692072576021273;38.5763311019
46382;BME280;66809;52.974;-2.514;2023-04-23T05:23:53;992.8892163624158;;;9.698946686631404;38.5178493940535
46382;BME280;66809;52.974;-2.514;2023-04-23T05:25:53;992.8923985862727;;;9.713963264570168;38.45935801730847
46382;BME280;66809;52.974;-2.514;2023-04-23T05:27:53;992.8973312173111;;;9.729937674704093;38.39782315100743
46382;BME280;66809;52.974;-2.514;2023-04-23T05:29:53;992.901668081439;;;9.745310083202574;38.33061078283874
46382;BME280;66809;52.974;-2.514;2023-04-23T05:31:53;992.9072271963445;;;9.76425130197691;38.26213763349874
46382;BME280;66809;52.974;-2.514;2023-04-23T05:33:53;992.9139286091763;;;9.777377403987023;38.19924870221794
46382;BME280;66809;52.974;-2.514;2023-04-23T05:35:53;992.921889409581;;;9.797758775636847;38.138718580280425
46382;BME280;66809;52.974;-2.514;2023-04-23T05:37:53;992.9312853259997;;;9.808809592612773;38.08298664151997
46382;BME280;66809;52.974;-2.514;2023-04-23T05:39:53;992.9402159702234;;;9.820667949776482;38.03676132209664
46382;BME280;66809;52.974;-2.514;2023-04-23T05:41:53;992.9499829998819;;;9.829928068940099;37.990056656110234
46382;BME280;66809;52.974;-2.514;2023-04-23T05:43:53;992.9589993060737;;;9.84312669508871;37.95266516089164
46382;BME280;66809;52.974;-2.514;2023-04-23T05:45:53;992.9671701202567;;;9.8607615787301;37.91428022779784
46382;BME280;66809;52.974;-2.514;2023-04-23T05:47:53;992.9751401750275;;;9.878718700640556;37.87765724880614
46382;BME280;66809;52.974;-2.514;2023-04-23T05:49:53;992.9830382265988;;;9.892917184420432;37.84593242494679
46382;BME280;66809;52.974;-2.514;2023-04-23T05:51:53;992.9919132857417;;;9.904168599638501;37.8260523711026
46382;BME280;66809;52.974;-2.514;2023-04-23T05:53:54;993.0019498204098;;;9.91246158690058;37.80273052266996
46382;BME280;66809;52.974;-2.514;2023-04-23T05:55:53;993.0106695720526;;;9.9258323432112;37.78360417745277
46382;BME280;66809;52.974;-2.514;2023-04-23T05:57:53;993.0194427909545;;;9.932236922830572;37.761444503626386
46382;BME280;66809;52.974;-2.514;2023-04-23T05:59:53;993.027206935758;;;9.951854723279565;37.740168271215445
46382;BME280;66809;52.974;-2.514;2023-04-23T06:01:53;993.0340026079466;;;9.959865016035632;37.72144434381428
46382;BME280;66809;52.974;-2.514;2023-04-23T06:03:53;993.0383906545369;;;9.979861826094838;37.702733461686606
46382;BME280;66809;52.974;-2.514;2023-04-23T06:05:53;993.04178202063;;;9.988743894830888;37.68794829954222
46382;BME280;66809;52.974;-2.514;2023-04-23T06:07:53;993.0452695318339;;;10.0057243863171;37.67032832893417
46382;BME280;66809;52.974;-2.514;2023-04-23T06:09:53;993.048067920028;;;10.013957459816515;37.6556622040114
46382;BME280;66809;52.974;-2.514;2023-04-23T06:11:54;993.0516158845908;;;10.026711734732087;37.642274392017725
46382;BME280;66809;52.974;-2.514;2023-04-23T06:13:53;993.0552203627631;;;10.035130563140436;37.6294934792598
46382;BME280;66809;52.974;-2.514;2023-04-23T06:15:53;993.0593128100788;;;10.040810331187329;37.61848927686374
46382;BME280;66809;52.974;-2.514;2023-04-23T06:17:53;993.064198733418;;;10.034086893254102;37.611900411064624
46382;BME280;66809;52.974;-2.514;2023-04-23T06:19:53;993.0699586323892;;;10.026979915076259;37.60894462347805
46382;BME280;66809;52.974;-2.514;2023-04-23T06:21:53;993.075208644695;;;10.025358324351314;37.60434482097763
46382;BME280;66809;52.974;-2.514;2023-04-23T06:23:53;993.0809632086434;;;10.033776018403694;37.60749111906311
46382;BME280;66809;52.974;-2.514;2023-04-23T06:25:53;993.0869852224524;;;10.030221960606717;37.61025227989488
46382;BME280;66809;52.974;-2.514;2023-04-23T06:27:53;993.092593503578;;;10.025710071055105;37.61282242959043
46382;BME280;66809;52.974;-2.514;2023-04-23T06:29:53;993.0986426833703;;;10.016231677816817;37.62136951716855
46382;BME280;66809;52.974;-2.514;2023-04-23T06:31:54;993.1044229240375;;;10.011164348174665;37.63332627428052
46382;BME280;66809;52.974;-2.514;2023-04-23T06:33:53;993.1097847562385;;;10.0199033631713;37.6427230050379
46382;BME280;66809;52.974;-2.514;2023-04-23T06:35:53;993.115158815912;;;10.025188237041249;37.65024687660026
46382;BME280;66809;52.974;-2.514;2023-04-23T06:37:53;993.1200602740084;;;10.030985636575668;37.65463213147669
46382;BME280;66809;52.974;-2.514;2023-04-23T06:39:53;993.1263045356469;;;10.030909112864796;37.654704944052654
46382;BME280;66809;52.974;-2.514;2023-04-23T06:41:54;993.133154764932;;;10.038714597978826;37.66408039152042
46382;BME280;66809;52.974;-2.514;2023-04-23T06:43:53;993.1390313197118;;;10.047469512072757;37.66188373164948
46382;BME280;66809;52.974;-2.514;2023-04-23T06:45:53;993.1439935441978;;;10.054770877182735;37.66361619686016
46382;BME280;66809;52.974;-2.514;2023-04-23T06:47:53;993.1485564798202;;;10.057492234154997;37.666618421411954
46382;BME280;66809;52.974;-2.514;2023-04-23T06:49:54;993.1535227251264;;;10.06692772337059;37.67147911239439
46382;BME280;66809;52.974;-2.514;2023-04-23T06:51:53;993.1588078406693;;;10.076657286773512;37.66741439473983
46382;BME280;66809;52.974;-2.514;2023-04-23T06:53:53;993.1626474774963;;;10.080171392568833;37.66678784301343
46382;BME280;66809;52.974;-2.514;2023-04-23T06:55:53;993.1668864052591;;;10.070090098070683;37.65952864957516
46382;BME280;66809;52.974;-2.514;2023-04-23T06:57:53;993.1708364611205;;;10.06974561457519;37.659922474110296
46382;BME280;66809;52.974;-2.514;2023-04-23T06:59:53;993.1757415254574;;;10.06742030244329;37.66530519292823
46382;BME280;66809;52.974;-2.514;2023-04-23T07:01:53;993.1821718919908;;;10.079155905752865;37.67292272780842
46382;BME280;66809;52.974;-2.514;2023-04-23T07:03:54;993.1893574287681;;;10.090498671650938;37.67639956785933
46382;BME280;66809;52.974;-2.514;2023-04-23T07:05:53;993.1969576796818;;;10.107930868730683;37.67584967589507
46382;BME280;66809;52.974;-2.514;2023-04-23T07:07:53;993.2036255585028;;;10.123029357304285;37.67950545593767
46382;BME280;66809;52.974;-2.514;2023-04-23T07:09:54;993.2104223003519;;;10.140749284304867;37.67206117530414
46382;BME280;66809;52.974;-2.514;2023-04-23T07:11:53;993.2165383870204;;;10.15354766938541;37.66393024023354
46382;BME280;66809;52.974;-2.514;2023-04-23T07:13:54;993.2218543583596;;;10.170234134152777;37.65531357993245
46382;BME280;66809;52.974;-2.514;2023-04-23T07:15:53;993.2270074253461;;;10.17006090045253;37.65406409622723
46382;BME280;66809;52.974;-2.514;2023-04-23T07:17:53;993.2325157723684;;;10.184957720021846;37.65311108785377