sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13208;SDS011;6669;42.678;23.332;2023-12-20T00:02:14;53.70;;;43.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:04:42;63.93;;;51.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:07:12;62.13;;;50.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:09:40;63.67;;;50.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:12:09;59.97;;;47.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:14:37;62.67;;;46.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:17:05;60.73;;;49.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:19:34;54.93;;;45.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:22:02;54.80;;;43.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:24:32;57.47;;;44.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:27:01;56.60;;;43.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:29:29;60.70;;;49.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:31:57;48.13;;;39.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:34:25;43.63;;;35.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:36:54;51.50;;;40.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:39:22;55.20;;;43.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:41:52;54.23;;;43.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:44:20;40.73;;;33.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:46:48;42.60;;;34.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:49:17;38.60;;;31.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:51:45;37.57;;;30.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:54:16;36.93;;;29.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:56:45;32.33;;;26.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T00:59:15;30.70;;;26.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:01:43;34.97;;;26.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:04:12;34.93;;;27.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:06:40;31.73;;;26.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:09:08;29.47;;;25.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:11:37;31.67;;;25.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:14:05;30.10;;;24.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:16:34;29.27;;;24.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:19:03;29.57;;;23.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:21:31;32.20;;;24.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:23:59;28.87;;;23.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:26:27;29.87;;;23.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:28:55;34.80;;;26.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:31:24;27.40;;;21.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:33:55;27.87;;;23.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:36:23;30.90;;;24.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:38:51;28.77;;;24.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:41:19;31.17;;;25.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:43:48;27.30;;;22.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:46:17;29.53;;;23.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:48:47;28.33;;;23.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:51:18;29.97;;;24.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:53:47;30.80;;;25.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:56:16;34.23;;;26.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T01:58:45;37.10;;;28.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:01:15;35.37;;;27.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:03:44;32.00;;;25.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:06:13;32.07;;;26.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:08:44;31.13;;;24.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:11:12;29.37;;;24.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:13:40;29.13;;;23.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:16:08;26.57;;;22.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:18:37;30.40;;;24.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:21:05;31.20;;;24.03;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:23:35;31.77;;;24.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:26:03;33.60;;;27.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:28:33;39.90;;;32.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:31:02;38.03;;;31.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:33:31;39.23;;;31.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:35:59;37.07;;;30.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:38:27;41.87;;;35.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:40:57;38.50;;;31.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:43:25;35.60;;;29.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:45:53;37.37;;;31.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:48:22;44.33;;;34.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:50:50;34.40;;;27.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:53:19;37.77;;;31.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:55:47;36.00;;;31.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T02:58:16;42.23;;;33.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:00:45;47.77;;;38.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:03:13;56.57;;;47.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:05:42;66.80;;;53.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:08:11;71.47;;;55.03;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:10:39;70.33;;;54.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:13:07;73.57;;;55.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:15:37;71.63;;;54.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:18:05;69.67;;;55.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:20:33;72.93;;;56.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:23:02;75.47;;;56.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:25:30;71.17;;;55.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:27:58;74.00;;;55.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:30:27;73.47;;;57.03;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:32:57;71.63;;;55.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:35:25;65.90;;;52.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:37:53;67.90;;;53.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:40:21;65.77;;;51.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:42:49;69.37;;;53.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:45:18;67.60;;;52.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:47:46;66.47;;;51.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:50:17;63.27;;;50.03;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:52:45;64.47;;;49.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:55:13;56.13;;;46.60;;
13208;SDS011;6669;42.678;23.332;2023-12-20T03:57:42;60.30;;;47.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:00:11;56.83;;;46.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:02:40;61.07;;;48.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:05:09;61.10;;;48.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:07:39;62.00;;;49.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:10:08;61.70;;;49.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:12:36;62.23;;;49.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:15:05;59.40;;;47.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:17:36;58.37;;;44.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:20:05;55.50;;;45.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:22:34;56.00;;;45.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:25:04;55.43;;;43.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:27:33;61.43;;;44.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:30:01;57.73;;;44.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:32:30;59.37;;;47.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:34:59;64.90;;;46.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:37:27;64.23;;;49.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:39:55;61.80;;;47.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:42:25;62.97;;;48.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:44:53;63.23;;;49.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:47:21;59.10;;;47.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:49:50;61.63;;;49.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:52:18;63.57;;;50.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:54:47;66.77;;;49.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:57:15;62.57;;;49.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T04:59:45;68.07;;;50.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:02:13;64.33;;;50.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:04:41;61.97;;;46.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:07:09;59.33;;;42.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:09:38;60.53;;;39.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:12:06;56.60;;;38.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:14:34;61.07;;;40.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:17:04;63.40;;;39.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:19:32;56.47;;;38.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:22:02;64.43;;;41.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:24:30;57.33;;;40.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:26:58;58.17;;;41.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:29:27;53.20;;;39.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:31:55;55.30;;;39.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:34:26;51.80;;;38.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:36:54;58.80;;;41.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:39:23;57.20;;;41.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:41:52;60.20;;;43.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:44:20;85.87;;;47.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:46:48;56.77;;;41.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:49:16;63.90;;;40.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:51:46;81.97;;;42.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:54:14;85.53;;;43.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:56:42;126.67;;;47.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T05:59:11;104.03;;;45.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:01:39;84.90;;;43.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:04:07;131.20;;;48.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:06:40;114.23;;;42.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:09:11;116.67;;;50.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:11:39;110.43;;;46.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:14:08;213.57;;;53.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:16:36;109.40;;;45.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:19:04;116.50;;;47.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:21:32;78.87;;;43.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:24:01;98.07;;;47.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:26:30;85.57;;;44.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:28:58;56.37;;;39.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:31:27;68.73;;;40.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:33:55;60.90;;;38.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:36:26;108.00;;;48.60;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:38:54;103.07;;;43.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:41:22;65.20;;;40.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:43:53;117.63;;;46.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:46:21;65.33;;;41.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:48:49;56.77;;;37.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:51:18;74.73;;;40.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:53:47;69.90;;;40.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:56:15;97.63;;;42.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T06:58:45;76.77;;;39.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:01:15;145.63;;;46.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:03:44;138.70;;;45.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:06:12;111.10;;;41.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:08:43;99.10;;;41.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:11:11;104.93;;;43.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:13:41;87.13;;;41.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:16:09;72.13;;;38.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:18:39;103.83;;;41.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:21:07;101.03;;;44.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:23:35;60.40;;;37.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:26:03;55.50;;;38.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:28:31;61.47;;;39.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:31:00;59.37;;;39.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:33:29;57.77;;;38.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:36:06;57.10;;;38.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:38:35;75.53;;;40.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:41:03;58.17;;;38.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:43:32;266.20;;;93.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:46:03;93.53;;;51.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:48:33;66.23;;;39.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:51:02;55.67;;;38.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:53:34;57.77;;;38.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:56:02;55.63;;;37.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T07:58:40;63.10;;;37.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:01:18;57.47;;;38.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:03:48;56.90;;;37.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:06:17;57.03;;;36.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:08:47;53.60;;;37.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:11:27;50.23;;;36.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:13:55;57.73;;;38.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:16:24;55.50;;;37.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:18:52;50.53;;;36.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:21:20;56.20;;;36.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:23:50;53.93;;;37.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:26:19;50.77;;;36.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:28:49;61.57;;;39.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:31:18;49.07;;;34.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:33:48;53.40;;;37.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:36:17;51.53;;;35.60;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:38:45;51.67;;;36.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:41:15;50.97;;;36.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:43:43;51.87;;;36.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:46:11;53.20;;;37.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:48:41;51.83;;;37.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:51:10;52.30;;;36.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:53:38;48.97;;;35.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:56:06;49.63;;;35.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T08:58:36;51.87;;;35.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:01:04;47.40;;;33.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:03:34;44.17;;;32.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:06:02;40.97;;;30.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:08:32;39.93;;;28.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:11:00;39.57;;;29.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:13:29;39.53;;;27.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:16:00;35.93;;;27.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:18:28;40.53;;;28.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:20:56;37.13;;;27.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:23:25;40.30;;;29.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:25:53;42.80;;;29.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:28:23;44.00;;;30.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:30:52;42.97;;;30.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:33:22;40.30;;;28.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:35:51;39.57;;;29.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:38:20;44.60;;;29.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:40:49;45.67;;;30.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:43:18;52.57;;;32.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:45:48;54.77;;;33.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:48:18;48.37;;;32.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:50:49;52.50;;;32.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:53:19;47.47;;;31.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:55:50;49.80;;;32.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T09:58:20;51.93;;;32.07;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:00:48;50.37;;;31.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:03:17;48.63;;;29.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:05:53;47.90;;;29.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:08:23;43.30;;;29.03;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:10:53;43.80;;;28.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:13:21;50.77;;;28.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:15:50;44.73;;;28.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:18:18;44.90;;;29.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:20:48;44.07;;;29.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:23:18;46.70;;;30.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:25:55;42.60;;;29.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:28:24;42.43;;;29.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:30:54;44.23;;;28.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:33:24;44.20;;;29.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:35:53;42.37;;;30.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:38:24;47.47;;;30.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:40:53;44.27;;;30.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:43:26;44.23;;;29.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:45:57;43.57;;;30.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:48:27;44.47;;;29.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:50:58;50.97;;;32.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:53:28;45.87;;;30.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:55:58;46.00;;;31.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T10:58:30;48.83;;;33.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:01:01;43.93;;;30.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:03:32;49.13;;;31.60;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:06:06;48.03;;;32.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:08:44;48.83;;;32.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:11:21;46.93;;;33.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:13:54;51.30;;;34.40;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:16:26;51.30;;;33.03;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:19:07;53.13;;;33.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:21:35;50.20;;;32.73;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:24:05;48.80;;;33.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:26:33;49.13;;;33.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:31:59;54.87;;;34.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:34:31;50.73;;;34.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:37:02;53.33;;;34.43;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:39:32;52.57;;;35.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:42:04;52.30;;;35.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:44:34;55.53;;;35.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:47:04;58.77;;;36.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:49:33;49.30;;;34.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:52:01;49.70;;;33.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:54:30;49.23;;;33.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:57:00;49.40;;;33.60;;
13208;SDS011;6669;42.678;23.332;2023-12-20T11:59:28;49.30;;;33.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:01:56;48.83;;;33.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:04:28;49.30;;;34.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:06:56;48.07;;;33.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:09:25;46.33;;;32.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:11:54;42.33;;;30.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:14:22;41.60;;;31.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:16:52;57.47;;;32.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:19:21;43.20;;;31.57;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:21:50;43.20;;;31.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:24:20;44.47;;;31.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:26:52;42.53;;;32.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:29:22;45.33;;;31.87;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:31:51;49.13;;;33.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:34:19;41.40;;;31.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:36:48;49.17;;;33.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:39:17;47.57;;;33.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:41:45;45.90;;;33.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:44:14;49.87;;;34.70;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:46:45;46.27;;;32.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:49:13;48.63;;;33.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:51:42;51.70;;;33.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:56:42;48.37;;;33.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T12:59:10;49.77;;;34.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:01:38;53.67;;;36.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:04:08;50.53;;;37.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:06:38;57.20;;;38.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:09:07;55.10;;;37.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:11:36;56.43;;;38.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:14:04;58.97;;;38.17;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:16:37;56.37;;;37.83;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:19:05;60.63;;;36.90;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:21:35;60.40;;;37.00;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:24:04;54.43;;;36.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:26:32;57.90;;;38.80;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:29:01;54.93;;;37.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:31:30;62.07;;;39.93;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:33:57;60.47;;;39.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:36:27;60.63;;;38.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:38:56;58.07;;;38.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:41:25;56.70;;;39.13;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:43:53;59.67;;;39.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:46:21;60.10;;;39.23;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:48:50;64.00;;;40.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:51:18;60.53;;;40.20;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:53:47;58.87;;;39.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:56:17;63.03;;;40.50;;
13208;SDS011;6669;42.678;23.332;2023-12-20T13:58:46;59.13;;;38.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:01:15;56.30;;;37.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:03:43;61.63;;;37.77;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:06:12;60.93;;;37.10;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:08:41;55.47;;;36.37;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:11:09;57.30;;;36.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:13:40;58.10;;;36.63;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:16:09;58.67;;;35.30;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:18:39;58.73;;;37.33;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:21:07;60.27;;;38.53;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:23:35;61.20;;;39.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:26:04;61.80;;;40.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:28:32;59.43;;;38.97;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:31:02;63.37;;;40.67;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:33:32;61.03;;;38.27;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:36:00;62.10;;;40.47;;
13208;SDS011;6669;42.678;23.332;2023-12-20T14:38:31;60.93;;;39.37;;