sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2022-08-16T00:07:20;18.83;100.30
73875;HTU21D;62209;47.568;7.558;2022-08-16T00:22:26;18.55;100.94
73875;HTU21D;62209;47.568;7.558;2022-08-16T00:37:31;18.39;100.90
73875;HTU21D;62209;47.568;7.558;2022-08-16T00:52:57;18.27;101.44
73875;HTU21D;62209;47.568;7.558;2022-08-16T01:08:03;18.20;102.30
73875;HTU21D;62209;47.568;7.558;2022-08-16T01:23:33;18.06;102.68
73875;HTU21D;62209;47.568;7.558;2022-08-16T01:39:09;17.89;102.95
73875;HTU21D;62209;47.568;7.558;2022-08-16T01:54:17;17.73;103.41
73875;HTU21D;62209;47.568;7.558;2022-08-16T02:09:34;17.65;103.35
73875;HTU21D;62209;47.568;7.558;2022-08-16T02:24:41;17.47;103.53
73875;HTU21D;62209;47.568;7.558;2022-08-16T02:39:48;17.41;103.33
73875;HTU21D;62209;47.568;7.558;2022-08-16T02:54:56;17.36;103.23
73875;HTU21D;62209;47.568;7.558;2022-08-16T03:10:03;17.32;103.47
73875;HTU21D;62209;47.568;7.558;2022-08-16T03:25:12;17.30;103.27
73875;HTU21D;62209;47.568;7.558;2022-08-16T03:40:19;17.15;103.39
73875;HTU21D;62209;47.568;7.558;2022-08-16T03:55:35;17.06;103.28
73875;HTU21D;62209;47.568;7.558;2022-08-16T04:10:48;17.02;103.36
73875;HTU21D;62209;47.568;7.558;2022-08-16T04:25:55;16.96;103.27
73875;HTU21D;62209;47.568;7.558;2022-08-16T04:41:05;16.89;103.31
73875;HTU21D;62209;47.568;7.558;2022-08-16T04:56:10;17.00;103.19
73875;HTU21D;62209;47.568;7.558;2022-08-16T05:11:18;17.14;102.72
73875;HTU21D;62209;47.568;7.558;2022-08-16T05:26:25;17.49;102.09
73875;HTU21D;62209;47.568;7.558;2022-08-16T05:41:31;18.17;99.54
73875;HTU21D;62209;47.568;7.558;2022-08-16T05:56:48;18.87;96.87
73875;HTU21D;62209;47.568;7.558;2022-08-16T06:11:53;19.90;94.10
73875;HTU21D;62209;47.568;7.558;2022-08-16T06:27:00;21.05;90.59
73875;HTU21D;62209;47.568;7.558;2022-08-16T06:42:07;22.20;86.04
73875;HTU21D;62209;47.568;7.558;2022-08-16T06:57:13;23.09;83.32
73875;HTU21D;62209;47.568;7.558;2022-08-16T07:12:22;23.66;80.44
73875;HTU21D;62209;47.568;7.558;2022-08-16T07:27:47;24.69;78.19
73875;HTU21D;62209;47.568;7.558;2022-08-16T07:42:54;24.92;76.10
73875;HTU21D;62209;47.568;7.558;2022-08-16T07:57:59;25.71;75.15
73875;HTU21D;62209;47.568;7.558;2022-08-16T08:13:05;26.84;71.84
73875;HTU21D;62209;47.568;7.558;2022-08-16T08:28:12;27.56;69.52
73875;HTU21D;62209;47.568;7.558;2022-08-16T08:43:19;27.78;66.91
73875;HTU21D;62209;47.568;7.558;2022-08-16T08:58:24;28.73;61.82
73875;HTU21D;62209;47.568;7.558;2022-08-16T09:13:36;29.32;62.16
73875;HTU21D;62209;47.568;7.558;2022-08-16T09:28:50;30.31;60.24
73875;HTU21D;62209;47.568;7.558;2022-08-16T09:44:16;31.01;54.71
73875;HTU21D;62209;47.568;7.558;2022-08-16T09:59:42;31.33;54.44
73875;HTU21D;62209;47.568;7.558;2022-08-16T10:14:58;30.53;53.27
73875;HTU21D;62209;47.568;7.558;2022-08-16T10:30:04;32.00;53.23
73875;HTU21D;62209;47.568;7.558;2022-08-16T10:45:29;33.00;50.67
73875;HTU21D;62209;47.568;7.558;2022-08-16T11:00:39;32.63;51.66
73875;HTU21D;62209;47.568;7.558;2022-08-16T11:15:48;32.46;50.18
73875;HTU21D;62209;47.568;7.558;2022-08-16T11:30:59;32.50;48.53
73875;HTU21D;62209;47.568;7.558;2022-08-16T11:46:06;33.55;47.70
73875;HTU21D;62209;47.568;7.558;2022-08-16T12:01:34;34.51;44.92
73875;HTU21D;62209;47.568;7.558;2022-08-16T12:17:00;32.81;46.36
73875;HTU21D;62209;47.568;7.558;2022-08-16T12:32:07;34.64;44.13
73875;HTU21D;62209;47.568;7.558;2022-08-16T12:47:34;34.05;44.40
73875;HTU21D;62209;47.568;7.558;2022-08-16T13:03:17;33.95;44.32
73875;HTU21D;62209;47.568;7.558;2022-08-16T13:18:24;34.17;44.72
73875;HTU21D;62209;47.568;7.558;2022-08-16T13:33:37;34.75;43.13
73875;HTU21D;62209;47.568;7.558;2022-08-16T13:48:43;33.81;44.94
73875;HTU21D;62209;47.568;7.558;2022-08-16T14:03:49;34.08;44.47
73875;HTU21D;62209;47.568;7.558;2022-08-16T14:18:57;33.72;43.55
73875;HTU21D;62209;47.568;7.558;2022-08-16T14:34:04;33.37;44.12
73875;HTU21D;62209;47.568;7.558;2022-08-16T14:49:13;32.98;45.09
73875;HTU21D;62209;47.568;7.558;2022-08-16T15:04:19;32.77;45.57
73875;HTU21D;62209;47.568;7.558;2022-08-16T15:19:42;32.52;46.42
73875;HTU21D;62209;47.568;7.558;2022-08-16T15:34:51;32.14;46.25
73875;HTU21D;62209;47.568;7.558;2022-08-16T15:50:07;31.73;45.32
73875;HTU21D;62209;47.568;7.558;2022-08-16T16:05:13;31.25;45.41
73875;HTU21D;62209;47.568;7.558;2022-08-16T16:20:22;31.50;47.79
73875;HTU21D;62209;47.568;7.558;2022-08-16T16:35:30;31.21;45.17
73875;HTU21D;62209;47.568;7.558;2022-08-16T16:50:37;30.76;46.39
73875;HTU21D;62209;47.568;7.558;2022-08-16T17:05:47;30.41;46.25
73875;HTU21D;62209;47.568;7.558;2022-08-16T17:21:05;29.95;46.12
73875;HTU21D;62209;47.568;7.558;2022-08-16T17:36:11;29.50;47.93
73875;HTU21D;62209;47.568;7.558;2022-08-16T17:51:38;28.92;49.66
73875;HTU21D;62209;47.568;7.558;2022-08-16T18:06:43;27.95;52.24
73875;HTU21D;62209;47.568;7.558;2022-08-16T18:21:51;26.70;66.36
73875;HTU21D;62209;47.568;7.558;2022-08-16T18:37:18;25.71;72.32
73875;HTU21D;62209;47.568;7.558;2022-08-16T18:52:23;25.05;70.29
73875;HTU21D;62209;47.568;7.558;2022-08-16T19:07:29;24.53;71.59
73875;HTU21D;62209;47.568;7.558;2022-08-16T19:22:35;25.12;74.50
73875;HTU21D;62209;47.568;7.558;2022-08-16T19:38:00;24.59;77.91
73875;HTU21D;62209;47.568;7.558;2022-08-16T19:53:08;23.30;76.64
73875;HTU21D;62209;47.568;7.558;2022-08-16T20:08:21;22.62;80.20
73875;HTU21D;62209;47.568;7.558;2022-08-16T20:23:26;22.19;83.94
73875;HTU21D;62209;47.568;7.558;2022-08-16T20:38:32;21.61;84.43
73875;HTU21D;62209;47.568;7.558;2022-08-16T20:53:39;21.27;85.45
73875;HTU21D;62209;47.568;7.558;2022-08-16T21:08:46;20.99;86.06
73875;HTU21D;62209;47.568;7.558;2022-08-16T21:23:55;20.74;88.31
73875;HTU21D;62209;47.568;7.558;2022-08-16T21:39:01;20.60;85.96
73875;HTU21D;62209;47.568;7.558;2022-08-16T21:54:09;20.72;88.65
73875;HTU21D;62209;47.568;7.558;2022-08-16T22:09:17;20.55;89.63
73875;HTU21D;62209;47.568;7.558;2022-08-16T22:24:24;20.47;88.55
73875;HTU21D;62209;47.568;7.558;2022-08-16T22:39:29;20.28;91.57
73875;HTU21D;62209;47.568;7.558;2022-08-16T22:54:35;20.18;90.20
73875;HTU21D;62209;47.568;7.558;2022-08-16T23:09:51;20.28;91.03
73875;HTU21D;62209;47.568;7.558;2022-08-16T23:24:57;20.13;90.57
73875;HTU21D;62209;47.568;7.558;2022-08-16T23:40:03;20.70;87.03
73875;HTU21D;62209;47.568;7.558;2022-08-16T23:55:13;21.21;83.48
