sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43146;SDS011;28752;48.266;7.402;2023-05-07T00:01:25;3.63;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:03:51;3.43;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:06:16;2.90;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:08:42;2.47;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:11:07;2.67;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:13:32;2.50;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:16:00;2.83;;;1.42;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:18:27;2.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:20:53;4.25;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:23:18;3.00;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:25:44;2.63;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:28:09;3.17;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:30:35;3.37;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:33:00;3.10;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:35:25;2.57;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:37:51;2.60;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:40:16;2.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:42:41;2.60;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:45:11;3.20;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:47:37;4.32;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:50:03;3.20;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:52:29;3.78;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:54:55;2.67;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:57:20;2.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T00:59:46;2.55;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:02:12;3.90;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:04:37;2.70;;;1.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:07:02;2.87;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:09:28;2.03;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:11:54;2.40;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:14:22;2.80;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:16:48;3.67;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:19:16;3.08;;;1.42;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:21:47;2.25;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:24:14;2.47;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:26:40;2.08;;;1.08;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:29:08;2.47;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:31:33;2.57;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:34:01;4.55;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:36:29;3.00;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:38:55;2.90;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:41:22;3.95;;;2.53;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:43:48;3.70;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:46:18;4.15;;;2.45;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:48:44;5.60;;;2.55;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:51:11;4.65;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:53:37;5.13;;;2.92;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:56:03;4.80;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T01:58:28;5.30;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:00:54;4.90;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:03:19;4.10;;;2.57;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:05:44;5.10;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:08:10;6.40;;;2.93;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:10:35;4.83;;;2.53;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:13:01;5.47;;;2.78;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:15:27;5.00;;;2.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:17:59;4.10;;;2.28;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:20:27;4.85;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:22:53;3.93;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:25:18;4.30;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:27:44;3.80;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:30:10;3.93;;;2.27;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:32:35;5.03;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:35:01;5.77;;;2.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:37:26;3.67;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:39:51;4.93;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:42:17;4.90;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:44:42;4.77;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:47:07;4.13;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:49:34;3.80;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:51:59;5.13;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:54:25;4.93;;;2.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:56:50;4.27;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-07T02:59:16;3.45;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:01:41;3.47;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:04:09;5.90;;;2.53;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:06:35;4.00;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:09:01;5.03;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:11:26;4.63;;;2.28;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:13:52;4.90;;;2.63;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:16:17;4.43;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:18:42;6.23;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:21:08;5.00;;;1.93;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:23:33;4.68;;;2.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:25:59;4.47;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:28:24;3.60;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:30:49;3.73;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:33:15;5.28;;;2.65;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:35:41;4.67;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:38:06;5.07;;;2.63;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:40:32;3.92;;;2.15;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:42:57;3.50;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:45:24;4.07;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:47:49;3.80;;;2.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:50:15;4.37;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:52:40;2.93;;;1.83;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:55:05;4.27;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:57:31;5.30;;;2.28;;
43146;SDS011;28752;48.266;7.402;2023-05-07T03:59:57;3.00;;;1.53;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:02:22;4.53;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:04:48;4.03;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:07:14;5.70;;;3.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:09:40;5.43;;;2.75;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:12:05;4.20;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:14:30;5.60;;;3.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:16:57;3.60;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:19:24;3.50;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:21:49;4.93;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:24:14;3.53;;;1.57;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:26:40;3.30;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:29:05;5.00;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:31:30;7.13;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:33:56;3.47;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:36:22;4.60;;;2.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:38:47;3.80;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:41:13;3.53;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:43:38;3.50;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:46:03;3.77;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:48:29;2.53;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:50:55;3.17;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:53:21;3.70;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:55:47;3.70;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T04:58:13;3.23;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:00:38;2.83;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:03:05;3.08;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:05:31;2.70;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:07:57;2.70;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:10:22;3.73;;;1.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:12:47;4.00;;;1.57;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:15:13;4.93;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:17:38;1.90;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:20:05;2.90;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:22:31;3.30;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:24:57;4.28;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:27:22;4.70;;;1.75;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:29:47;3.10;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:32:13;4.03;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:34:38;2.80;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:37:03;2.63;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:39:29;3.13;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:41:54;3.70;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:44:19;2.83;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:46:45;3.17;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:49:10;3.77;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:51:36;9.53;;;4.67;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:54:01;4.70;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:56:26;8.93;;;4.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T05:58:52;6.10;;;3.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:01:18;4.10;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:03:43;3.17;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:06:09;3.40;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:08:34;4.20;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:11:00;3.63;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:13:26;4.20;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:15:51;3.03;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:18:17;3.80;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:20:42;3.77;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:23:07;3.77;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:25:33;3.80;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:27:58;3.47;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:30:23;3.90;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:32:49;4.43;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:35:14;3.43;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:37:40;4.05;;;1.98;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:40:07;3.25;;;1.77;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:42:33;4.05;;;1.85;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:44:58;3.80;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:47:24;3.47;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:49:49;4.80;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:52:15;3.35;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:54:40;3.90;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:57:05;3.83;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T06:59:31;6.50;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:01:56;4.67;;;2.33;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:04:21;5.30;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:06:48;3.92;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:09:14;4.20;;;2.03;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:11:39;3.50;;;2.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:14:05;3.93;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:16:30;3.50;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:18:55;3.37;;;1.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:21:21;4.30;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:23:46;3.28;;;1.83;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:26:11;4.70;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:28:43;3.72;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:31:09;4.65;;;1.75;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:33:35;4.82;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:38:25;3.70;;;1.97;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:43:16;3.77;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:48:06;4.10;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:52:57;3.73;;;1.87;;
43146;SDS011;28752;48.266;7.402;2023-05-07T07:57:48;3.37;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:00:14;3.13;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:02:40;3.58;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:07:31;4.95;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:12:22;4.97;;;2.43;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:17:12;5.70;;;2.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:19:40;3.42;;;1.95;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:22:06;4.30;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:24:32;5.25;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:29:22;4.60;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:31:47;3.45;;;2.13;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:36:38;4.30;;;2.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:41:29;4.57;;;2.97;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:46:22;4.55;;;2.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:48:50;4.15;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:51:18;5.18;;;2.42;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:53:45;5.43;;;3.83;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:56:13;5.40;;;2.55;;
43146;SDS011;28752;48.266;7.402;2023-05-07T08:58:40;3.97;;;2.38;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:01:08;3.90;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:03:36;4.60;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:06:03;4.50;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:08:28;4.22;;;2.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:13:19;5.07;;;2.88;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:15:45;4.68;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:20:37;4.65;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:23:03;3.97;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:25:29;4.80;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:27:55;4.70;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:30:21;4.35;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:35:15;3.80;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:37:41;4.55;;;2.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:40:07;4.68;;;2.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:42:34;4.60;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:47:25;5.07;;;2.43;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:49:55;5.13;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:52:22;5.30;;;2.42;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:54:48;6.57;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:57:16;4.30;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-07T09:59:43;5.90;;;2.75;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:02:09;3.97;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:04:35;3.95;;;2.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:07:02;5.38;;;2.78;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:09:28;4.15;;;2.05;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:11:55;3.80;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:14:22;3.67;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:16:48;4.57;;;2.33;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:21:39;4.20;;;2.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:24:16;3.60;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:26:46;4.20;;;2.38;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:29:17;5.18;;;2.28;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:31:47;3.72;;;2.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:34:16;4.50;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:36:46;4.10;;;2.78;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:39:12;4.88;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:44:04;3.65;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:51:39;7.85;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T10:56:36;4.50;;;2.42;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:12:17;4.97;;;2.75;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:15:04;5.75;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:17:34;4.07;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:20:02;4.00;;;2.22;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:25:01;4.68;;;2.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:27:28;3.55;;;1.88;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:29:54;4.55;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:32:30;2.65;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:34:57;3.65;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:37:24;3.58;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:40:02;3.95;;;1.90;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:42:38;3.65;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:45:05;2.38;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:47:32;3.08;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:50:02;2.38;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:52:29;2.88;;;1.05;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:54:56;2.97;;;1.07;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:57:23;2.80;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T11:59:55;2.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:02:22;2.72;;;0.93;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:04:49;3.22;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:07:17;2.90;;;1.48;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:09:44;2.40;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:12:11;4.18;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:14:40;3.20;;;1.60;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:17:09;3.00;;;1.65;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:19:36;2.53;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:22:03;3.35;;;1.52;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:24:41;3.22;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:27:13;3.72;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:29:39;4.25;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:32:12;3.53;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:34:39;3.70;;;2.00;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:37:05;3.53;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:39:30;4.40;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:41:57;3.78;;;2.08;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:44:31;4.28;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:46:57;3.17;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:49:26;3.28;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:51:51;3.90;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:54:29;3.20;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:57:05;3.25;;;1.58;;
43146;SDS011;28752;48.266;7.402;2023-05-07T12:59:38;2.97;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:02:05;4.65;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:06:57;3.55;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:09:23;3.42;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:11:48;2.87;;;1.53;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:14:14;2.22;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:16:40;3.17;;;1.25;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:19:05;3.33;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:21:31;3.00;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:23:59;7.45;;;1.70;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:26:24;3.28;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:28:50;2.85;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:31:16;13.60;;;1.73;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:36:07;2.92;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:38:33;3.05;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:40:58;3.83;;;1.52;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:43:24;4.00;;;1.43;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:45:49;2.58;;;1.25;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:48:15;3.07;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:50:40;1.67;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:53:07;2.33;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:55:33;2.97;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T13:57:59;2.97;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:00:25;2.78;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:02:52;2.30;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:05:17;2.40;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:07:43;2.97;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:10:08;2.37;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:12:34;2.20;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:15:00;2.03;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:17:25;3.00;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:19:52;3.10;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:22:21;2.55;;;1.42;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:24:48;2.25;;;1.35;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:29:39;2.65;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:32:05;2.47;;;1.23;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:34:30;2.55;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:36:56;2.22;;;1.27;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:39:22;1.95;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:41:47;2.28;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:44:13;2.40;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:46:38;2.50;;;1.37;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:49:03;2.87;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:51:29;2.50;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:56:20;3.30;;;1.45;;
43146;SDS011;28752;48.266;7.402;2023-05-07T14:58:46;3.50;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:01:13;3.00;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:03:38;2.50;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:06:04;3.08;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:08:30;2.60;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:10:55;4.15;;;1.63;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:13:21;2.13;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:15:46;2.55;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:18:12;2.13;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:20:38;2.83;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:23:04;5.65;;;1.45;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:25:34;2.47;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:28:00;2.17;;;1.15;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:30:25;1.73;;;1.10;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:32:51;2.47;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:35:16;2.72;;;1.40;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:37:46;2.42;;;1.38;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:40:12;2.35;;;1.33;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:42:37;1.88;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:45:03;2.40;;;1.17;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:47:29;3.53;;;1.50;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:49:57;2.75;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:52:22;2.43;;;1.20;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:54:48;2.63;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:57:13;2.55;;;1.30;;
43146;SDS011;28752;48.266;7.402;2023-05-07T15:59:39;2.55;;;1.30;;