sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75537;SDS011;64121;48.666;8.114;2023-02-13T00:02:03;9.45;;;6.45;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:04:29;9.73;;;6.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:06:54;11.20;;;6.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:09:19;9.40;;;5.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:11:45;10.27;;;6.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:14:11;8.73;;;6.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:16:37;8.20;;;5.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:19:02;8.88;;;6.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:21:27;9.35;;;5.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:23:53;10.60;;;5.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:26:18;8.43;;;5.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:28:44;8.13;;;5.40;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:31:12;8.25;;;5.47;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:33:38;8.85;;;6.47;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:36:04;9.05;;;6.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:38:31;7.82;;;6.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:40:57;8.95;;;6.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:43:22;9.38;;;6.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:45:48;8.55;;;5.85;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:48:14;7.13;;;5.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:50:40;8.15;;;4.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:53:05;7.72;;;4.97;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:55:31;7.40;;;5.28;;
75537;SDS011;64121;48.666;8.114;2023-02-13T00:57:57;6.38;;;4.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:00:22;7.07;;;4.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:02:47;8.40;;;5.47;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:05:14;8.73;;;5.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:07:39;9.38;;;6.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:10:05;9.40;;;6.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:12:31;9.32;;;6.03;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:14:57;8.82;;;6.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:17:22;7.68;;;5.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:19:47;9.90;;;5.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:22:14;6.55;;;5.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:24:39;8.07;;;5.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:27:05;8.85;;;5.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:29:30;7.35;;;5.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:31:56;9.45;;;5.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:34:21;10.38;;;5.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:36:46;10.70;;;6.03;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:39:13;9.93;;;5.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:41:38;8.63;;;4.97;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:47:19;7.63;;;4.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:49:50;6.35;;;4.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:52:29;7.38;;;4.78;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:54:56;5.97;;;4.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:57:22;6.38;;;4.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T01:59:52;6.78;;;4.22;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:02:21;6.82;;;4.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:04:47;6.47;;;4.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:07:17;7.03;;;4.40;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:09:45;6.80;;;4.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:12:13;8.70;;;5.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:14:46;7.53;;;4.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:17:13;6.68;;;4.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:19:40;8.48;;;4.28;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:22:16;6.57;;;4.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:25:02;7.30;;;4.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:28:05;5.50;;;4.03;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:33:55;6.38;;;3.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:36:36;6.07;;;3.92;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:39:13;5.95;;;3.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:41:51;5.35;;;3.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:44:26;6.80;;;3.95;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:46:57;6.20;;;3.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:49:33;4.80;;;3.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:52:04;6.15;;;4.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:54:33;5.88;;;3.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:57:05;4.95;;;3.53;;
75537;SDS011;64121;48.666;8.114;2023-02-13T02:59:36;6.57;;;4.07;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:02:04;5.18;;;3.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:04:35;6.68;;;3.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:07:05;6.70;;;4.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:09:34;6.82;;;4.03;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:12:04;4.55;;;3.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:14:30;6.38;;;3.97;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:16:55;5.85;;;4.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:19:26;6.60;;;4.22;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:22:01;6.72;;;4.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:24:35;7.47;;;4.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:27:08;6.65;;;4.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:29:42;6.60;;;4.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:32:10;6.65;;;4.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:34:46;6.40;;;4.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:37:21;8.90;;;5.45;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:39:52;8.40;;;5.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:42:25;6.32;;;4.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:44:55;6.90;;;4.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:47:24;9.55;;;5.15;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:49:50;6.38;;;4.72;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:52:18;7.28;;;4.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:54:51;8.63;;;4.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:57:20;6.15;;;4.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T03:59:49;7.32;;;4.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:02:15;8.85;;;5.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:04:47;12.25;;;6.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:07:17;12.45;;;7.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:09:46;12.75;;;7.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:12:13;10.48;;;7.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:14:42;11.27;;;5.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:17:13;8.77;;;5.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:19:43;7.97;;;5.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:22:10;9.30;;;5.72;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:24:36;7.32;;;5.22;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:27:02;8.55;;;5.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:29:28;7.30;;;4.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:31:53;6.78;;;4.03;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:34:19;10.93;;;5.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:36:44;8.85;;;6.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:39:10;9.70;;;5.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:41:36;11.43;;;5.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:44:02;11.15;;;6.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:46:28;8.30;;;5.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:48:53;11.77;;;5.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:51:19;10.40;;;6.03;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:53:45;10.68;;;7.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:56:10;13.68;;;6.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T04:58:36;12.15;;;6.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:01:09;13.57;;;7.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:06:00;18.87;;;7.87;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:08:26;18.38;;;9.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:10:51;17.95;;;9.52;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:13:16;16.25;;;9.07;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:15:42;17.17;;;9.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:18:08;34.38;;;10.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:20:34;20.70;;;10.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:22:59;18.27;;;9.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:25:24;29.38;;;9.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:27:49;19.27;;;9.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:30:15;16.10;;;8.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:32:40;14.43;;;8.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:35:07;14.60;;;8.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:37:33;15.18;;;8.52;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:39:58;20.27;;;9.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:42:23;20.63;;;9.95;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:44:49;17.58;;;9.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:47:14;58.83;;;13.52;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:49:39;54.88;;;12.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:52:06;39.97;;;11.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:54:31;32.15;;;11.48;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:56:57;29.98;;;12.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T05:59:22;31.67;;;12.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:01:47;30.25;;;14.48;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:04:13;31.70;;;15.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:06:38;51.15;;;18.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:09:05;30.38;;;15.40;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:11:30;60.90;;;17.35;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:13:55;90.03;;;18.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:16:21;40.03;;;15.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:18:46;61.42;;;14.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:21:11;26.23;;;11.73;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:23:37;48.70;;;13.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:26:04;34.00;;;10.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:28:30;89.43;;;14.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:30:56;21.90;;;12.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:33:21;19.52;;;12.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:35:46;22.58;;;12.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:38:12;25.30;;;14.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:40:37;29.98;;;13.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:43:04;21.25;;;12.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:45:29;25.38;;;12.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:47:54;19.42;;;10.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:50:20;16.13;;;10.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:52:45;42.53;;;10.98;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:55:11;21.63;;;10.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T06:57:36;16.35;;;10.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:00:03;49.45;;;12.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:02:30;18.30;;;10.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:04:55;17.15;;;10.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:07:20;19.00;;;10.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:09:46;17.98;;;10.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:12:11;17.17;;;9.85;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:14:36;15.68;;;10.07;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:17:03;21.50;;;10.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:19:28;19.58;;;10.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:21:54;20.77;;;10.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:24:19;20.88;;;11.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:26:44;17.85;;;10.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:29:10;22.48;;;9.73;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:31:35;19.73;;;9.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:34:02;15.38;;;9.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:36:27;17.30;;;9.95;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:38:52;19.00;;;9.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:41:18;17.80;;;10.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:43:43;17.27;;;10.35;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:46:08;18.17;;;10.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:48:34;71.10;;;12.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:51:01;51.45;;;10.35;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:53:28;18.50;;;8.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:55:54;17.75;;;8.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T07:58:19;16.83;;;9.57;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:00:45;15.23;;;9.40;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:03:10;14.55;;;9.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:05:35;16.13;;;9.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:08:03;21.05;;;10.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:10:28;26.20;;;11.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:12:54;41.55;;;12.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:15:19;28.10;;;10.57;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:17:44;17.10;;;11.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:20:10;17.75;;;11.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:22:36;25.08;;;12.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:25:03;25.02;;;11.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:27:29;38.83;;;12.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:29:55;19.65;;;10.57;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:32:21;46.53;;;10.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:34:46;46.55;;;12.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:37:12;18.77;;;11.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:39:37;22.77;;;10.15;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:42:04;47.00;;;10.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:44:29;17.80;;;9.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:46:55;53.28;;;13.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:49:20;38.53;;;12.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:51:45;52.35;;;18.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:54:11;45.40;;;14.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:56:36;52.38;;;14.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T08:59:03;20.33;;;12.35;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:01:28;23.30;;;13.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:03:53;26.27;;;13.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:06:19;23.27;;;11.95;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:08:44;64.50;;;15.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:11:10;40.03;;;13.48;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:13:35;32.40;;;13.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:16:02;25.30;;;13.82;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:18:29;39.28;;;12.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:20:58;33.63;;;12.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:23:24;39.75;;;11.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:25:49;56.30;;;14.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:28:15;34.15;;;13.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:30:40;57.00;;;15.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:33:09;28.80;;;13.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:35:35;36.45;;;13.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:38:00;21.42;;;11.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:40:27;21.15;;;11.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:43:03;28.60;;;11.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:45:37;24.90;;;11.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:48:03;24.42;;;10.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:50:31;39.83;;;10.85;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:52:57;24.83;;;10.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:55:26;63.25;;;11.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T09:57:58;16.10;;;10.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:00:34;17.33;;;11.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:03:06;24.60;;;12.57;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:05:47;21.23;;;11.35;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:08:22;23.17;;;11.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:10:58;21.08;;;11.57;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:13:34;18.90;;;10.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:16:12;33.92;;;11.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:18:42;28.10;;;11.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:21:13;27.42;;;12.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:23:44;36.38;;;11.73;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:26:15;21.88;;;13.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:28:45;26.30;;;12.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:31:14;30.38;;;12.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:33:44;41.38;;;12.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:36:17;21.25;;;11.73;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:38:44;20.63;;;11.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:41:24;20.45;;;11.13;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:44:08;20.38;;;11.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:46:45;26.48;;;12.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:49:26;22.65;;;11.40;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:52:05;20.85;;;11.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:54:49;21.73;;;11.98;;
75537;SDS011;64121;48.666;8.114;2023-02-13T10:57:27;21.20;;;12.07;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:00:03;21.90;;;11.40;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:02:34;17.27;;;10.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:05:00;28.27;;;12.07;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:07:32;21.63;;;11.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:10:00;24.75;;;11.45;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:12:32;21.88;;;12.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:14:59;26.35;;;12.75;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:17:26;26.63;;;12.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:19:54;28.33;;;13.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:22:29;21.73;;;12.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:24:58;30.73;;;11.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:27:27;20.65;;;12.15;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:29:56;17.35;;;10.52;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:32:23;29.27;;;13.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:34:49;24.35;;;12.98;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:37:17;27.73;;;14.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:39:46;30.10;;;16.48;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:42:14;26.73;;;13.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:44:41;35.35;;;15.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:47:07;27.40;;;14.70;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:49:34;25.85;;;13.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:52:01;28.05;;;14.15;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:54:29;26.80;;;14.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:56:58;29.83;;;13.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T11:59:28;36.15;;;15.18;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:02:00;25.98;;;13.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:04:27;26.15;;;14.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:06:57;27.45;;;12.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:09:24;25.05;;;12.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:11:49;26.08;;;12.15;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:14:18;24.55;;;13.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:16:47;21.60;;;12.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:19:16;25.00;;;11.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:21:51;22.77;;;12.52;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:24:37;23.13;;;12.52;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:27:22;25.77;;;13.48;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:30:03;27.17;;;12.98;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:32:45;24.42;;;11.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:35:30;27.13;;;14.02;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:38:06;27.38;;;13.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:40:49;28.33;;;13.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:43:44;25.42;;;12.95;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:46:20;26.60;;;13.30;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:48:55;28.00;;;14.47;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:51:32;30.15;;;14.32;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:54:21;27.60;;;13.23;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:56:58;31.25;;;16.15;;
75537;SDS011;64121;48.666;8.114;2023-02-13T12:59:38;30.33;;;15.50;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:02:20;35.20;;;16.05;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:05:19;30.38;;;16.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:07:56;31.73;;;18.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:10:34;29.38;;;16.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:13:12;32.50;;;14.88;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:15:47;32.90;;;15.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:18:26;29.13;;;15.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:21:10;30.98;;;15.60;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:23:48;38.45;;;18.65;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:26:20;37.50;;;17.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:28:51;28.53;;;14.90;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:31:18;27.30;;;14.93;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:33:45;37.33;;;19.33;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:36:14;32.92;;;16.63;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:38:48;31.40;;;15.68;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:41:22;28.75;;;15.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:46:27;34.45;;;15.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:49:11;30.45;;;15.35;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:51:48;41.13;;;19.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:54:21;34.60;;;16.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T13:57:07;34.40;;;16.08;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:02:39;30.48;;;16.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:05:18;38.07;;;18.43;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:07:50;35.92;;;18.98;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:13:31;27.27;;;15.80;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:15:58;32.50;;;16.33;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:18:24;33.90;;;17.08;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:20:51;33.17;;;16.92;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:26:23;33.13;;;17.38;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:28:59;35.38;;;18.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:32:00;32.67;;;17.00;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:34:29;32.35;;;17.92;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:37:11;33.20;;;16.33;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:39:42;36.75;;;16.85;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:42:20;31.88;;;17.20;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:44:50;35.13;;;15.10;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:47:20;34.72;;;18.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:49:50;36.72;;;18.25;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:52:17;35.88;;;17.77;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:54:47;34.30;;;18.55;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:57:16;33.85;;;15.85;;
75537;SDS011;64121;48.666;8.114;2023-02-13T14:59:44;32.10;;;15.85;;
75537;SDS011;64121;48.666;8.114;2023-02-13T15:02:15;33.92;;;18.27;;
75537;SDS011;64121;48.666;8.114;2023-02-13T15:04:46;30.92;;;16.67;;