sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37201;SDS011;37799;52.390;6.136;2023-06-22T00:00:45;6.60;;;1.58;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:03:11;6.43;;;1.50;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:05:37;4.63;;;1.33;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:08:03;5.40;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:10:32;9.65;;;1.27;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:12:58;6.25;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:15:23;5.85;;;1.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:17:49;6.47;;;1.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:20:15;4.28;;;1.23;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:22:41;8.82;;;2.08;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:25:08;6.35;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:27:34;6.95;;;2.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:30:02;5.88;;;1.63;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:32:30;6.68;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:34:56;7.28;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:37:21;7.20;;;1.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:39:50;6.00;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:42:20;6.82;;;2.10;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:44:51;6.93;;;2.08;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:47:17;5.45;;;1.63;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:49:43;8.13;;;2.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:52:10;6.53;;;2.33;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:54:39;6.95;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:57:13;7.50;;;2.53;;
37201;SDS011;37799;52.390;6.136;2023-06-22T00:59:42;7.78;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:02:08;6.15;;;2.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:04:35;7.55;;;2.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:07:03;8.70;;;2.53;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:09:59;6.57;;;2.42;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:12:40;5.63;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:17:57;6.63;;;2.38;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:20:25;8.77;;;2.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:26:02;7.90;;;2.58;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:31:13;7.45;;;2.42;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:33:42;7.55;;;2.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:36:10;11.05;;;2.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:38:36;7.72;;;2.92;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:41:03;9.32;;;3.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:43:29;7.10;;;2.67;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:45:55;9.88;;;3.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:48:22;8.50;;;3.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:50:48;10.43;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:53:14;9.20;;;3.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:55:40;9.32;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-06-22T01:58:05;9.10;;;3.10;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:00:38;10.10;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:03:17;9.38;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:05:50;9.45;;;3.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:08:20;7.70;;;3.33;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:10:48;9.32;;;3.72;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:13:15;11.57;;;4.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:15:42;12.32;;;3.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:18:07;11.98;;;3.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:20:36;9.60;;;3.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:23:02;9.65;;;3.38;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:25:27;10.43;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:27:53;10.85;;;3.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:30:18;11.38;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:32:43;12.52;;;3.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:35:09;11.15;;;4.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:37:35;10.68;;;3.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:40:04;9.70;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:42:32;11.88;;;5.10;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:44:57;13.15;;;4.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:47:23;11.57;;;4.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:49:48;10.75;;;4.32;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:52:13;12.52;;;4.53;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:54:39;12.02;;;5.10;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:57:04;13.18;;;4.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T02:59:30;12.68;;;5.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:01:55;14.55;;;5.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:04:20;14.43;;;4.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:06:46;13.00;;;5.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:09:16;17.50;;;6.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:11:41;13.73;;;5.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:14:07;14.02;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:16:32;16.70;;;4.93;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:18:58;14.50;;;5.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:21:25;17.40;;;5.18;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:23:52;17.00;;;5.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:26:18;15.60;;;5.50;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:28:43;16.83;;;5.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:31:09;18.00;;;6.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:33:34;16.05;;;6.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:36:00;17.17;;;6.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:38:25;12.98;;;5.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:40:51;15.38;;;5.93;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:43:16;15.55;;;5.93;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:45:41;13.85;;;5.68;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:48:07;15.65;;;6.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:50:32;15.60;;;6.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:52:58;15.90;;;6.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:55:23;16.27;;;6.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T03:57:48;17.02;;;6.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:00:14;15.48;;;6.72;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:02:41;15.13;;;6.32;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:05:08;14.07;;;5.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:07:33;19.35;;;5.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:09:59;14.15;;;6.22;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:12:24;16.48;;;7.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:14:49;16.90;;;7.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:17:15;15.95;;;6.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:19:40;15.30;;;6.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:22:06;14.80;;;6.68;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:24:35;16.15;;;6.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:27:00;13.73;;;6.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:29:27;18.77;;;7.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:31:55;17.27;;;7.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:34:23;18.17;;;6.93;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:36:51;16.30;;;6.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:39:16;18.98;;;7.43;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:41:43;17.13;;;7.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:44:12;18.55;;;7.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:46:38;16.25;;;6.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:49:05;16.95;;;8.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:51:40;16.92;;;8.02;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:54:07;21.65;;;8.50;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:56:33;17.90;;;7.93;;
37201;SDS011;37799;52.390;6.136;2023-06-22T04:58:59;18.67;;;8.48;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:01:25;19.23;;;8.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:03:51;19.75;;;8.48;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:06:20;23.13;;;8.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:08:46;19.58;;;8.52;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:11:12;19.67;;;8.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:13:37;21.95;;;10.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:16:02;19.35;;;8.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:18:29;19.92;;;8.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:20:55;21.08;;;9.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:23:20;21.65;;;9.32;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:25:45;23.15;;;9.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:28:11;22.08;;;9.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:30:37;19.38;;;9.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:33:02;21.48;;;9.38;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:35:28;23.88;;;9.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:37:54;23.05;;;10.50;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:40:20;26.10;;;10.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:42:46;24.20;;;10.23;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:45:12;25.95;;;10.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:47:38;26.42;;;11.07;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:50:04;25.00;;;10.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:52:32;27.35;;;10.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:54:57;19.15;;;8.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:57:23;18.52;;;8.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T05:59:48;13.05;;;6.32;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:02:14;14.82;;;6.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:04:39;15.73;;;6.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:07:05;13.10;;;5.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:09:30;11.90;;;5.68;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:11:56;13.65;;;5.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:14:21;11.85;;;4.68;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:16:48;13.07;;;5.38;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:19:14;11.38;;;4.93;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:21:39;11.10;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:24:04;9.20;;;4.22;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:26:30;9.52;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:28:58;10.88;;;4.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:31:25;9.88;;;4.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:33:52;11.48;;;5.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:36:19;10.43;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:38:44;10.13;;;5.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:41:12;10.52;;;4.72;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:43:40;9.88;;;4.28;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:46:07;9.40;;;4.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:48:34;10.15;;;4.38;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:51:00;10.63;;;3.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:53:25;8.70;;;3.47;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:55:51;8.43;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-06-22T06:58:16;7.82;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:00:41;8.73;;;3.08;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:03:08;8.23;;;3.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:05:33;9.50;;;3.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:08:00;7.88;;;3.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:10:26;7.63;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:12:51;7.32;;;3.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:15:17;8.30;;;3.58;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:17:42;8.40;;;3.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:20:08;9.48;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:22:36;8.90;;;3.42;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:25:01;7.68;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:27:33;8.88;;;2.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:30:01;8.85;;;3.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:32:27;7.45;;;2.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:34:53;7.70;;;3.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:37:19;9.40;;;3.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:39:44;7.33;;;3.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:42:10;7.22;;;2.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:44:35;7.35;;;2.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:47:00;8.68;;;3.28;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:49:27;7.43;;;2.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:51:53;7.03;;;2.72;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:54:18;7.57;;;3.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:56:43;8.57;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T07:59:09;8.02;;;2.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:01:34;6.80;;;2.58;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:03:59;7.32;;;2.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:06:25;7.33;;;2.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:08:50;6.55;;;2.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:11:17;8.30;;;2.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:13:43;7.30;;;2.67;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:16:08;4.97;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:18:33;6.70;;;2.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:20:59;4.70;;;1.67;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:23:24;5.97;;;2.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:25:50;6.13;;;2.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:28:16;6.57;;;2.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:30:41;5.65;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:33:06;6.25;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:35:32;5.55;;;2.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:37:57;5.57;;;1.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:40:24;5.50;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:42:49;6.40;;;2.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:45:15;5.55;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:47:41;5.32;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:50:07;5.20;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:52:34;5.93;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:55:00;8.30;;;2.22;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:57:26;6.57;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T08:59:51;6.32;;;2.33;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:02:18;5.25;;;1.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:04:44;7.20;;;2.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:07:10;5.30;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:09:36;6.18;;;2.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:12:02;6.53;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:14:28;5.53;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:16:53;6.40;;;2.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:19:19;5.77;;;1.97;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:21:44;7.23;;;2.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:24:09;5.97;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:26:35;6.17;;;2.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:29:00;4.90;;;2.07;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:31:25;4.97;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:33:51;4.80;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:36:18;5.28;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:38:43;5.22;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:41:09;6.90;;;2.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:43:34;5.10;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:46:02;5.25;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:48:28;6.85;;;2.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:50:57;5.78;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:53:22;5.23;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:55:47;5.80;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T09:58:13;5.30;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:00:38;4.93;;;1.67;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:03:03;5.90;;;1.77;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:05:29;5.90;;;1.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:07:54;5.00;;;1.97;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:10:19;5.57;;;1.42;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:12:46;4.78;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:15:12;5.97;;;1.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:17:38;6.00;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:20:05;4.72;;;1.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:22:36;4.47;;;1.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:25:06;3.07;;;1.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:27:32;5.75;;;1.48;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:29:57;5.00;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:32:23;4.43;;;1.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:34:48;6.67;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:37:14;6.25;;;1.95;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:39:39;5.10;;;1.23;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:42:05;6.80;;;1.65;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:44:30;5.07;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:46:56;5.30;;;1.67;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:49:22;5.88;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:51:47;4.03;;;1.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:54:12;4.50;;;1.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:56:39;3.08;;;0.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T10:59:05;5.65;;;1.33;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:01:30;6.82;;;1.35;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:03:58;5.97;;;1.67;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:06:24;6.47;;;1.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:08:49;6.13;;;1.95;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:11:15;5.45;;;1.92;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:13:42;5.55;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:16:09;5.70;;;1.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:18:35;5.72;;;1.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:21:00;6.05;;;1.98;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:23:26;6.70;;;2.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:25:52;6.80;;;2.13;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:28:18;5.75;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:30:43;4.77;;;1.87;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:33:09;5.00;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:35:34;5.85;;;2.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:37:59;5.22;;;2.08;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:40:25;5.17;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:42:50;7.20;;;2.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:45:15;6.75;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:47:42;4.85;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:50:17;5.70;;;1.92;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:52:43;5.83;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:55:08;5.27;;;1.63;;
37201;SDS011;37799;52.390;6.136;2023-06-22T11:57:35;5.53;;;1.77;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:00:01;4.57;;;1.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:02:31;6.53;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:04:56;5.53;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:07:23;6.95;;;2.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:09:48;4.85;;;1.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:12:14;6.85;;;1.95;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:14:40;5.47;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:17:05;4.97;;;1.80;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:19:30;5.38;;;1.58;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:21:56;5.70;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:24:21;5.93;;;1.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:26:48;6.45;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:29:13;6.20;;;1.95;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:31:39;4.10;;;1.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:34:04;6.13;;;1.92;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:36:30;7.07;;;2.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:38:55;5.90;;;2.07;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:41:20;4.32;;;1.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:43:46;5.70;;;1.77;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:46:11;4.25;;;1.40;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:48:36;5.83;;;1.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:51:06;5.50;;;1.58;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:53:34;6.00;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:56:00;5.32;;;1.73;;
37201;SDS011;37799;52.390;6.136;2023-06-22T12:58:25;4.55;;;1.50;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:00:51;4.30;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:03:16;6.33;;;1.87;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:05:41;5.40;;;1.55;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:08:07;6.82;;;2.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:10:33;5.18;;;1.85;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:12:59;5.18;;;1.92;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:15:26;5.30;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:17:53;5.82;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:20:18;4.78;;;1.48;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:22:44;5.72;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:25:09;5.23;;;1.87;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:27:37;6.25;;;2.08;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:30:06;7.25;;;2.60;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:32:33;6.57;;;1.83;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:34:58;7.63;;;2.33;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:37:23;5.82;;;2.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:39:49;6.10;;;2.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:42:14;5.68;;;2.05;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:44:40;6.68;;;2.03;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:47:05;6.47;;;2.38;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:49:31;5.93;;;1.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:51:56;7.18;;;2.45;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:54:22;5.88;;;2.10;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:56:47;6.45;;;2.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T13:59:12;6.90;;;2.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:01:38;5.75;;;2.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:04:06;6.45;;;2.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:06:32;7.00;;;2.95;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:08:57;5.90;;;2.08;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:11:22;5.88;;;2.25;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:13:48;5.43;;;2.17;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:16:13;7.70;;;2.88;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:18:39;6.80;;;2.78;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:21:04;9.10;;;2.90;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:23:29;9.43;;;3.30;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:25:55;7.68;;;3.00;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:28:20;8.37;;;3.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:30:47;8.40;;;3.20;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:33:12;7.20;;;2.70;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:35:38;7.95;;;2.72;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:38:03;8.05;;;2.75;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:40:28;8.10;;;3.15;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:42:54;7.78;;;2.72;;
37201;SDS011;37799;52.390;6.136;2023-06-22T14:45:21;5.82;;;2.05;;