sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-06-22T00:00:25;25.30;90.70
46634;DHT22;32362;49.986;8.026;2023-06-22T00:27:06;25.50;86.30
46634;DHT22;32362;49.986;8.026;2023-06-22T00:53:46;24.80;93.30
46634;DHT22;32362;49.986;8.026;2023-06-22T01:20:28;22.70;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T01:47:10;23.10;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T02:13:51;22.90;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T02:40:32;22.80;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T03:07:13;22.90;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T03:33:53;22.70;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T04:00:37;22.70;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T04:27:18;22.40;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T04:54:00;22.60;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T05:20:41;22.50;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T05:47:21;23.10;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T06:14:03;23.50;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T06:40:44;24.00;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T07:07:25;24.50;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T07:34:06;25.00;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T08:00:47;25.80;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T08:27:30;26.60;99.90
46634;DHT22;32362;49.986;8.026;2023-06-22T08:54:12;27.80;95.60
46634;DHT22;32362;49.986;8.026;2023-06-22T09:20:52;30.20;90.00
46634;DHT22;32362;49.986;8.026;2023-06-22T09:47:33;32.80;79.10
46634;DHT22;32362;49.986;8.026;2023-06-22T10:14:14;35.00;70.50
46634;DHT22;32362;49.986;8.026;2023-06-22T10:40:54;33.00;72.60
46634;DHT22;32362;49.986;8.026;2023-06-22T11:07:36;37.00;63.80
46634;DHT22;32362;49.986;8.026;2023-06-22T11:34:17;41.00;57.40
46634;DHT22;32362;49.986;8.026;2023-06-22T12:00:59;41.90;53.70
46634;DHT22;32362;49.986;8.026;2023-06-22T12:27:39;42.70;53.00
46634;DHT22;32362;49.986;8.026;2023-06-22T12:54:20;40.90;51.20
46634;DHT22;32362;49.986;8.026;2023-06-22T13:21:04;41.10;47.90
46634;DHT22;32362;49.986;8.026;2023-06-22T13:47:46;41.80;47.60
46634;DHT22;32362;49.986;8.026;2023-06-22T14:14:27;39.10;50.70
46634;DHT22;32362;49.986;8.026;2023-06-22T14:41:08;34.80;58.10
46634;DHT22;32362;49.986;8.026;2023-06-22T15:07:48;33.20;58.80
46634;DHT22;32362;49.986;8.026;2023-06-22T15:34:29;33.40;58.10
46634;DHT22;32362;49.986;8.026;2023-06-22T16:01:09;30.10;75.10
46634;DHT22;32362;49.986;8.026;2023-06-22T16:27:50;26.90;96.10
46634;DHT22;32362;49.986;8.026;2023-06-22T16:54:31;29.00;91.20
46634;DHT22;32362;49.986;8.026;2023-06-22T17:21:12;33.10;76.00
46634;DHT22;32362;49.986;8.026;2023-06-22T17:47:53;35.30;70.00
46634;DHT22;32362;49.986;8.026;2023-06-22T18:14:34;33.40;68.00
46634;DHT22;32362;49.986;8.026;2023-06-22T18:41:22;29.90;71.30
46634;DHT22;32362;49.986;8.026;2023-06-22T19:08:03;28.30;77.70
46634;DHT22;32362;49.986;8.026;2023-06-22T19:34:45;27.70;77.90
46634;DHT22;32362;49.986;8.026;2023-06-22T20:01:28;25.90;84.40
46634;DHT22;32362;49.986;8.026;2023-06-22T20:28:16;24.90;88.00
46634;DHT22;32362;49.986;8.026;2023-06-22T20:54:57;24.30;90.10
46634;DHT22;32362;49.986;8.026;2023-06-22T21:21:37;23.90;91.30
46634;DHT22;32362;49.986;8.026;2023-06-22T21:48:18;23.70;91.70
46634;DHT22;32362;49.986;8.026;2023-06-22T22:15:00;23.80;91.90
46634;DHT22;32362;49.986;8.026;2023-06-22T22:41:41;22.00;98.30
46634;DHT22;32362;49.986;8.026;2023-06-22T23:08:22;20.90;98.80
46634;DHT22;32362;49.986;8.026;2023-06-22T23:35:04;21.10;97.50
