sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32172;SDS011;18679;45.190;5.722;2022-11-14T00:03:09;24.58;;;10.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:06:28;19.25;;;10.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:09:48;22.08;;;10.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:13:08;21.17;;;10.77;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:16:27;23.25;;;9.95;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:19:47;22.63;;;10.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:23:06;25.63;;;10.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:26:26;19.25;;;9.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:29:45;18.80;;;9.73;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:33:05;22.50;;;10.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:36:24;21.95;;;10.23;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:39:44;28.65;;;10.45;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:43:04;19.15;;;9.07;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:46:23;22.10;;;10.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:49:43;25.08;;;10.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:53:03;17.92;;;9.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:56:22;21.25;;;8.88;;
32172;SDS011;18679;45.190;5.722;2022-11-14T00:59:42;28.25;;;10.95;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:03:01;25.40;;;9.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:06:21;22.05;;;10.02;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:09:41;20.67;;;10.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:13:00;19.73;;;9.02;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:16:20;18.58;;;9.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:19:39;20.83;;;9.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:23:02;24.25;;;9.68;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:26:21;19.52;;;9.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:29:40;19.92;;;9.45;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:32:59;19.42;;;9.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:36:19;19.73;;;9.52;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:39:39;25.13;;;10.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:46:37;17.42;;;8.75;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:50:01;24.58;;;10.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:53:23;19.25;;;9.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T01:56:45;17.35;;;8.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:00:10;30.00;;;10.13;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:03:30;18.30;;;9.18;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:06:51;18.50;;;9.48;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:10:19;23.33;;;9.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:13:39;18.05;;;8.68;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:16:58;16.17;;;7.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:23:39;17.42;;;8.13;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:26:58;20.77;;;7.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:30:18;17.60;;;8.13;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:33:40;13.13;;;7.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:36:59;16.27;;;8.73;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:40:19;21.95;;;8.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:43:39;14.13;;;7.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:46:58;17.55;;;8.45;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:50:18;14.50;;;8.13;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:53:38;24.48;;;8.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T02:56:57;20.27;;;8.48;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:00:17;19.25;;;7.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:03:36;20.42;;;8.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:06:56;13.68;;;7.68;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:10:16;20.08;;;8.23;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:13:36;26.25;;;8.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:16:55;20.25;;;7.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:20:15;16.80;;;8.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:23:35;20.70;;;8.98;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:26:55;22.38;;;8.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:30:14;19.55;;;8.52;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:33:34;25.98;;;8.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:36:53;18.10;;;8.38;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:40:13;18.63;;;7.53;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:43:33;15.75;;;8.02;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:46:52;15.98;;;7.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:53:31;12.10;;;7.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T03:56:50;13.98;;;7.43;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:00:10;15.77;;;8.23;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:03:29;16.17;;;8.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:06:49;14.35;;;6.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:10:08;18.00;;;8.02;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:13:28;14.95;;;6.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:16:48;17.73;;;7.53;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:20:07;13.43;;;6.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:23:27;14.38;;;7.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:26:47;14.45;;;7.22;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:33:26;15.82;;;7.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:36:45;16.23;;;7.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:40:05;16.20;;;7.97;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:43:25;16.42;;;8.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:50:04;24.35;;;8.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:53:24;16.67;;;7.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T04:56:44;15.18;;;7.53;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:00:04;15.25;;;7.97;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:03:24;16.70;;;7.38;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:06:43;16.45;;;7.15;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:10:03;19.88;;;7.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:13:23;15.07;;;7.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:16:43;15.82;;;8.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:20:02;15.15;;;7.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:23:22;13.77;;;7.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:26:42;15.32;;;7.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:30:01;18.75;;;7.88;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:33:20;13.48;;;6.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:36:39;15.20;;;6.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:39:59;13.90;;;6.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:43:18;12.35;;;6.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:46:37;12.10;;;6.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:49:57;18.30;;;7.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:53:16;13.55;;;6.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:56:36;12.07;;;6.38;;
32172;SDS011;18679;45.190;5.722;2022-11-14T05:59:55;17.95;;;6.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:03:15;11.98;;;6.22;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:06:34;11.80;;;6.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:09:54;11.23;;;5.75;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:13:13;15.60;;;6.18;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:16:33;12.00;;;5.57;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:19:52;12.98;;;5.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:23:12;17.20;;;6.18;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:26:32;17.73;;;6.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:29:51;10.75;;;5.38;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:33:11;13.45;;;6.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:36:30;13.02;;;6.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:39:50;15.73;;;6.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:43:10;15.15;;;6.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:46:29;12.38;;;5.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:49:49;11.05;;;5.88;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:53:08;14.88;;;6.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:56:27;14.98;;;6.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T06:59:47;12.60;;;6.43;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:03:06;14.60;;;7.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:06:27;16.40;;;6.97;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:09:48;12.98;;;7.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:13:07;13.18;;;6.43;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:16:33;15.00;;;7.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:19:53;14.38;;;7.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:23:13;16.05;;;7.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:26:32;15.18;;;7.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:29:52;16.25;;;7.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:33:11;16.73;;;7.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:39:49;13.63;;;6.67;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:43:09;15.73;;;6.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:46:28;13.43;;;7.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:53:07;20.70;;;9.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:56:26;18.63;;;7.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T07:59:47;15.13;;;7.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:03:07;17.13;;;7.07;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:06:27;33.83;;;8.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:09:46;15.27;;;6.97;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:13:06;21.40;;;6.07;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:16:28;20.52;;;6.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:19:48;19.88;;;7.38;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:23:08;14.85;;;6.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:26:28;19.10;;;6.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:29:47;14.68;;;6.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:33:09;17.77;;;7.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:36:28;14.98;;;6.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:39:48;21.48;;;7.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:43:07;13.25;;;6.28;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:46:30;17.50;;;6.82;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:49:49;18.25;;;7.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:53:08;16.98;;;6.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T08:59:47;19.67;;;6.87;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:03:12;16.50;;;6.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:06:33;25.10;;;7.07;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:09:53;14.30;;;7.07;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:13:13;18.92;;;7.53;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:16:32;13.57;;;6.68;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:19:52;19.00;;;7.15;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:23:11;14.93;;;5.82;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:26:32;21.15;;;7.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:29:52;17.27;;;6.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:33:11;17.33;;;7.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:36:31;15.73;;;6.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:39:50;23.00;;;6.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:43:26;16.45;;;6.32;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:47:12;24.75;;;7.18;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:50:36;12.18;;;5.88;;
32172;SDS011;18679;45.190;5.722;2022-11-14T09:57:32;29.58;;;6.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:00:57;16.85;;;6.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:16:03;19.25;;;6.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:19:48;16.70;;;6.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:23:17;13.93;;;6.03;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:30:16;19.95;;;6.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:33:48;23.90;;;6.22;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:41:18;12.95;;;5.88;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:44:48;18.98;;;5.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:48:28;16.40;;;5.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:51:52;26.05;;;5.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:55:18;13.27;;;5.97;;
32172;SDS011;18679;45.190;5.722;2022-11-14T10:58:39;23.50;;;5.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:01:59;13.60;;;5.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:05:21;18.20;;;5.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:08:43;12.80;;;6.22;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:12:22;12.02;;;5.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:15:57;12.02;;;5.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:19:22;19.52;;;6.15;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:22:43;13.80;;;5.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:26:05;25.25;;;5.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:29:28;30.95;;;5.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:32:47;17.58;;;5.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:36:12;11.65;;;4.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:39:39;22.85;;;4.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:43:01;18.33;;;4.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:46:40;16.08;;;3.75;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:50:15;9.50;;;3.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:53:42;5.25;;;3.17;;
32172;SDS011;18679;45.190;5.722;2022-11-14T11:57:11;7.15;;;2.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:00:33;5.15;;;2.28;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:03:53;3.65;;;2.13;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:11:03;7.47;;;1.98;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:32:44;1.95;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:36:10;1.50;;;1.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:39:30;1.00;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:42:50;2.17;;;1.15;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:46:11;2.25;;;1.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:53:28;1.75;;;1.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T12:56:55;1.55;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:00:18;3.72;;;0.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:10:59;5.03;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:14:58;1.55;;;0.95;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:19:02;0.98;;;0.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:22:57;1.83;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:32:58;1.40;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:36:33;3.13;;;1.27;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:43:55;1.05;;;0.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:47:42;2.17;;;1.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:51:23;2.35;;;1.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T13:54:48;1.45;;;0.88;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:10:14;1.83;;;0.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:24:44;1.77;;;1.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:32:14;3.65;;;0.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:35:35;1.08;;;0.68;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:42:38;1.10;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:45:58;1.33;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:49:20;1.42;;;0.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:52:54;1.77;;;1.13;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:56:19;1.13;;;0.82;;
32172;SDS011;18679;45.190;5.722;2022-11-14T14:59:42;1.48;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:03:02;1.20;;;0.73;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:06:30;1.52;;;1.23;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:13:14;2.72;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:16:35;4.28;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:19:55;1.48;;;0.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:23:18;1.13;;;0.82;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:26:38;1.17;;;0.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:30:01;2.15;;;0.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:33:27;1.92;;;0.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:40:46;2.03;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:44:36;2.50;;;1.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:47:56;1.27;;;0.93;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:51:38;1.40;;;0.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:55:11;1.23;;;0.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T15:58:33;2.47;;;1.23;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:02:02;5.13;;;1.33;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:05:34;3.63;;;1.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:08:53;2.90;;;1.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:12:12;8.27;;;1.83;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:15:32;4.30;;;1.75;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:18:51;3.47;;;1.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:22:12;5.15;;;1.52;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:25:34;1.35;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:28:53;3.20;;;1.23;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:32:14;2.45;;;1.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:35:34;3.80;;;1.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:39:00;9.45;;;1.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:42:21;3.45;;;1.95;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:45:40;5.57;;;2.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:49:00;4.68;;;2.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:52:20;4.50;;;2.28;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:55:43;4.55;;;1.98;;
32172;SDS011;18679;45.190;5.722;2022-11-14T16:59:03;3.40;;;1.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:02:22;4.82;;;2.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:05:46;6.18;;;2.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:09:07;6.65;;;2.22;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:12:29;4.07;;;1.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:15:51;3.20;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:19:10;3.63;;;0.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:22:29;2.90;;;1.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:25:49;2.50;;;1.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:29:08;5.70;;;1.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:32:29;2.50;;;1.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:35:49;2.78;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:39:09;3.08;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:42:28;4.18;;;1.92;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:45:54;3.45;;;1.75;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:49:14;3.08;;;1.33;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:52:33;3.67;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:55:56;6.05;;;2.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T17:59:16;3.92;;;2.15;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:02:36;3.83;;;2.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:09:48;11.95;;;3.47;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:13:07;5.05;;;2.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:16:27;11.45;;;2.22;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:19:46;5.07;;;2.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:23:05;6.05;;;2.17;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:26:25;13.32;;;3.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:29:46;8.38;;;3.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:33:06;12.32;;;3.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:36:25;11.43;;;4.38;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:39:45;9.77;;;4.45;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:43:04;9.82;;;3.90;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:46:24;8.32;;;3.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:49:44;10.02;;;3.97;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:53:03;7.15;;;3.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:56:23;10.25;;;4.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T18:59:43;8.75;;;4.07;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:03:03;8.43;;;3.85;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:06:22;8.25;;;4.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:09:42;8.50;;;3.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:13:03;9.57;;;3.63;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:16:22;7.85;;;3.53;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:19:42;11.50;;;4.28;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:26:21;9.23;;;4.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:29:41;10.38;;;4.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:33:01;7.65;;;4.28;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:36:22;19.67;;;5.72;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:39:41;5.55;;;3.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:43:01;14.20;;;4.43;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:46:24;6.88;;;2.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:49:46;5.13;;;2.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:53:06;2.25;;;1.48;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:56:26;4.68;;;1.83;;
32172;SDS011;18679;45.190;5.722;2022-11-14T19:59:45;2.28;;;1.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:03:05;6.57;;;1.73;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:06:26;6.55;;;2.25;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:09:47;4.55;;;1.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:13:06;3.20;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:16:27;4.72;;;1.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:19:48;9.50;;;2.28;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:23:08;4.47;;;2.33;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:26:27;2.75;;;1.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:29:47;2.88;;;1.60;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:33:07;5.03;;;1.75;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:36:26;2.42;;;1.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:39:46;2.92;;;1.35;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:43:06;4.15;;;1.77;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:46:26;3.53;;;1.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:49:46;6.25;;;2.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:53:06;3.03;;;1.83;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:56:25;5.60;;;2.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T20:59:45;4.35;;;2.05;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:03:04;8.75;;;1.92;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:06:27;4.65;;;1.65;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:09:47;3.60;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:13:06;2.60;;;1.73;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:16:45;1.95;;;1.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:20:05;4.22;;;1.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:23:25;1.55;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:26:44;3.50;;;1.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:30:04;2.65;;;1.55;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:33:24;1.98;;;1.58;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:36:45;2.83;;;1.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:40:05;2.58;;;1.45;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:43:26;3.20;;;1.30;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:46:45;3.20;;;1.10;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:50:06;2.03;;;1.50;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:53:26;2.45;;;1.40;;
32172;SDS011;18679;45.190;5.722;2022-11-14T21:56:46;2.10;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:00:06;3.40;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:03:26;3.22;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:07:04;1.02;;;0.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:10:25;1.58;;;1.00;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:13:44;2.53;;;1.20;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:17:04;3.35;;;1.70;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:20:23;6.05;;;1.80;;
32172;SDS011;18679;45.190;5.722;2022-11-14T22:23:43;1.75;;;1.20;;