sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:00:49;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:03:14;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:05:40;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:08:05;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:10:30;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:12:56;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:15:21;12;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:17:47;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:20:12;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:22:37;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:25:03;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:27:28;14;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:29:54;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:32:19;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:34:45;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:37:10;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:39:36;14;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:42:01;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:44:26;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:46:52;16;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:49:17;21;;;21;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:51:42;18;;;18;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:54:08;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:56:33;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T00:58:58;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:01:24;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:03:49;17;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:06:17;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:08:42;16;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:11:07;18;;;17;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:13:32;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:15:55;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:18:21;17;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:20:47;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:23:12;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:25:38;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:28:04;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:30:29;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:32:54;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:35:19;15;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:37:45;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:40:10;16;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:42:36;17;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:45:01;16;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:47:26;18;;;18;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:49:52;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:52:17;17;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:54:42;17;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:57:08;18;;;18;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T01:59:33;19;;;17;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:01:59;16;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:04:24;18;;;18;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:06:50;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:09:15;17;;;17;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:11:40;17;;;17;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:14:06;15;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:16:31;17;;;17;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:18:56;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:21:22;14;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:23:47;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:26:13;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:28:38;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:31:04;14;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:33:29;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:35:55;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:38:20;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:40:46;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:43:11;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:45:37;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:48:02;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:50:27;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:52:53;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:55:18;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T02:57:44;14;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:00:09;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:02:34;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:05:00;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:07:25;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:09:50;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:12:16;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:14:41;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:17:08;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:19:33;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:21:58;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:24:24;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:26:49;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:29:15;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:31:55;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:34:05;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:36:31;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:38:56;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:41:22;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:43:47;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:46:13;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:48:38;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:51:04;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:53:29;11;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:55:54;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T03:58:20;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:00:45;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:03:11;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:05:36;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:08:02;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:10:27;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:12:53;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:15:18;13;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:17:43;13;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:20:09;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:22:34;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:25:00;17;;;16;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:27:25;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:29:51;15;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:32:16;14;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:34:41;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:37:06;12;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:39:32;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:41:57;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:44:23;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:46:48;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:49:13;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:51:38;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:54:04;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:56:29;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T04:58:55;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:01:20;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:03:46;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:06:11;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:08:37;12;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:11:02;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:13:28;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:15:53;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:18:18;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:20:44;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:23:10;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:25:35;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:28:00;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:30:26;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:32:51;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:35:16;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:37:41;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:40:07;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:42:32;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:44:58;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:47:23;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:49:49;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:52:14;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:54:39;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:57:05;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T05:59:30;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:01:56;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:04:22;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:06:47;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:09:12;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:11:38;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:14:03;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:16:29;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:18:54;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:21:19;11;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:23:45;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:26:10;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:28:36;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:31:01;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:33:26;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:35:52;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:38:17;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:40:42;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:43:08;12;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:45:33;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:47:59;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:50:24;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:52:50;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:55:15;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T06:57:40;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:00:06;12;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:02:31;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:04:57;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:07:22;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:09:47;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:12:13;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:14:38;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:17:04;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:19:29;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:21:55;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:24:19;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:26:45;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:29:10;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:31:36;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:34:01;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:36:26;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:38:52;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:41:17;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:43:42;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:46:08;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:48:33;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:50:59;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:53:24;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:55:49;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T07:58:15;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:00:40;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:03:05;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:05:31;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:07:56;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:10:22;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:12:47;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:15:12;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:17:38;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:20:04;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:22:29;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:24:55;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:27:20;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:29:45;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:32:11;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:34:36;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:37:01;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:39:27;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:41:52;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:44:17;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:46:43;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:49:08;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:51:34;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:53:59;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:56:25;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T08:58:50;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:01:15;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:03:41;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:06:06;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:08:31;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:10:56;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:13:22;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:15:47;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:18:12;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:20:38;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:23:04;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:25:29;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:27:54;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:30:20;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:32:45;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:35:10;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:37:35;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:40:01;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:42:26;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:44:52;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:47:16;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:49:42;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:52:07;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:54:32;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:56:57;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T09:59:26;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:01:48;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:04:13;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:06:40;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:09:04;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:11:29;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:13:55;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:16:20;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:18:48;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:21:13;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:23:37;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:26:01;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:28:26;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:33:18;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:35:43;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:38:09;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:40:34;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:42:59;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:45:24;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:47:50;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:50:16;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:52:42;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:55:07;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:57:32;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T10:59:57;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:02:34;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:04:48;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:07:19;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:09:43;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:12:04;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:14:29;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:16:54;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:19:19;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:21:47;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:24:10;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:26:37;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:29:00;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:31:26;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:33:51;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:36:16;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:38:42;10;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:41:07;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:43:32;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:45:57;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:48:23;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:50:49;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:53:13;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:55:39;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T11:58:04;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:00:30;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:02:55;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:05:20;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:07:45;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:10:11;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:12:37;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:15:02;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:17:26;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:19:52;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:22:17;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:24:43;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:27:08;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:29:33;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:31:58;8;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:34:23;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:36:49;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:39:14;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:41:39;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:44:04;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:46:30;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:48:55;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:51:20;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:53:46;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:56:11;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T12:58:36;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:01:01;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:03:27;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:05:52;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:08:17;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:10:42;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:13:08;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:15:33;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:17:58;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:20:24;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:22:49;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:25:14;10;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:27:39;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:30:05;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:32:30;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:34:55;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:37:20;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:39:45;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:42:11;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:44:36;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:47:01;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:49:26;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:51:52;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:54:19;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:56:42;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T13:59:07;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:01:33;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:03:58;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:06:23;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:08:48;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:11:14;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:13:39;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:16:04;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:18:29;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:20:55;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:23:21;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:25:45;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:28:10;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:30:36;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:33:01;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:35:26;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:37:51;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:40:17;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:42:42;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:45:07;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:47:32;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:49:58;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:52:23;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:54:48;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:57:13;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T14:59:39;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:02:04;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:04:29;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:06:54;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:09:20;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:11:45;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:14:10;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:16:35;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:19:00;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:21:26;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:23:51;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:26:16;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:28:42;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:31:07;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:33:33;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:35:58;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-06-14T15:38:23;4;;;4;;