sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2022-11-04T00:01:44;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:04:11;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:06:37;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:09:05;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:11:31;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:14:15;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:16:41;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:19:26;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:21:52;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:24:36;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:27:16;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:30:11;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:32:37;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:35:21;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:37:47;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:40:15;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:42:43;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:45:10;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:47:35;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:50:01;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:52:26;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:54:52;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:57:17;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T00:59:43;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:02:10;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:04:36;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:07:02;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:09:27;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:11:53;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:14:19;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:16:45;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:19:11;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:21:37;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:24:02;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:26:29;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:28:55;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:31:23;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:33:51;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:36:18;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:38:44;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:41:19;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:43:54;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:49:31;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:52:02;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:54:30;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:56:57;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T01:59:27;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:01:54;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:04:20;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:06:53;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:09:21;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:11:47;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:14:32;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:23:01;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:28:29;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:31:30;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:34:20;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:42:19;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:47:44;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:50:27;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:53:06;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:55:38;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T02:58:08;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:00:38;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:03:20;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:05:48;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:08:26;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:10:58;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:13:28;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:16:01;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:21:18;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:23:44;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:31:46;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:34:14;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:36:40;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:39:06;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:41:39;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:44:05;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:46:31;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:48:58;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:51:24;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:53:49;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T03:56:43;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:02:23;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:07:34;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:10:15;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:13:04;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:15:46;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:18:13;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:20:41;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:23:20;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:26:08;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:28:53;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:31:21;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:34:07;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:37:22;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:39:27;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:42:13;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:44:57;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:47:40;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:50:07;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:52:37;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:55:03;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:57:29;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T04:59:55;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:02:20;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:04:46;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:07:11;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:09:37;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:12:02;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:14:28;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:16:54;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:19:20;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:21:46;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:24:11;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:26:37;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:29:02;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:31:28;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:33:54;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:36:21;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:38:50;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:41:17;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:43:57;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:46:23;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:48:49;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:51:17;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:53:43;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:56:09;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T05:58:34;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:03:48;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:06:14;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:08:39;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:11:05;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:13:31;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:15:56;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:18:22;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:20:47;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:23:13;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:25:39;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:28:04;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:30:30;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:32:55;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:35:21;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:37:47;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:40:12;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:42:38;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:45:04;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:47:29;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:49:55;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:52:20;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:54:46;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:57:12;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T06:59:38;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:02:03;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:04:29;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:06:55;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:09:20;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:11:46;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:14:12;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:16:38;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:19:04;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:21:30;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:23:56;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:26:21;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:28:47;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:31:14;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:33:39;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:36:07;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:38:33;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:40:59;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:43:24;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:46:10;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:48:37;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:51:04;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:53:31;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:55:57;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T07:58:23;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:00:50;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:03:15;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:05:41;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:08:07;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:10:33;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:12:59;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:15:24;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:17:50;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:20:16;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:22:41;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:25:07;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:27:35;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:30:00;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:32:27;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:34:53;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:37:18;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:39:44;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:42:09;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:44:35;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:47:02;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:49:28;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:51:54;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:54:25;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:56:50;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T08:59:16;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:01:42;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:04:10;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:06:38;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:09:08;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:11:37;10.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:14:04;10.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:16:32;10.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:18:58;10.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:21:24;10.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:23:50;10.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:26:16;10.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:28:42;10.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:31:15;10.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:33:41;10.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:36:07;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:38:35;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:41:18;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:43:59;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:46:26;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:48:55;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:51:24;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:53:57;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:56:29;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T09:58:56;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:01:43;11.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:04:34;11.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:07:28;11.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:18:46;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:27:03;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:29:42;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:32:21;11.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:37:19;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:39:45;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:42:20;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:44:50;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:47:38;11.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:52:51;11.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:55:41;11.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T10:58:18;11.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:00:45;11.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:03:31;11.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:08:54;11.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:14:03;12.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:16:29;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:19:12;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:21:50;12.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:24:24;12.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:26:57;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:29:27;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:31:54;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:34:22;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:36:51;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:39:20;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:44:34;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:47:20;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:49:45;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:52:33;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:55:21;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T11:58:25;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:03:47;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:09:04;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:11:47;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:20:19;12.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:22:58;12.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:25:35;12.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:31:20;12.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:34:11;12.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:37:10;12.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:42:45;12.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:48:10;12.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:51:23;12.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T12:56:38;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:02:12;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:04:46;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:07:19;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:09:58;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:12:30;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:15:21;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:17:50;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:23:29;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:25:56;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:28:23;12.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:34:04;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:39:22;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:45:11;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:47:52;12.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:52:54;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:55:20;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T13:58:00;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:00:33;12.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:08:26;12.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:18:32;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:21:18;12.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:23:51;12.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:26:20;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:28:49;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:31:38;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:34:05;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:38:59;12.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:41:30;12.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:43:58;12.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:46:28;12.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:48:57;11.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:51:30;11.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:54:14;11.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:56:44;11.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T14:59:20;11.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:01:46;11.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:04:22;11.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:06:58;11.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:09:30;11.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:14:52;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:17:19;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:19:49;11.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:22:15;11.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:24:42;11.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:27:16;11.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:29:59;11.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:32:25;11.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:34:52;11.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:37:18;11.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:39:48;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:42:29;11.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:47:42;10.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:50:24;10.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:52:52;10.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:55:21;10.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T15:57:48;10.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:02:46;10.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:07:51;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:13:01;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:18:16;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:20:46;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:23:16;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:25:46;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:28:19;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:30:59;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:33:25;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:35:51;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:38:16;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:40:44;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:43:11;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:45:37;9.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:48:04;9.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:50:30;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:52:58;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:55:25;9.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T16:58:00;9.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:00:28;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:03:00;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:05:26;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:07:52;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:10:20;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:12:46;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:15:13;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:17:39;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:20:05;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:22:32;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:24:59;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:27:25;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:29:50;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:32:16;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:34:41;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:37:11;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:39:37;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:42:03;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:44:47;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:47:13;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:49:38;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:52:04;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:54:29;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-04T17:56:56;9.10;99.90