sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65039;SDS011;51606;45.000;38.612;2024-03-02T05:22:41;3.45;;;1.77;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:25:07;3.30;;;2.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:27:36;4.95;;;2.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:30:02;5.43;;;2.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:32:32;2.28;;;1.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:34:59;2.20;;;1.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:37:25;4.18;;;2.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:39:51;5.78;;;2.28;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:42:18;5.80;;;2.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:44:45;3.03;;;1.98;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:47:11;2.30;;;1.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:49:37;6.32;;;3.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:52:04;3.67;;;3.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:54:31;6.07;;;3.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:56:57;4.32;;;2.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T05:59:42;6.30;;;2.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:02:09;14.95;;;4.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:04:35;6.70;;;2.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:07:02;8.00;;;3.28;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:09:28;5.60;;;2.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:11:55;3.47;;;2.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:14:21;6.93;;;2.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:16:47;5.50;;;3.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:19:14;13.93;;;3.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:21:40;7.35;;;4.07;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:24:07;11.27;;;3.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:26:33;7.82;;;3.33;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:29:00;7.90;;;3.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:31:27;9.43;;;4.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:33:54;9.23;;;4.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:36:20;19.20;;;4.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:38:47;7.45;;;4.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:41:13;9.23;;;4.13;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:43:39;8.68;;;3.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:46:06;12.45;;;4.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:48:35;10.50;;;4.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:51:01;8.90;;;5.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:53:27;9.07;;;3.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:55:55;8.50;;;3.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T06:58:22;11.07;;;5.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:00:48;8.80;;;4.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:03:14;8.68;;;4.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:05:40;13.93;;;6.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:08:07;9.68;;;4.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:10:33;5.95;;;4.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:13:00;4.82;;;3.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:15:26;10.15;;;4.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:17:52;6.82;;;4.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:20:19;10.32;;;5.68;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:22:45;8.00;;;4.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:25:11;10.10;;;5.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:27:38;10.15;;;4.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:30:06;7.75;;;4.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:32:32;15.40;;;4.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:34:59;11.85;;;4.82;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:37:26;8.30;;;4.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:39:53;12.75;;;6.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:42:19;23.98;;;6.43;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:44:46;10.35;;;5.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:47:12;11.68;;;6.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:49:39;24.88;;;5.20;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:52:06;14.77;;;5.82;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:54:33;8.82;;;5.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:56:59;13.27;;;6.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T07:59:26;13.85;;;7.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:01:52;14.68;;;6.57;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:04:21;14.55;;;6.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:06:47;9.63;;;5.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:09:13;10.52;;;6.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:11:40;14.52;;;7.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:14:06;19.25;;;8.20;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:16:32;10.48;;;6.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:18:59;13.10;;;7.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:21:26;14.85;;;8.02;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:23:56;14.80;;;7.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:26:24;12.60;;;6.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:28:50;21.08;;;7.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:31:17;16.00;;;8.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:33:43;10.45;;;6.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:36:09;12.60;;;7.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:38:36;14.70;;;6.20;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:41:03;17.90;;;6.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:43:30;11.95;;;5.57;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:45:56;19.85;;;8.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:48:23;34.63;;;9.27;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:50:49;19.08;;;8.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:53:18;39.47;;;8.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:55:48;10.15;;;6.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T08:58:14;26.55;;;6.57;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:00:41;21.75;;;8.43;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:03:08;20.60;;;6.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:05:34;14.35;;;6.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:08:01;23.25;;;6.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:10:29;19.80;;;7.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:12:55;19.17;;;6.72;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:15:22;15.90;;;7.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:17:48;11.93;;;6.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:20:14;13.88;;;6.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:22:42;14.13;;;7.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:25:08;9.63;;;6.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:27:38;18.63;;;8.02;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:30:07;16.00;;;6.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:32:34;15.20;;;7.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:35:02;22.45;;;7.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:37:28;19.05;;;7.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:39:55;12.80;;;6.80;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:42:21;15.35;;;7.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:44:48;25.15;;;7.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:47:15;11.60;;;6.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:49:41;16.55;;;6.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:52:07;12.23;;;5.82;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:54:34;14.15;;;6.20;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:57:01;16.30;;;6.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T09:59:28;11.85;;;6.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:01:55;16.13;;;7.32;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:04:26;29.77;;;8.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:09:40;23.98;;;9.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:12:08;23.50;;;8.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:14:37;19.70;;;7.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:17:04;17.27;;;8.43;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:19:32;18.65;;;7.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:22:04;11.93;;;7.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:24:35;14.15;;;6.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:27:07;14.25;;;7.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:29:39;11.07;;;6.22;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:32:09;14.63;;;7.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:34:37;14.05;;;6.82;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:37:07;12.73;;;6.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:39:36;23.52;;;7.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:42:03;17.40;;;6.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:44:30;19.17;;;8.13;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:46:59;15.90;;;7.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:49:30;16.90;;;7.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:52:01;19.05;;;7.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:54:27;22.25;;;7.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:57:01;20.67;;;9.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T10:59:34;13.98;;;6.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:02:02;18.02;;;6.07;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:04:30;20.20;;;7.80;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:09:34;12.75;;;7.07;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:12:03;16.45;;;6.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:14:40;25.05;;;7.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:17:11;15.55;;;8.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:19:41;35.67;;;9.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:22:09;17.05;;;8.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:24:36;11.93;;;6.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:27:03;16.52;;;7.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:32:14;15.70;;;7.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:34:42;18.58;;;8.32;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:37:12;17.73;;;8.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:39:39;13.98;;;7.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:42:06;13.07;;;5.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:44:36;13.02;;;6.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:47:07;19.90;;;7.43;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:52:06;10.18;;;5.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:54:35;13.32;;;5.93;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:57:12;11.70;;;6.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T11:59:42;12.07;;;5.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:02:14;14.88;;;7.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:04:45;16.77;;;6.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:07:20;13.63;;;5.68;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:09:48;18.42;;;5.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:12:15;15.18;;;5.82;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:14:51;7.85;;;3.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:17:21;13.82;;;6.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:19:48;8.68;;;4.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:22:14;18.20;;;5.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:24:44;15.30;;;4.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:27:12;14.10;;;5.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:29:40;10.55;;;5.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:32:07;17.38;;;7.80;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:34:33;15.85;;;5.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:36:59;11.80;;;6.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:39:26;27.20;;;5.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:41:52;9.98;;;4.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:44:19;5.65;;;3.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:46:46;12.20;;;6.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:49:13;11.73;;;5.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:51:46;6.60;;;4.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:54:17;10.18;;;5.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:56:44;10.15;;;5.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T12:59:18;14.32;;;5.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:01:54;19.38;;;5.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:04:25;9.18;;;3.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:06:52;11.32;;;5.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:09:21;8.82;;;4.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:11:48;7.45;;;4.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:14:14;9.32;;;4.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:16:41;8.73;;;3.08;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:19:08;6.18;;;3.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:21:35;10.20;;;5.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:24:02;5.97;;;3.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:26:29;8.40;;;4.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:28:56;9.00;;;3.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:31:22;8.27;;;4.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:33:49;7.60;;;4.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:36:15;11.20;;;3.75;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:38:43;9.55;;;4.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:41:09;16.60;;;4.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:43:37;8.13;;;4.13;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:46:04;10.57;;;3.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:48:32;16.23;;;3.88;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:50:58;53.80;;;4.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:53:24;5.72;;;4.13;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:55:51;5.68;;;3.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T13:58:17;8.45;;;3.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:00:46;6.78;;;3.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:03:12;15.50;;;3.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:05:39;4.82;;;2.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:08:05;5.50;;;2.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:10:32;7.50;;;4.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:12:58;6.57;;;2.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:15:25;5.78;;;3.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:17:51;6.07;;;2.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:20:17;8.50;;;3.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:22:47;5.82;;;3.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:25:15;16.08;;;3.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:27:42;20.40;;;4.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:30:08;13.73;;;5.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:32:35;8.57;;;3.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:35:02;7.82;;;3.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:37:28;18.58;;;3.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:39:55;6.63;;;3.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:42:22;16.15;;;3.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:44:48;4.60;;;2.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:47:14;5.25;;;2.72;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:49:41;5.60;;;2.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:52:09;2.63;;;1.48;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:54:35;6.38;;;3.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:57:03;5.80;;;2.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T14:59:30;21.23;;;3.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:01:56;4.47;;;2.28;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:04:23;6.18;;;3.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:06:49;10.80;;;4.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:09:15;9.68;;;2.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:11:45;6.70;;;3.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:14:12;6.63;;;3.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:16:38;5.82;;;2.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:19:05;6.60;;;3.42;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:21:31;5.70;;;3.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:23:58;5.13;;;2.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:26:24;6.80;;;3.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:28:51;21.85;;;4.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:31:19;17.60;;;3.80;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:33:45;8.05;;;3.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:36:11;24.42;;;3.88;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:38:38;4.80;;;2.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:41:04;3.67;;;2.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:43:31;9.88;;;3.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:45:58;8.45;;;3.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:48:24;6.93;;;3.80;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:50:51;6.30;;;3.22;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:53:18;7.60;;;3.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:55:47;10.77;;;3.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T15:58:13;15.23;;;5.82;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:00:40;4.10;;;2.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:03:06;9.60;;;3.45;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:05:33;5.90;;;2.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:07:59;6.18;;;3.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:10:25;5.65;;;2.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:12:52;10.10;;;4.07;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:15:19;6.70;;;3.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:17:45;7.68;;;3.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:20:12;13.15;;;4.60;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:22:38;10.07;;;3.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:25:05;7.72;;;3.58;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:27:32;13.68;;;5.13;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:29:58;5.75;;;3.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:32:25;7.68;;;4.20;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:34:52;3.30;;;2.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:37:18;5.78;;;2.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:39:45;5.50;;;3.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:42:12;16.10;;;5.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:44:38;8.63;;;4.13;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:47:05;13.38;;;4.43;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:49:31;13.05;;;4.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:51:58;7.50;;;4.32;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:54:24;6.55;;;3.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:56:50;5.15;;;2.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T16:59:17;8.55;;;3.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:01:43;7.07;;;2.92;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:04:10;12.90;;;4.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:06:36;6.72;;;2.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:09:02;4.30;;;2.53;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:11:29;8.38;;;4.18;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:13:56;5.78;;;2.28;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:16:23;4.28;;;2.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:18:50;8.25;;;3.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:21:17;5.45;;;2.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:23:44;6.78;;;2.80;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:26:11;4.07;;;2.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:28:37;4.38;;;2.72;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:31:06;5.30;;;3.22;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:33:32;3.00;;;2.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:35:58;3.33;;;2.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:38:25;2.63;;;1.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:40:51;12.07;;;4.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:43:18;3.80;;;2.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:45:44;5.55;;;2.78;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:48:10;3.55;;;3.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:50:40;5.07;;;2.42;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:53:06;7.45;;;3.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:55:33;5.60;;;2.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T17:57:59;11.70;;;2.88;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:00:26;3.53;;;2.15;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:02:52;6.88;;;2.03;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:05:18;9.60;;;2.22;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:07:45;2.63;;;1.77;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:10:11;3.70;;;1.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:12:37;6.60;;;2.28;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:15:05;3.70;;;2.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:17:35;10.02;;;2.65;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:20:02;1.92;;;1.55;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:22:32;3.05;;;1.52;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:25:00;2.92;;;1.42;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:27:27;1.58;;;1.30;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:29:53;2.28;;;1.40;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:32:20;2.83;;;1.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:34:46;3.47;;;1.58;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:37:13;5.15;;;2.35;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:39:40;2.67;;;1.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:42:07;25.02;;;2.22;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:44:34;4.25;;;3.08;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:47:00;2.25;;;1.95;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:49:26;3.47;;;2.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:51:53;2.35;;;1.20;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:54:19;3.03;;;2.22;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:56:46;8.98;;;2.08;;
65039;SDS011;51606;45.000;38.612;2024-03-02T18:59:12;2.60;;;1.63;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:01:39;1.20;;;1.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:04:05;2.78;;;1.70;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:06:32;3.47;;;1.58;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:08:58;2.40;;;1.25;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:11:25;3.08;;;1.85;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:13:51;14.77;;;2.17;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:16:18;0.90;;;0.88;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:18:44;1.33;;;1.00;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:21:11;6.10;;;1.50;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:23:37;2.70;;;1.83;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:26:49;2.03;;;1.42;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:29:20;14.95;;;2.90;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:31:48;2.90;;;1.48;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:34:15;1.88;;;1.38;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:36:41;2.47;;;1.33;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:39:07;2.58;;;1.27;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:41:36;10.55;;;2.05;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:44:02;6.35;;;1.58;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:46:29;5.07;;;1.88;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:48:55;2.70;;;1.10;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:51:21;2.10;;;1.67;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:53:48;1.42;;;1.27;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:56:18;3.60;;;1.88;;
65039;SDS011;51606;45.000;38.612;2024-03-02T19:58:44;4.32;;;2.47;;
65039;SDS011;51606;45.000;38.612;2024-03-02T20:01:11;10.50;;;2.42;;
