sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2023-02-11T00:00:31;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:02:57;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:05:22;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:07:48;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:10:14;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:12:40;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:15:08;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:17:34;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:20:00;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:22:26;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:24:52;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:27:18;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:29:44;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:32:10;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:34:36;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:37:03;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:39:29;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:41:56;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:44:21;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:46:47;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:49:13;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:51:39;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:54:05;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:56:31;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T00:58:57;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:01:23;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:03:49;7.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:06:16;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:08:42;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:11:15;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:13:42;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:16:09;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:18:36;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:21:02;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:23:28;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:25:54;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:28:23;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:30:49;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:33:15;7.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:35:42;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:38:18;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:40:56;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:43:23;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:46:00;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:48:31;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:51:24;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:53:48;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:56:36;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T01:59:34;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:02:07;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:04:43;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:07:15;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:09:47;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:12:14;7.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:14:41;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:17:10;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:23:10;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:25:52;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:31:37;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:34:27;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:37:03;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:39:33;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:42:00;7.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:44:27;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:46:53;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:49:19;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T02:56:56;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:05:41;7.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:10:52;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:13:21;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:15:52;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:18:23;8.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:20:52;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:25:54;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:28:30;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:33:34;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:36:08;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:38:44;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:41:13;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:43:47;8.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:46:17;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:48:47;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:51:15;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:53:44;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:56:16;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T03:58:45;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:01:12;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:03:38;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:06:04;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:08:30;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:10:57;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:13:24;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:15:50;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:18:16;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:20:42;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:23:08;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:25:35;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:28:01;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:30:26;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:32:52;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:35:19;8.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:37:45;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:40:11;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:42:37;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:45:03;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:47:28;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:49:54;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:52:20;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:54:46;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:57:12;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T04:59:38;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:02:05;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:04:31;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:06:57;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:09:22;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:11:48;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:14:14;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:16:40;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:19:06;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:21:32;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:23:58;8.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:26:24;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:28:50;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:31:16;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:33:42;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:36:10;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:38:37;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:41:04;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:43:33;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:46:00;8.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:48:26;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:50:51;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:53:17;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:55:43;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T05:58:09;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:00:35;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:03:01;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:05:29;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:07:55;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:10:21;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:12:46;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:15:12;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:17:38;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:20:06;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:22:32;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:24:58;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:27:24;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:29:50;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:32:17;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:34:43;8.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:37:09;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:39:35;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:42:01;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:44:27;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:46:53;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:49:18;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:51:44;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:54:11;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:56:39;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T06:59:06;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:01:32;8.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:03:58;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:06:25;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:08:53;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:11:24;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:13:52;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:16:18;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:18:45;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:21:12;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:23:39;8.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:26:07;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:28:34;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:31:07;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:33:34;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:36:00;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:38:27;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:40:53;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:43:18;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:45:44;8.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:48:10;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:50:36;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:53:02;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:55:28;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T07:57:53;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:00:22;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:02:48;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:05:14;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:07:40;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:10:06;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:12:31;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:14:57;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:17:23;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:19:49;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:22:15;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:24:41;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:27:07;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:29:33;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:31:59;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:34:25;8.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:36:51;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:39:21;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:41:51;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:44:19;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:46:46;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:49:13;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:51:39;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:54:05;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:56:34;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T08:59:00;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:01:28;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:03:55;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:06:22;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:08:51;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:11:19;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:13:45;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:16:20;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:18:46;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:21:14;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:23:40;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:26:18;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:28:44;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:31:13;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:33:41;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:36:14;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:38:40;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:41:22;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:43:56;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:46:25;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:48:53;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:51:52;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:54:29;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:56:56;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T09:59:22;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:01:52;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:06:54;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:14:57;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:20:32;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:23:13;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:25:43;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:28:18;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:33:27;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:35:54;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:38:20;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:40:46;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:43:14;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:45:50;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:48:40;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:51:14;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:53:41;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:56:10;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T10:58:43;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:01:10;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:03:55;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:06:31;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:08:58;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:11:25;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:16:27;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:19:18;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:24:19;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:26:48;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:29:16;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:32:19;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:34:52;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:37:36;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:40:26;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:43:16;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:45:59;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:48:34;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:51:10;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:54:05;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:56:35;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T11:59:09;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:01:50;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:04:41;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:07:46;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:10:34;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:22:00;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:24:39;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:30:12;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:32:58;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:43:39;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:54:29;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T12:57:39;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:02:53;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:05:28;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:08:36;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:11:14;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:13:51;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:19:33;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:29:41;9.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:32:18;9.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:37:33;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:42:53;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:48:06;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:50:45;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:53:12;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T13:55:42;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:00:53;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:04:04;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:06:30;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:09:36;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:12:29;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:15:25;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:17:51;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:20:41;10.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:23:21;9.90;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:34:04;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:36:57;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:42:19;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:44:52;9.80;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:47:40;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:50:25;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:52:54;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:55:30;9.70;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T14:58:06;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:00:32;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:02:58;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:05:27;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:08:03;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:10:43;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:13:17;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:15:45;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:18:18;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:20:48;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:23:23;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:25:50;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:28:32;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:31:01;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:33:29;9.60;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:35:58;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:38:24;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:40:56;9.50;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:43:24;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:46:04;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:48:36;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:54:22;9.40;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T15:56:53;9.30;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:02:23;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:04:57;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:07:45;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:10:33;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:15:44;9.20;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:20:49;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:23:22;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:25:54;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:28:22;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:30:52;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:33:18;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:35:45;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:38:14;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:40:42;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:43:11;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:45:37;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:48:08;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:50:34;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:53:00;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:55:33;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T16:57:59;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:00:25;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:02:51;9.00;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:05:21;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:07:48;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:10:19;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:12:46;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:15:13;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:17:38;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:20:05;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:22:31;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:24:57;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:27:24;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:29:49;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:32:15;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:34:41;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:37:07;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:39:38;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:42:05;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:44:35;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:47:02;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:49:28;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:51:54;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:54:20;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:56:46;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T17:59:15;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T18:01:42;9.10;99.90
40516;DHT22;26216;53.724;9.898;2023-02-11T18:04:13;9.10;99.90