sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2023-01-28T00:00:07;100864.91;;;1.96;70.07
36664;BME280;53333;51.976;20.144;2023-01-28T00:02:41;100872.81;;;1.99;70.01
36664;BME280;53333;51.976;20.144;2023-01-28T00:05:16;100876.31;;;2.02;70.12
36664;BME280;53333;51.976;20.144;2023-01-28T00:07:49;100868.41;;;2.02;70.03
36664;BME280;53333;51.976;20.144;2023-01-28T00:10:23;100880.72;;;1.96;70.04
36664;BME280;53333;51.976;20.144;2023-01-28T00:12:56;100882.47;;;1.90;69.94
36664;BME280;53333;51.976;20.144;2023-01-28T00:15:29;100886.88;;;1.88;70.17
36664;BME280;53333;51.976;20.144;2023-01-28T00:18:02;100892.16;;;1.85;70.22
36664;BME280;53333;51.976;20.144;2023-01-28T00:20:37;100887.78;;;1.80;70.36
36664;BME280;53333;51.976;20.144;2023-01-28T00:23:10;100885.16;;;1.76;70.25
36664;BME280;53333;51.976;20.144;2023-01-28T00:25:45;100889.53;;;1.78;70.29
36664;BME280;53333;51.976;20.144;2023-01-28T00:28:23;100886.03;;;1.78;70.35
36664;BME280;53333;51.976;20.144;2023-01-28T00:30:56;100890.41;;;1.82;70.37
36664;BME280;53333;51.976;20.144;2023-01-28T00:33:31;100883.38;;;1.83;70.29
36664;BME280;53333;51.976;20.144;2023-01-28T00:36:06;100888.66;;;1.83;70.23
36664;BME280;53333;51.976;20.144;2023-01-28T00:38:42;100879.88;;;1.82;70.20
36664;BME280;53333;51.976;20.144;2023-01-28T00:41:21;100882.50;;;1.84;70.25
36664;BME280;53333;51.976;20.144;2023-01-28T00:43:55;100886.88;;;1.80;70.21
36664;BME280;53333;51.976;20.144;2023-01-28T00:46:28;100883.38;;;1.76;70.17
36664;BME280;53333;51.976;20.144;2023-01-28T00:49:01;100886.88;;;1.75;70.26
36664;BME280;53333;51.976;20.144;2023-01-28T00:51:36;100889.53;;;1.77;70.41
36664;BME280;53333;51.976;20.144;2023-01-28T00:54:10;100889.53;;;1.77;70.27
36664;BME280;53333;51.976;20.144;2023-01-28T00:56:44;100894.78;;;1.78;70.38
36664;BME280;53333;51.976;20.144;2023-01-28T00:59:17;100893.06;;;1.79;70.21
36664;BME280;53333;51.976;20.144;2023-01-28T01:01:51;100893.94;;;1.76;70.14
36664;BME280;53333;51.976;20.144;2023-01-28T01:04:24;100893.94;;;1.78;70.21
36664;BME280;53333;51.976;20.144;2023-01-28T01:06:59;100892.16;;;1.80;70.34
36664;BME280;53333;51.976;20.144;2023-01-28T01:09:32;100888.66;;;1.78;70.32
36664;BME280;53333;51.976;20.144;2023-01-28T01:12:06;100890.41;;;1.76;70.39
36664;BME280;53333;51.976;20.144;2023-01-28T01:14:39;100890.41;;;1.76;70.26
36664;BME280;53333;51.976;20.144;2023-01-28T01:17:14;100885.16;;;1.73;70.38
36664;BME280;53333;51.976;20.144;2023-01-28T01:19:48;100885.16;;;1.74;70.39
36664;BME280;53333;51.976;20.144;2023-01-28T01:22:22;100885.16;;;1.74;70.32
36664;BME280;53333;51.976;20.144;2023-01-28T01:24:55;100893.06;;;1.77;70.23
36664;BME280;53333;51.976;20.144;2023-01-28T01:27:28;100891.28;;;1.79;70.19
36664;BME280;53333;51.976;20.144;2023-01-28T01:30:02;100884.25;;;1.92;70.15
36664;BME280;53333;51.976;20.144;2023-01-28T01:32:37;100890.41;;;1.85;69.97
36664;BME280;53333;51.976;20.144;2023-01-28T01:35:10;100892.16;;;1.85;69.95
36664;BME280;53333;51.976;20.144;2023-01-28T01:37:45;100892.16;;;1.83;70.13
36664;BME280;53333;51.976;20.144;2023-01-28T01:40:19;100893.06;;;1.82;70.24
36664;BME280;53333;51.976;20.144;2023-01-28T01:42:52;100893.06;;;1.84;70.18
36664;BME280;53333;51.976;20.144;2023-01-28T01:45:27;100881.63;;;1.83;70.20
36664;BME280;53333;51.976;20.144;2023-01-28T01:48:05;100886.88;;;1.88;70.11
36664;BME280;53333;51.976;20.144;2023-01-28T01:50:46;100879.84;;;1.91;70.00
36664;BME280;53333;51.976;20.144;2023-01-28T01:53:24;100886.88;;;1.91;70.12
36664;BME280;53333;51.976;20.144;2023-01-28T01:56:00;100888.66;;;1.89;70.02
36664;BME280;53333;51.976;20.144;2023-01-28T01:58:36;100883.38;;;1.90;70.15
36664;BME280;53333;51.976;20.144;2023-01-28T02:01:13;100887.75;;;1.90;70.05
36664;BME280;53333;51.976;20.144;2023-01-28T02:03:52;100885.09;;;1.93;70.12
36664;BME280;53333;51.976;20.144;2023-01-28T02:06:27;100883.38;;;1.95;70.06
36664;BME280;53333;51.976;20.144;2023-01-28T02:09:02;100887.75;;;1.97;70.05
36664;BME280;53333;51.976;20.144;2023-01-28T02:11:35;100891.28;;;1.98;69.95
36664;BME280;53333;51.976;20.144;2023-01-28T02:14:10;100893.00;;;2.02;70.03
36664;BME280;53333;51.976;20.144;2023-01-28T02:17:01;100893.00;;;2.02;69.77
36664;BME280;53333;51.976;20.144;2023-01-28T02:19:37;100895.63;;;2.02;69.79
36664;BME280;53333;51.976;20.144;2023-01-28T02:22:32;100897.41;;;2.06;69.82
36664;BME280;53333;51.976;20.144;2023-01-28T02:28:31;100900.03;;;2.03;69.76
36664;BME280;53333;51.976;20.144;2023-01-28T02:31:10;100890.38;;;2.02;69.83
36664;BME280;53333;51.976;20.144;2023-01-28T02:33:51;100891.28;;;2.01;69.94
36664;BME280;53333;51.976;20.144;2023-01-28T02:36:33;100885.09;;;2.00;69.81
36664;BME280;53333;51.976;20.144;2023-01-28T02:39:12;100878.09;;;2.01;69.74
36664;BME280;53333;51.976;20.144;2023-01-28T02:41:50;100889.50;;;2.03;69.86
36664;BME280;53333;51.976;20.144;2023-01-28T02:44:25;100888.63;;;2.01;69.89
36664;BME280;53333;51.976;20.144;2023-01-28T02:46:58;100886.00;;;1.99;69.87
36664;BME280;53333;51.976;20.144;2023-01-28T02:49:50;100901.81;;;2.01;69.83
36664;BME280;53333;51.976;20.144;2023-01-28T02:52:45;100899.19;;;2.01;69.99
36664;BME280;53333;51.976;20.144;2023-01-28T02:55:52;100897.41;;;1.94;69.99
36664;BME280;53333;51.976;20.144;2023-01-28T02:58:34;100899.19;;;1.90;70.10
36664;BME280;53333;51.976;20.144;2023-01-28T03:01:15;100897.41;;;1.89;70.14
36664;BME280;53333;51.976;20.144;2023-01-28T03:03:57;100896.56;;;1.89;70.30
36664;BME280;53333;51.976;20.144;2023-01-28T03:06:34;100903.56;;;1.90;70.34
36664;BME280;53333;51.976;20.144;2023-01-28T03:09:11;100901.81;;;1.92;70.21
36664;BME280;53333;51.976;20.144;2023-01-28T03:11:59;100899.19;;;1.95;70.12
36664;BME280;53333;51.976;20.144;2023-01-28T03:14:53;100899.19;;;1.98;70.14
36664;BME280;53333;51.976;20.144;2023-01-28T03:17:50;100898.28;;;2.00;70.17
36664;BME280;53333;51.976;20.144;2023-01-28T03:20:46;100902.69;;;2.03;70.06
36664;BME280;53333;51.976;20.144;2023-01-28T03:23:43;100906.19;;;2.02;70.10
36664;BME280;53333;51.976;20.144;2023-01-28T03:26:42;100898.28;;;2.02;70.21
36664;BME280;53333;51.976;20.144;2023-01-28T03:29:35;100900.03;;;2.03;70.24
36664;BME280;53333;51.976;20.144;2023-01-28T03:32:27;100898.28;;;2.05;70.12
36664;BME280;53333;51.976;20.144;2023-01-28T03:35:22;100896.50;;;2.09;70.26
36664;BME280;53333;51.976;20.144;2023-01-28T03:38:15;100895.63;;;2.11;70.23
36664;BME280;53333;51.976;20.144;2023-01-28T03:40:56;100887.72;;;2.11;70.15
36664;BME280;53333;51.976;20.144;2023-01-28T03:43:31;100902.66;;;2.12;70.33
36664;BME280;53333;51.976;20.144;2023-01-28T03:46:05;100903.53;;;2.10;70.38
36664;BME280;53333;51.976;20.144;2023-01-28T03:48:38;100903.53;;;2.07;70.40
36664;BME280;53333;51.976;20.144;2023-01-28T03:51:14;100900.91;;;2.07;70.50
36664;BME280;53333;51.976;20.144;2023-01-28T03:53:48;100906.19;;;2.05;70.64
36664;BME280;53333;51.976;20.144;2023-01-28T03:56:21;100900.91;;;2.00;70.60
36664;BME280;53333;51.976;20.144;2023-01-28T03:58:55;100906.19;;;1.94;70.93
36664;BME280;53333;51.976;20.144;2023-01-28T04:01:28;100908.81;;;1.88;70.97
36664;BME280;53333;51.976;20.144;2023-01-28T04:04:01;100907.09;;;1.86;71.06
36664;BME280;53333;51.976;20.144;2023-01-28T04:06:36;100910.59;;;1.85;71.28
36664;BME280;53333;51.976;20.144;2023-01-28T04:09:21;100902.69;;;1.85;71.33
36664;BME280;53333;51.976;20.144;2023-01-28T04:12:20;100901.81;;;1.83;71.19
36664;BME280;53333;51.976;20.144;2023-01-28T04:14:55;100894.78;;;1.83;71.18
36664;BME280;53333;51.976;20.144;2023-01-28T04:17:31;100893.91;;;1.84;71.39
36664;BME280;53333;51.976;20.144;2023-01-28T04:20:05;100903.59;;;1.85;71.27
36664;BME280;53333;51.976;20.144;2023-01-28T04:22:39;100894.78;;;1.80;71.39
36664;BME280;53333;51.976;20.144;2023-01-28T04:25:15;100897.44;;;1.78;71.51
36664;BME280;53333;51.976;20.144;2023-01-28T04:27:48;100894.78;;;1.75;71.43
36664;BME280;53333;51.976;20.144;2023-01-28T04:30:25;100896.56;;;1.70;71.65
36664;BME280;53333;51.976;20.144;2023-01-28T04:33:17;100902.72;;;1.68;71.68
36664;BME280;53333;51.976;20.144;2023-01-28T04:36:02;100903.59;;;1.63;71.84
36664;BME280;53333;51.976;20.144;2023-01-28T04:38:55;100911.50;;;1.62;71.60
36664;BME280;53333;51.976;20.144;2023-01-28T04:41:34;100903.59;;;1.60;71.95
36664;BME280;53333;51.976;20.144;2023-01-28T04:44:13;100907.09;;;1.62;71.99
36664;BME280;53333;51.976;20.144;2023-01-28T04:46:56;100906.22;;;1.63;71.98
36664;BME280;53333;51.976;20.144;2023-01-28T04:49:40;100915.00;;;1.61;71.96
36664;BME280;53333;51.976;20.144;2023-01-28T04:52:23;100913.25;;;1.60;72.16
36664;BME280;53333;51.976;20.144;2023-01-28T04:55:12;100915.00;;;1.58;72.09
36664;BME280;53333;51.976;20.144;2023-01-28T04:57:46;100912.38;;;1.55;72.07
36664;BME280;53333;51.976;20.144;2023-01-28T05:00:20;100907.13;;;1.50;72.23
36664;BME280;53333;51.976;20.144;2023-01-28T05:02:55;100915.00;;;1.50;72.35
36664;BME280;53333;51.976;20.144;2023-01-28T05:05:28;100912.38;;;1.52;72.41
36664;BME280;53333;51.976;20.144;2023-01-28T05:08:07;100914.13;;;1.53;72.26
36664;BME280;53333;51.976;20.144;2023-01-28T05:10:42;100914.09;;;1.47;72.40
36664;BME280;53333;51.976;20.144;2023-01-28T05:13:15;100912.38;;;1.42;72.43
36664;BME280;53333;51.976;20.144;2023-01-28T05:15:51;100923.78;;;1.43;72.72
36664;BME280;53333;51.976;20.144;2023-01-28T05:18:25;100932.53;;;1.45;72.49
36664;BME280;53333;51.976;20.144;2023-01-28T05:21:11;100928.16;;;1.42;72.72
36664;BME280;53333;51.976;20.144;2023-01-28T05:23:44;100926.41;;;1.43;72.73
36664;BME280;53333;51.976;20.144;2023-01-28T05:26:19;100934.31;;;1.41;72.92
36664;BME280;53333;51.976;20.144;2023-01-28T05:28:53;100936.94;;;1.40;72.90
36664;BME280;53333;51.976;20.144;2023-01-28T05:31:27;100931.66;;;1.37;72.80
36664;BME280;53333;51.976;20.144;2023-01-28T05:34:00;100940.47;;;1.37;72.90
36664;BME280;53333;51.976;20.144;2023-01-28T05:36:34;100937.84;;;1.39;72.89
36664;BME280;53333;51.976;20.144;2023-01-28T05:39:18;100936.94;;;1.48;72.44
36664;BME280;53333;51.976;20.144;2023-01-28T05:41:52;100932.53;;;1.40;72.60
36664;BME280;53333;51.976;20.144;2023-01-28T05:44:26;100933.44;;;1.39;72.74
36664;BME280;53333;51.976;20.144;2023-01-28T05:47:17;100940.44;;;1.40;72.75
36664;BME280;53333;51.976;20.144;2023-01-28T05:50:12;100935.19;;;1.37;73.03
36664;BME280;53333;51.976;20.144;2023-01-28T05:53:08;100935.19;;;1.36;72.80
36664;BME280;53333;51.976;20.144;2023-01-28T05:55:46;100943.06;;;1.31;73.01
36664;BME280;53333;51.976;20.144;2023-01-28T05:58:22;100945.72;;;1.34;73.14
36664;BME280;53333;51.976;20.144;2023-01-28T06:00:55;100944.81;;;1.35;73.27
36664;BME280;53333;51.976;20.144;2023-01-28T06:03:34;100945.72;;;1.31;73.09
36664;BME280;53333;51.976;20.144;2023-01-28T06:06:07;100953.59;;;1.30;73.22
36664;BME280;53333;51.976;20.144;2023-01-28T06:08:40;100943.94;;;1.25;73.30
36664;BME280;53333;51.976;20.144;2023-01-28T06:11:13;100944.81;;;1.23;73.51
36664;BME280;53333;51.976;20.144;2023-01-28T06:13:48;100946.59;;;1.33;73.08
36664;BME280;53333;51.976;20.144;2023-01-28T06:16:36;100951.81;;;1.25;73.10
36664;BME280;53333;51.976;20.144;2023-01-28T06:19:14;100947.47;;;1.23;73.32
36664;BME280;53333;51.976;20.144;2023-01-28T06:21:47;100960.63;;;1.21;73.54
36664;BME280;53333;51.976;20.144;2023-01-28T06:24:21;100951.81;;;1.22;73.39
36664;BME280;53333;51.976;20.144;2023-01-28T06:26:55;100958.84;;;1.26;73.62
36664;BME280;53333;51.976;20.144;2023-01-28T06:29:29;100956.22;;;1.25;73.56
36664;BME280;53333;51.976;20.144;2023-01-28T06:32:02;100963.22;;;1.26;73.67
36664;BME280;53333;51.976;20.144;2023-01-28T06:34:35;100963.22;;;1.24;73.58
36664;BME280;53333;51.976;20.144;2023-01-28T06:37:11;100962.34;;;1.24;73.68
36664;BME280;53333;51.976;20.144;2023-01-28T06:39:44;100960.59;;;1.26;73.80
36664;BME280;53333;51.976;20.144;2023-01-28T06:42:17;100967.63;;;1.27;73.70
36664;BME280;53333;51.976;20.144;2023-01-28T06:44:52;100967.63;;;1.25;73.89
36664;BME280;53333;51.976;20.144;2023-01-28T06:47:25;100975.50;;;1.24;73.94
36664;BME280;53333;51.976;20.144;2023-01-28T06:49:58;100972.03;;;1.25;74.00
36664;BME280;53333;51.976;20.144;2023-01-28T06:52:30;100975.50;;;1.24;73.96
36664;BME280;53333;51.976;20.144;2023-01-28T06:55:04;100976.38;;;1.26;74.02
36664;BME280;53333;51.976;20.144;2023-01-28T06:57:38;100980.81;;;1.30;73.96
36664;BME280;53333;51.976;20.144;2023-01-28T07:00:13;100986.94;;;1.31;73.69
36664;BME280;53333;51.976;20.144;2023-01-28T07:02:47;100979.94;;;1.31;74.12
36664;BME280;53333;51.976;20.144;2023-01-28T07:05:20;100987.84;;;1.34;73.95
36664;BME280;53333;51.976;20.144;2023-01-28T07:07:53;100989.59;;;1.38;74.00
36664;BME280;53333;51.976;20.144;2023-01-28T07:10:26;100994.88;;;1.43;73.94
36664;BME280;53333;51.976;20.144;2023-01-28T07:12:59;100993.09;;;1.45;73.83
36664;BME280;53333;51.976;20.144;2023-01-28T07:15:34;100989.63;;;1.48;73.81
36664;BME280;53333;51.976;20.144;2023-01-28T07:18:07;100997.50;;;1.49;73.85
36664;BME280;53333;51.976;20.144;2023-01-28T07:20:40;100998.38;;;1.47;73.88
36664;BME280;53333;51.976;20.144;2023-01-28T07:23:13;101002.78;;;1.44;73.89
36664;BME280;53333;51.976;20.144;2023-01-28T07:25:46;101005.41;;;1.43;73.96
36664;BME280;53333;51.976;20.144;2023-01-28T07:28:19;101000.13;;;1.44;73.97
36664;BME280;53333;51.976;20.144;2023-01-28T07:30:54;101010.69;;;1.48;74.14
36664;BME280;53333;51.976;20.144;2023-01-28T07:33:27;101005.44;;;1.54;73.97
36664;BME280;53333;51.976;20.144;2023-01-28T07:36:00;101008.94;;;1.53;73.76
36664;BME280;53333;51.976;20.144;2023-01-28T07:38:33;101000.16;;;1.49;73.92
36664;BME280;53333;51.976;20.144;2023-01-28T07:41:07;101005.41;;;1.51;73.78
36664;BME280;53333;51.976;20.144;2023-01-28T07:43:40;101018.59;;;1.54;73.96
36664;BME280;53333;51.976;20.144;2023-01-28T07:46:15;101011.56;;;1.51;73.95
36664;BME280;53333;51.976;20.144;2023-01-28T07:48:48;101011.56;;;1.54;73.91
36664;BME280;53333;51.976;20.144;2023-01-28T07:51:21;101011.56;;;1.56;73.87
36664;BME280;53333;51.976;20.144;2023-01-28T07:53:54;101010.72;;;1.58;73.81
36664;BME280;53333;51.976;20.144;2023-01-28T07:56:29;101012.44;;;1.58;73.84
36664;BME280;53333;51.976;20.144;2023-01-28T07:59:02;101011.56;;;1.57;73.87
36664;BME280;53333;51.976;20.144;2023-01-28T08:01:37;101007.16;;;1.58;73.86
36664;BME280;53333;51.976;20.144;2023-01-28T08:04:10;101012.44;;;1.61;73.97
36664;BME280;53333;51.976;20.144;2023-01-28T08:06:43;101012.44;;;1.64;73.83
36664;BME280;53333;51.976;20.144;2023-01-28T08:09:17;101008.09;;;1.68;73.79
36664;BME280;53333;51.976;20.144;2023-01-28T08:11:50;101011.59;;;1.73;73.77
36664;BME280;53333;51.976;20.144;2023-01-28T08:14:23;101008.97;;;1.79;73.70
36664;BME280;53333;51.976;20.144;2023-01-28T08:16:57;101008.09;;;1.81;73.58
36664;BME280;53333;51.976;20.144;2023-01-28T08:19:30;101009.84;;;1.84;73.47
36664;BME280;53333;51.976;20.144;2023-01-28T08:22:03;101003.72;;;1.84;73.48
36664;BME280;53333;51.976;20.144;2023-01-28T08:24:36;100998.44;;;1.84;73.56
36664;BME280;53333;51.976;20.144;2023-01-28T08:27:09;101008.97;;;1.84;73.45
36664;BME280;53333;51.976;20.144;2023-01-28T08:29:42;101009.84;;;1.79;73.40
36664;BME280;53333;51.976;20.144;2023-01-28T08:32:17;101014.25;;;1.77;73.42
36664;BME280;53333;51.976;20.144;2023-01-28T08:34:50;101003.69;;;1.74;73.60
36664;BME280;53333;51.976;20.144;2023-01-28T08:37:23;101010.72;;;1.74;73.42
36664;BME280;53333;51.976;20.144;2023-01-28T08:39:56;101008.06;;;1.74;73.54
36664;BME280;53333;51.976;20.144;2023-01-28T08:42:29;101008.06;;;1.75;73.57
36664;BME280;53333;51.976;20.144;2023-01-28T08:45:03;101007.19;;;1.72;73.56
36664;BME280;53333;51.976;20.144;2023-01-28T08:47:46;101011.59;;;1.73;73.61
36664;BME280;53333;51.976;20.144;2023-01-28T08:50:20;101012.47;;;1.73;73.54
36664;BME280;53333;51.976;20.144;2023-01-28T08:52:55;101012.47;;;1.75;73.39
36664;BME280;53333;51.976;20.144;2023-01-28T08:55:28;101017.75;;;1.76;73.40
36664;BME280;53333;51.976;20.144;2023-01-28T08:58:02;101017.75;;;1.76;73.33
36664;BME280;53333;51.976;20.144;2023-01-28T09:00:35;101024.78;;;1.85;73.03
36664;BME280;53333;51.976;20.144;2023-01-28T09:03:10;101023.88;;;1.72;72.98
36664;BME280;53333;51.976;20.144;2023-01-28T09:05:43;101029.13;;;1.71;73.34
36664;BME280;53333;51.976;20.144;2023-01-28T09:08:16;101034.41;;;1.74;73.34
36664;BME280;53333;51.976;20.144;2023-01-28T09:10:54;101037.97;;;1.77;73.11
36664;BME280;53333;51.976;20.144;2023-01-28T09:13:27;101033.56;;;1.84;73.14
36664;BME280;53333;51.976;20.144;2023-01-28T09:16:03;101043.22;;;1.88;73.05
36664;BME280;53333;51.976;20.144;2023-01-28T09:18:38;101038.84;;;1.92;72.96
36664;BME280;53333;51.976;20.144;2023-01-28T09:21:11;101039.72;;;1.94;72.75
36664;BME280;53333;51.976;20.144;2023-01-28T09:23:44;101035.31;;;1.97;72.91
36664;BME280;53333;51.976;20.144;2023-01-28T09:26:17;101046.72;;;2.03;72.80
36664;BME280;53333;51.976;20.144;2023-01-28T09:28:50;101044.09;;;2.04;72.66
36664;BME280;53333;51.976;20.144;2023-01-28T09:31:23;101039.72;;;2.06;72.64
36664;BME280;53333;51.976;20.144;2023-01-28T09:34:01;101035.34;;;2.11;72.76
36664;BME280;53333;51.976;20.144;2023-01-28T09:36:34;101038.84;;;2.18;72.56
36664;BME280;53333;51.976;20.144;2023-01-28T09:39:14;101039.72;;;2.22;72.34
36664;BME280;53333;51.976;20.144;2023-01-28T09:41:53;101037.06;;;2.25;72.31
36664;BME280;53333;51.976;20.144;2023-01-28T09:44:41;101041.47;;;2.27;72.15
36664;BME280;53333;51.976;20.144;2023-01-28T09:47:24;101043.25;;;2.25;72.24
36664;BME280;53333;51.976;20.144;2023-01-28T09:50:05;101040.63;;;2.27;72.37
36664;BME280;53333;51.976;20.144;2023-01-28T09:52:41;101043.25;;;2.28;72.33
36664;BME280;53333;51.976;20.144;2023-01-28T09:55:19;101037.97;;;2.30;72.30
36664;BME280;53333;51.976;20.144;2023-01-28T09:57:56;101037.97;;;2.28;71.98
36664;BME280;53333;51.976;20.144;2023-01-28T10:00:34;101040.63;;;2.24;71.97
36664;BME280;53333;51.976;20.144;2023-01-28T10:03:30;101036.22;;;2.24;72.18
36664;BME280;53333;51.976;20.144;2023-01-28T10:06:20;101041.47;;;2.24;72.21
36664;BME280;53333;51.976;20.144;2023-01-28T10:09:20;101032.69;;;2.31;72.05
36664;BME280;53333;51.976;20.144;2023-01-28T10:12:07;101035.34;;;2.30;72.06
36664;BME280;53333;51.976;20.144;2023-01-28T10:14:57;101037.97;;;2.30;71.92
36664;BME280;53333;51.976;20.144;2023-01-28T10:17:37;101037.97;;;2.31;72.10
36664;BME280;53333;51.976;20.144;2023-01-28T10:20:17;101031.78;;;2.34;71.88
36664;BME280;53333;51.976;20.144;2023-01-28T10:23:01;101025.66;;;2.35;72.10
36664;BME280;53333;51.976;20.144;2023-01-28T10:25:36;101020.38;;;2.36;71.84
36664;BME280;53333;51.976;20.144;2023-01-28T10:28:18;101023.00;;;2.44;71.88
36664;BME280;53333;51.976;20.144;2023-01-28T10:30:53;101024.75;;;2.47;71.79
36664;BME280;53333;51.976;20.144;2023-01-28T10:33:30;101016.84;;;2.48;71.60
36664;BME280;53333;51.976;20.144;2023-01-28T10:36:08;101018.59;;;2.49;71.63
36664;BME280;53333;51.976;20.144;2023-01-28T10:38:43;101015.06;;;2.50;71.76
36664;BME280;53333;51.976;20.144;2023-01-28T10:41:19;101015.06;;;2.53;71.78
36664;BME280;53333;51.976;20.144;2023-01-28T10:43:52;101009.78;;;2.55;71.59
36664;BME280;53333;51.976;20.144;2023-01-28T10:46:28;101014.19;;;2.58;71.47
36664;BME280;53333;51.976;20.144;2023-01-28T10:49:10;101011.53;;;2.62;71.59
36664;BME280;53333;51.976;20.144;2023-01-28T10:51:45;101012.41;;;2.64;71.32
36664;BME280;53333;51.976;20.144;2023-01-28T10:54:23;101008.03;;;2.63;71.45
36664;BME280;53333;51.976;20.144;2023-01-28T10:56:58;101007.13;;;2.63;71.30
36664;BME280;53333;51.976;20.144;2023-01-28T10:59:33;101008.03;;;2.63;71.33
36664;BME280;53333;51.976;20.144;2023-01-28T11:02:23;101004.47;;;2.67;71.29
36664;BME280;53333;51.976;20.144;2023-01-28T11:05:04;101008.88;;;2.65;71.17
36664;BME280;53333;51.976;20.144;2023-01-28T11:07:38;101007.13;;;2.63;71.24
36664;BME280;53333;51.976;20.144;2023-01-28T11:10:29;101007.13;;;2.69;71.18
36664;BME280;53333;51.976;20.144;2023-01-28T11:13:06;101004.50;;;2.63;71.08
36664;BME280;53333;51.976;20.144;2023-01-28T11:15:47;100998.34;;;2.61;71.17
36664;BME280;53333;51.976;20.144;2023-01-28T11:18:24;101003.63;;;2.64;71.14
36664;BME280;53333;51.976;20.144;2023-01-28T11:21:03;101000.97;;;2.62;71.03
36664;BME280;53333;51.976;20.144;2023-01-28T11:23:46;100999.22;;;2.58;71.02
36664;BME280;53333;51.976;20.144;2023-01-28T11:26:27;100997.50;;;2.52;71.54
36664;BME280;53333;51.976;20.144;2023-01-28T11:29:02;100993.97;;;2.50;71.14
36664;BME280;53333;51.976;20.144;2023-01-28T11:31:36;100996.56;;;2.60;70.97
36664;BME280;53333;51.976;20.144;2023-01-28T11:34:16;100988.69;;;2.49;71.00
36664;BME280;53333;51.976;20.144;2023-01-28T11:36:51;100988.72;;;2.44;71.13
36664;BME280;53333;51.976;20.144;2023-01-28T11:39:25;100987.84;;;2.41;71.06
36664;BME280;53333;51.976;20.144;2023-01-28T11:42:11;100984.31;;;2.43;71.10
36664;BME280;53333;51.976;20.144;2023-01-28T11:44:45;100987.84;;;2.41;71.16
36664;BME280;53333;51.976;20.144;2023-01-28T11:47:21;100980.78;;;2.50;70.96
36664;BME280;53333;51.976;20.144;2023-01-28T11:50:09;100990.47;;;2.41;70.97
36664;BME280;53333;51.976;20.144;2023-01-28T11:52:57;100983.44;;;2.44;71.07
36664;BME280;53333;51.976;20.144;2023-01-28T11:55:49;100979.91;;;2.48;70.99
36664;BME280;53333;51.976;20.144;2023-01-28T11:58:32;100981.66;;;2.52;70.87
36664;BME280;53333;51.976;20.144;2023-01-28T12:01:13;100978.13;;;2.55;70.92
36664;BME280;53333;51.976;20.144;2023-01-28T12:07:26;100972.84;;;2.58;70.74
36664;BME280;53333;51.976;20.144;2023-01-28T12:10:10;100981.66;;;2.59;70.79
36664;BME280;53333;51.976;20.144;2023-01-28T12:13:05;100986.94;;;2.62;70.76
36664;BME280;53333;51.976;20.144;2023-01-28T12:16:02;100977.22;;;2.64;70.59
36664;BME280;53333;51.976;20.144;2023-01-28T12:18:59;100970.19;;;2.66;70.51
36664;BME280;53333;51.976;20.144;2023-01-28T12:21:47;100974.59;;;2.65;70.54
36664;BME280;53333;51.976;20.144;2023-01-28T12:24:37;100977.22;;;2.70;70.54
36664;BME280;53333;51.976;20.144;2023-01-28T12:27:24;100970.16;;;2.72;70.36
36664;BME280;53333;51.976;20.144;2023-01-28T12:30:12;100967.50;;;2.77;70.44
36664;BME280;53333;51.976;20.144;2023-01-28T12:33:04;100966.66;;;2.76;70.35
36664;BME280;53333;51.976;20.144;2023-01-28T12:35:56;100965.75;;;2.79;70.18
36664;BME280;53333;51.976;20.144;2023-01-28T12:38:41;100971.03;;;2.77;70.17
36664;BME280;53333;51.976;20.144;2023-01-28T12:41:18;100957.84;;;2.74;70.16
36664;BME280;53333;51.976;20.144;2023-01-28T12:43:57;100964.88;;;2.72;70.20
36664;BME280;53333;51.976;20.144;2023-01-28T12:46:40;100964.03;;;2.71;69.98
36664;BME280;53333;51.976;20.144;2023-01-28T12:49:18;100968.41;;;2.66;70.04
36664;BME280;53333;51.976;20.144;2023-01-28T12:51:58;100980.72;;;2.67;70.12
36664;BME280;53333;51.976;20.144;2023-01-28T12:54:37;100979.88;;;2.68;70.20
36664;BME280;53333;51.976;20.144;2023-01-28T12:57:20;100979.84;;;2.70;70.09
36664;BME280;53333;51.976;20.144;2023-01-28T12:59:59;100983.38;;;2.67;70.08
36664;BME280;53333;51.976;20.144;2023-01-28T13:02:39;100980.72;;;2.67;70.03
36664;BME280;53333;51.976;20.144;2023-01-28T13:05:16;100977.22;;;2.67;69.87
36664;BME280;53333;51.976;20.144;2023-01-28T13:07:54;100979.88;;;2.68;69.88
36664;BME280;53333;51.976;20.144;2023-01-28T13:10:35;100975.47;;;2.67;69.95
36664;BME280;53333;51.976;20.144;2023-01-28T13:13:16;100981.59;;;2.66;69.80
36664;BME280;53333;51.976;20.144;2023-01-28T13:15:50;100981.66;;;2.62;69.78
36664;BME280;53333;51.976;20.144;2023-01-28T13:18:32;100986.94;;;2.60;69.68
36664;BME280;53333;51.976;20.144;2023-01-28T13:21:13;100986.03;;;2.57;69.81
36664;BME280;53333;51.976;20.144;2023-01-28T13:23:47;100986.94;;;2.54;69.80
36664;BME280;53333;51.976;20.144;2023-01-28T13:26:30;100979.91;;;2.54;69.86
36664;BME280;53333;51.976;20.144;2023-01-28T13:29:21;100984.31;;;2.56;69.68
36664;BME280;53333;51.976;20.144;2023-01-28T13:32:00;100993.09;;;2.53;69.67
36664;BME280;53333;51.976;20.144;2023-01-28T13:34:35;100995.72;;;2.51;69.76
36664;BME280;53333;51.976;20.144;2023-01-28T13:37:20;100982.53;;;2.53;69.57
36664;BME280;53333;51.976;20.144;2023-01-28T13:40:02;100980.78;;;2.50;69.75
36664;BME280;53333;51.976;20.144;2023-01-28T13:42:36;100995.72;;;2.48;69.75
36664;BME280;53333;51.976;20.144;2023-01-28T13:45:24;100988.69;;;2.50;69.69
36664;BME280;53333;51.976;20.144;2023-01-28T13:48:01;100993.09;;;2.44;69.69
36664;BME280;53333;51.976;20.144;2023-01-28T13:50:39;100996.66;;;2.41;69.67
36664;BME280;53333;51.976;20.144;2023-01-28T13:53:24;100996.66;;;2.41;69.83