sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2022-09-21T00:00:44;6.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:03:10;6.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:05:36;6.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:08:04;6.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:10:30;7.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:12:57;6.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:15:23;6.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:17:52;6.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:20:18;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:22:45;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:25:11;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:27:36;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:30:03;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:32:30;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:34:57;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:37:23;6.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:39:49;6.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:42:22;6.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:44:47;6.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:47:15;6.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:49:43;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:52:11;6.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:54:59;6.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T00:57:28;6.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:00:01;6.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:07:27;5.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:09:55;5.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:12:50;5.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:18:36;5.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:21:18;5.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:29:10;5.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:32:02;5.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:34:41;5.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:37:13;5.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:39:44;5.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:42:12;5.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:44:39;5.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:47:10;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:49:40;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:52:25;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T01:54:58;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:00:05;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:02:42;5.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:05:12;5.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:07:38;5.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:10:06;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:12:34;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:15:01;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:17:55;5.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:26:23;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:28:59;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:31:35;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:34:41;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:37:07;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:39:43;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:42:17;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:44:56;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:47:33;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:50:17;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:52:44;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:55:10;5.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T02:57:37;5.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:00:05;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:02:43;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:05:10;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:07:36;4.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:10:03;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:12:28;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:14:55;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:17:21;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:19:46;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:22:12;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:24:38;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:27:14;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:29:40;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:32:06;4.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:34:31;4.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:37:02;4.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:39:28;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:41:53;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:44:21;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:46:47;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:49:13;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:51:38;4.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:54:04;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:56:30;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T03:58:56;4.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:01:21;4.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:03:47;4.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:06:13;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:08:39;4.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:11:12;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:13:38;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:16:04;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:18:30;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:21:13;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:23:38;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:26:04;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:28:29;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:30:57;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:33:22;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:35:53;4.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:38:19;4.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:40:44;4.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:43:18;4.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:45:43;4.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:48:09;4.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:50:36;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:53:02;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:55:28;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T04:57:54;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:00:19;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:02:45;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:05:10;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:07:36;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:10:02;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:12:27;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:14:53;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:17:20;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:19:48;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:22:14;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:24:39;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:27:05;4.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:29:31;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:32:23;4.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:37:49;4.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:40:16;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:42:42;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:45:15;4.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:48:22;4.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:50:48;4.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:56:03;4.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T05:58:44;4.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:03:49;4.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:06:18;4.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:08:44;4.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:11:10;4.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:13:36;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:16:02;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:18:28;4.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:20:55;5.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:23:20;5.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:25:52;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:28:18;5.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:30:52;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:33:18;5.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:38:17;5.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:40:43;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:43:08;5.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:45:34;5.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:48:00;5.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:50:25;5.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:52:51;5.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:55:17;6.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T06:57:43;6.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:00:10;6.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:02:36;6.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:05:03;6.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:07:29;6.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:09:57;6.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:12:26;6.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:14:52;6.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:17:17;6.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:19:43;7.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:22:09;7.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:24:34;7.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:27:00;7.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:29:25;8.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:31:51;8.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:34:17;9.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:36:42;8.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:39:08;8.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:41:34;9.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:44:00;9.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:46:26;9.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:48:55;9.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:51:22;9.60;98.90
6174;DHT22;3120;48.796;9.796;2022-09-21T07:53:53;9.70;80.50
6174;DHT22;3120;48.796;9.796;2022-09-21T07:56:21;9.90;96.60
6174;DHT22;3120;48.796;9.796;2022-09-21T07:58:47;10.30;41.20
6174;DHT22;3120;48.796;9.796;2022-09-21T08:01:40;12.20;9.50
6174;DHT22;3120;48.796;9.796;2022-09-21T08:04:09;10.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:06:36;10.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:09:05;10.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:11:31;10.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:14:00;10.80;17.30
6174;DHT22;3120;48.796;9.796;2022-09-21T08:16:26;10.80;43.10
6174;DHT22;3120;48.796;9.796;2022-09-21T08:18:52;10.90;47.80
6174;DHT22;3120;48.796;9.796;2022-09-21T08:21:18;12.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:23:45;11.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:26:12;11.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:28:48;13.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:31:15;12.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:33:42;12.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:36:08;13.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:38:36;14.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T08:41:17;15.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T08:43:54;13.50;26.00
6174;DHT22;3120;48.796;9.796;2022-09-21T08:46:25;14.00;38.40
6174;DHT22;3120;48.796;9.796;2022-09-21T08:48:59;14.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T08:51:31;14.80;95.20
6174;DHT22;3120;48.796;9.796;2022-09-21T08:54:04;15.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T08:56:51;16.80;18.50
6174;DHT22;3120;48.796;9.796;2022-09-21T08:59:18;15.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:01:56;15.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:13:07;15.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:21:05;14.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:23:39;14.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:26:16;14.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:28:47;14.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:31:22;14.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:34:01;14.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:36:32;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:39:12;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:46:00;15.10;98.60
6174;DHT22;3120;48.796;9.796;2022-09-21T09:48:40;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:51:11;15.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:53:37;14.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T09:56:03;15.50;25.90
6174;DHT22;3120;48.796;9.796;2022-09-21T09:58:52;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:01:44;14.70;63.80
6174;DHT22;3120;48.796;9.796;2022-09-21T10:04:16;14.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:06:43;15.00;58.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:11:47;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:14:18;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:16:50;16.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:19:25;15.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:21:55;15.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T10:24:32;15.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:29:38;15.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:32:18;15.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:37:31;15.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:42:54;15.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:45:26;16.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:47:56;16.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:50:26;17.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:53:01;15.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:55:42;15.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T10:58:10;15.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T11:00:43;16.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T11:06:36;14.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T11:09:08;14.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T11:14:48;13.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T11:20:47;14.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T11:29:10;14.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T11:35:17;15.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T11:57:47;14.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:00:21;14.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:03:08;15.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:11:38;14.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:14:32;14.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:23:03;14.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:25:43;17.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:28:34;14.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:34:17;15.10;70.30
6174;DHT22;3120;48.796;9.796;2022-09-21T12:37:06;15.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:42:25;15.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:44:54;15.20;96.90
6174;DHT22;3120;48.796;9.796;2022-09-21T12:47:42;15.40;35.20
6174;DHT22;3120;48.796;9.796;2022-09-21T12:53:05;15.20;94.70
6174;DHT22;3120;48.796;9.796;2022-09-21T13:09:39;15.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T13:14:46;15.30;41.10
6174;DHT22;3120;48.796;9.796;2022-09-21T13:17:22;15.10;31.50
6174;DHT22;3120;48.796;9.796;2022-09-21T13:20:00;15.00;23.40
6174;DHT22;3120;48.796;9.796;2022-09-21T13:22:33;14.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T13:30:42;15.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T13:35:52;15.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T13:43:58;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T13:49:02;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T13:51:33;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T13:54:00;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T13:56:27;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T13:58:55;14.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:01:32;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:04:02;14.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:06:34;14.80;47.30
6174;DHT22;3120;48.796;9.796;2022-09-21T14:09:26;14.70;31.80
6174;DHT22;3120;48.796;9.796;2022-09-21T14:12:04;14.70;74.30
6174;DHT22;3120;48.796;9.796;2022-09-21T14:14:32;14.90;7.30
6174;DHT22;3120;48.796;9.796;2022-09-21T14:17:02;15.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:32:33;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:35:05;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:37:41;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:40:22;16.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:42:56;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:46:07;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:51:54;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T14:59:53;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:02:29;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:08:04;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:11:11;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:13:50;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:16:33;15.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:19:34;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:22:23;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:24:57;15.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:27:26;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:29:58;15.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:32:43;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:37:45;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:43:19;15.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:46:06;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:48:40;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:54:05;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:56:33;14.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T15:59:06;16.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:01:41;15.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:04:19;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:07:21;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:09:48;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:15:15;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:17:53;14.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:20:22;16.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:23:03;16.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:25:34;15.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:28:26;14.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:30:54;14.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:39:00;14.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:41:44;15.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:44:19;15.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:46:47;14.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:49:16;15.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:51:46;15.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:54:13;14.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:56:39;15.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T16:59:14;15.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T17:01:41;15.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T17:04:08;14.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T17:06:34;12.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T17:11:50;14.00;9.40
6174;DHT22;3120;48.796;9.796;2022-09-21T17:14:17;13.90;38.60
6174;DHT22;3120;48.796;9.796;2022-09-21T17:16:45;14.80;73.40
6174;DHT22;3120;48.796;9.796;2022-09-21T17:19:12;13.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:21:38;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:24:03;14.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:26:29;13.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:28:56;13.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T17:31:23;13.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:33:52;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:36:18;13.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:38:52;14.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:41:24;13.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:44:01;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:46:33;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:49:01;12.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T17:51:29;12.00;40.10
6174;DHT22;3120;48.796;9.796;2022-09-21T17:54:14;12.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T17:59:25;11.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T18:01:52;11.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:04:18;11.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:06:47;11.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:09:13;11.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:12:14;11.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T18:18:06;11.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:21:38;11.20;48.80
6174;DHT22;3120;48.796;9.796;2022-09-21T18:26:13;10.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:28:42;10.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:45:57;10.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:54:42;10.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-21T18:57:13;9.80;54.40
6174;DHT22;3120;48.796;9.796;2022-09-21T18:59:39;9.70;96.30
6174;DHT22;3120;48.796;9.796;2022-09-21T19:02:14;9.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:07:36;9.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:10:06;9.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:18:29;9.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:21:22;9.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:27:00;9.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:29:50;9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:35:32;9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:37:58;9.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:40:28;9.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:48:15;8.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:53:14;8.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:56:02;8.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T19:58:51;8.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:01:37;8.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:04:11;8.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:06:44;8.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:09:18;8.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:11:53;8.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:16:55;8.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:22:12;8.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:27:33;8.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:30:02;7.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:32:28;7.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:34:54;7.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:37:20;7.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:39:47;7.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:42:22;7.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:44:51;7.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:47:17;8.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:49:44;7.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:52:11;7.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:54:38;7.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:57:04;7.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T20:59:30;7.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-21T21:01:55;8.30;99.90