sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41471;DHT22;27211;51.220;5.308;2023-04-25T10:52:36;19.10;76.80
41471;DHT22;27211;51.220;5.308;2023-04-25T10:55:08;19.40;76.80
41471;DHT22;27211;51.220;5.308;2023-04-25T11:03:06;18.20;75.40
41471;DHT22;27211;51.220;5.308;2023-04-25T11:05:35;17.70;76.60
41471;DHT22;27211;51.220;5.308;2023-04-25T11:08:03;17.40;74.40
41471;DHT22;27211;51.220;5.308;2023-04-25T11:10:36;17.50;72.30
41471;DHT22;27211;51.220;5.308;2023-04-25T11:16:07;17.40;73.30
41471;DHT22;27211;51.220;5.308;2023-04-25T11:18:33;17.60;72.50
41471;DHT22;27211;51.220;5.308;2023-04-25T11:21:00;17.90;75.20
41471;DHT22;27211;51.220;5.308;2023-04-25T11:26:20;17.90;75.70
41471;DHT22;27211;51.220;5.308;2023-04-25T11:31:50;17.30;74.90
41471;DHT22;27211;51.220;5.308;2023-04-25T11:34:17;16.20;79.50
41471;DHT22;27211;51.220;5.308;2023-04-25T11:36:43;15.60;81.40
41471;DHT22;27211;51.220;5.308;2023-04-25T11:39:10;15.10;83.00
41471;DHT22;27211;51.220;5.308;2023-04-25T11:41:39;14.30;86.60
41471;DHT22;27211;51.220;5.308;2023-04-25T11:44:10;14.20;87.30
41471;DHT22;27211;51.220;5.308;2023-04-25T11:46:39;14.00;87.40
41471;DHT22;27211;51.220;5.308;2023-04-25T11:49:08;13.80;86.50
41471;DHT22;27211;51.220;5.308;2023-04-25T11:51:46;14.00;85.50
41471;DHT22;27211;51.220;5.308;2023-04-25T12:00:54;14.10;86.70
41471;DHT22;27211;51.220;5.308;2023-04-25T12:03:23;14.50;85.90
41471;DHT22;27211;51.220;5.308;2023-04-25T12:06:01;15.00;83.10
41471;DHT22;27211;51.220;5.308;2023-04-25T12:08:29;15.90;82.00
41471;DHT22;27211;51.220;5.308;2023-04-25T12:10:56;17.00;79.30
41471;DHT22;27211;51.220;5.308;2023-04-25T12:13:25;18.20;76.70
41471;DHT22;27211;51.220;5.308;2023-04-25T12:15:55;18.50;74.70
41471;DHT22;27211;51.220;5.308;2023-04-25T12:18:23;20.30;71.20
41471;DHT22;27211;51.220;5.308;2023-04-25T12:20:53;21.80;65.30
41471;DHT22;27211;51.220;5.308;2023-04-25T12:23:27;22.00;63.00
41471;DHT22;27211;51.220;5.308;2023-04-25T12:25:53;20.70;62.80
41471;DHT22;27211;51.220;5.308;2023-04-25T12:28:22;20.00;64.70
41471;DHT22;27211;51.220;5.308;2023-04-25T12:33:25;18.70;67.90
41471;DHT22;27211;51.220;5.308;2023-04-25T12:35:53;19.10;68.40
41471;DHT22;27211;51.220;5.308;2023-04-25T12:38:28;18.60;67.80
41471;DHT22;27211;51.220;5.308;2023-04-25T12:40:56;18.20;68.00
41471;DHT22;27211;51.220;5.308;2023-04-25T12:43:23;18.00;68.70
41471;DHT22;27211;51.220;5.308;2023-04-25T12:45:52;17.70;70.50
41471;DHT22;27211;51.220;5.308;2023-04-25T12:48:20;17.30;69.60
41471;DHT22;27211;51.220;5.308;2023-04-25T12:50:47;17.20;68.60
41471;DHT22;27211;51.220;5.308;2023-04-25T12:53:18;17.00;70.60
41471;DHT22;27211;51.220;5.308;2023-04-25T12:55:46;16.70;71.40
41471;DHT22;27211;51.220;5.308;2023-04-25T12:58:13;15.90;71.80
41471;DHT22;27211;51.220;5.308;2023-04-25T13:00:40;15.70;73.50
41471;DHT22;27211;51.220;5.308;2023-04-25T13:03:08;15.40;76.00
41471;DHT22;27211;51.220;5.308;2023-04-25T13:05:36;15.50;77.90
41471;DHT22;27211;51.220;5.308;2023-04-25T13:08:04;15.40;79.90
41471;DHT22;27211;51.220;5.308;2023-04-25T13:10:32;15.20;80.80
41471;DHT22;27211;51.220;5.308;2023-04-25T13:12:59;15.10;82.00
41471;DHT22;27211;51.220;5.308;2023-04-25T13:15:27;14.90;82.50
41471;DHT22;27211;51.220;5.308;2023-04-25T13:17:55;14.60;83.30
41471;DHT22;27211;51.220;5.308;2023-04-25T13:20:23;14.90;83.90
41471;DHT22;27211;51.220;5.308;2023-04-25T13:22:59;14.80;84.40
41471;DHT22;27211;51.220;5.308;2023-04-25T13:25:30;15.20;84.20
41471;DHT22;27211;51.220;5.308;2023-04-25T13:27:57;15.60;82.70
41471;DHT22;27211;51.220;5.308;2023-04-25T13:30:25;16.40;80.20
41471;DHT22;27211;51.220;5.308;2023-04-25T13:32:53;17.30;78.00
41471;DHT22;27211;51.220;5.308;2023-04-25T13:35:22;17.30;77.80
41471;DHT22;27211;51.220;5.308;2023-04-25T13:37:49;17.20;75.50
41471;DHT22;27211;51.220;5.308;2023-04-25T13:40:18;16.50;77.50
41471;DHT22;27211;51.220;5.308;2023-04-25T13:42:44;16.00;80.40
41471;DHT22;27211;51.220;5.308;2023-04-25T13:45:11;16.00;80.00
41471;DHT22;27211;51.220;5.308;2023-04-25T13:47:37;15.80;80.40
41471;DHT22;27211;51.220;5.308;2023-04-25T13:50:04;15.60;80.40
41471;DHT22;27211;51.220;5.308;2023-04-25T13:52:33;15.50;79.60
41471;DHT22;27211;51.220;5.308;2023-04-25T13:54:59;16.00;79.60
41471;DHT22;27211;51.220;5.308;2023-04-25T13:57:35;16.10;79.40
41471;DHT22;27211;51.220;5.308;2023-04-25T14:00:03;15.70;79.40
41471;DHT22;27211;51.220;5.308;2023-04-25T14:02:34;16.00;79.80
41471;DHT22;27211;51.220;5.308;2023-04-25T14:05:09;15.90;79.70
41471;DHT22;27211;51.220;5.308;2023-04-25T14:07:35;16.00;79.30
41471;DHT22;27211;51.220;5.308;2023-04-25T14:10:01;16.20;79.90
41471;DHT22;27211;51.220;5.308;2023-04-25T14:12:35;16.50;79.50
41471;DHT22;27211;51.220;5.308;2023-04-25T14:15:01;16.20;77.80
41471;DHT22;27211;51.220;5.308;2023-04-25T14:17:29;16.00;77.00
41471;DHT22;27211;51.220;5.308;2023-04-25T14:19:55;15.50;78.20
41471;DHT22;27211;51.220;5.308;2023-04-25T14:22:21;15.40;78.20
41471;DHT22;27211;51.220;5.308;2023-04-25T14:24:48;15.10;79.40
41471;DHT22;27211;51.220;5.308;2023-04-25T14:27:14;15.10;79.70
41471;DHT22;27211;51.220;5.308;2023-04-25T14:29:42;15.30;79.20
41471;DHT22;27211;51.220;5.308;2023-04-25T14:32:10;15.30;79.30
41471;DHT22;27211;51.220;5.308;2023-04-25T14:34:38;15.30;79.30
41471;DHT22;27211;51.220;5.308;2023-04-25T14:37:05;15.40;79.50
41471;DHT22;27211;51.220;5.308;2023-04-25T14:39:31;15.50;79.50
41471;DHT22;27211;51.220;5.308;2023-04-25T14:41:58;16.00;79.10
41471;DHT22;27211;51.220;5.308;2023-04-25T14:44:28;16.10;79.20
41471;DHT22;27211;51.220;5.308;2023-04-25T14:46:56;16.90;78.40
41471;DHT22;27211;51.220;5.308;2023-04-25T14:49:24;18.80;75.30
41471;DHT22;27211;51.220;5.308;2023-04-25T14:51:52;20.30;70.90
41471;DHT22;27211;51.220;5.308;2023-04-25T14:54:22;20.90;68.00
41471;DHT22;27211;51.220;5.308;2023-04-25T14:56:49;21.80;67.20
41471;DHT22;27211;51.220;5.308;2023-04-25T14:59:18;22.30;66.00
41471;DHT22;27211;51.220;5.308;2023-04-25T15:01:45;22.30;63.20
41471;DHT22;27211;51.220;5.308;2023-04-25T15:04:12;22.40;61.70
41471;DHT22;27211;51.220;5.308;2023-04-25T15:06:39;22.00;62.90
41471;DHT22;27211;51.220;5.308;2023-04-25T15:09:09;22.10;61.10
41471;DHT22;27211;51.220;5.308;2023-04-25T15:11:36;20.40;61.30
41471;DHT22;27211;51.220;5.308;2023-04-25T15:14:02;20.80;62.90
41471;DHT22;27211;51.220;5.308;2023-04-25T15:16:32;20.70;61.10
41471;DHT22;27211;51.220;5.308;2023-04-25T15:18:58;19.00;63.20
41471;DHT22;27211;51.220;5.308;2023-04-25T15:21:24;18.30;64.80
41471;DHT22;27211;51.220;5.308;2023-04-25T15:23:51;17.90;66.20
41471;DHT22;27211;51.220;5.308;2023-04-25T15:26:18;17.40;66.00
41471;DHT22;27211;51.220;5.308;2023-04-25T15:28:46;17.30;65.40
41471;DHT22;27211;51.220;5.308;2023-04-25T15:31:14;16.80;64.70
41471;DHT22;27211;51.220;5.308;2023-04-25T15:33:42;16.80;67.60
41471;DHT22;27211;51.220;5.308;2023-04-25T15:36:10;16.40;69.20
41471;DHT22;27211;51.220;5.308;2023-04-25T15:38:39;16.10;69.30
41471;DHT22;27211;51.220;5.308;2023-04-25T15:41:06;16.10;69.50
41471;DHT22;27211;51.220;5.308;2023-04-25T15:43:34;16.10;70.90
41471;DHT22;27211;51.220;5.308;2023-04-25T15:46:03;15.90;71.30
41471;DHT22;27211;51.220;5.308;2023-04-25T15:48:31;15.90;70.70
41471;DHT22;27211;51.220;5.308;2023-04-25T15:50:59;16.00;70.30
41471;DHT22;27211;51.220;5.308;2023-04-25T15:53:34;15.50;70.70
41471;DHT22;27211;51.220;5.308;2023-04-25T15:56:09;15.10;71.90
41471;DHT22;27211;51.220;5.308;2023-04-25T15:58:37;15.20;71.20
41471;DHT22;27211;51.220;5.308;2023-04-25T16:01:05;15.30;70.20
41471;DHT22;27211;51.220;5.308;2023-04-25T16:03:36;15.00;71.50
41471;DHT22;27211;51.220;5.308;2023-04-25T16:06:09;15.20;71.60
41471;DHT22;27211;51.220;5.308;2023-04-25T16:08:44;15.30;71.40
41471;DHT22;27211;51.220;5.308;2023-04-25T16:11:12;15.60;71.50
41471;DHT22;27211;51.220;5.308;2023-04-25T16:13:40;15.40;71.10
41471;DHT22;27211;51.220;5.308;2023-04-25T16:16:07;14.90;73.20
41471;DHT22;27211;51.220;5.308;2023-04-25T16:18:35;15.20;73.80
41471;DHT22;27211;51.220;5.308;2023-04-25T16:21:03;15.20;72.10
41471;DHT22;27211;51.220;5.308;2023-04-25T16:23:38;15.10;72.90
41471;DHT22;27211;51.220;5.308;2023-04-25T16:26:06;14.90;72.80
41471;DHT22;27211;51.220;5.308;2023-04-25T16:28:34;14.70;72.20
41471;DHT22;27211;51.220;5.308;2023-04-25T16:31:09;14.70;72.30
41471;DHT22;27211;51.220;5.308;2023-04-25T16:33:37;14.50;74.30
41471;DHT22;27211;51.220;5.308;2023-04-25T16:36:05;14.20;75.00
41471;DHT22;27211;51.220;5.308;2023-04-25T16:38:32;13.90;76.10
41471;DHT22;27211;51.220;5.308;2023-04-25T16:41:01;13.20;77.50
41471;DHT22;27211;51.220;5.308;2023-04-25T16:43:28;12.90;78.70
41471;DHT22;27211;51.220;5.308;2023-04-25T16:45:56;13.20;79.20
41471;DHT22;27211;51.220;5.308;2023-04-25T16:48:24;13.40;79.00
41471;DHT22;27211;51.220;5.308;2023-04-25T16:50:52;13.20;79.70
41471;DHT22;27211;51.220;5.308;2023-04-25T16:53:20;13.10;81.10
41471;DHT22;27211;51.220;5.308;2023-04-25T16:55:49;13.10;81.30
41471;DHT22;27211;51.220;5.308;2023-04-25T16:58:16;13.10;81.50
41471;DHT22;27211;51.220;5.308;2023-04-25T17:00:44;12.90;83.10
41471;DHT22;27211;51.220;5.308;2023-04-25T17:03:12;13.20;83.60
41471;DHT22;27211;51.220;5.308;2023-04-25T17:05:40;13.30;83.60
41471;DHT22;27211;51.220;5.308;2023-04-25T17:08:08;13.00;84.80
41471;DHT22;27211;51.220;5.308;2023-04-25T17:10:36;13.00;85.30
41471;DHT22;27211;51.220;5.308;2023-04-25T17:13:03;13.10;85.40
41471;DHT22;27211;51.220;5.308;2023-04-25T17:15:31;13.10;86.40
41471;DHT22;27211;51.220;5.308;2023-04-25T17:18:03;13.40;84.10
41471;DHT22;27211;51.220;5.308;2023-04-25T17:20:30;13.00;85.20
41471;DHT22;27211;51.220;5.308;2023-04-25T17:22:58;12.90;85.50
41471;DHT22;27211;51.220;5.308;2023-04-25T17:25:26;12.80;87.30
41471;DHT22;27211;51.220;5.308;2023-04-25T17:27:54;12.60;87.50
41471;DHT22;27211;51.220;5.308;2023-04-25T17:30:22;12.50;88.40
41471;DHT22;27211;51.220;5.308;2023-04-25T17:32:50;12.30;88.30
41471;DHT22;27211;51.220;5.308;2023-04-25T17:35:19;12.10;89.30
41471;DHT22;27211;51.220;5.308;2023-04-25T17:37:47;12.00;89.90
41471;DHT22;27211;51.220;5.308;2023-04-25T17:42:51;11.60;90.50
41471;DHT22;27211;51.220;5.308;2023-04-25T17:45:19;11.60;90.60
41471;DHT22;27211;51.220;5.308;2023-04-25T17:47:48;11.50;91.10
