sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13732;BME280;6937;56.096;12.664;2022-10-26T00:01:17;102915.84;;;12.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:03:44;102819.06;;;11.99;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:08:36;102843.25;;;12.17;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:11:01;102833.78;;;12.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:13:27;102855.88;;;12.15;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:15:53;102881.34;;;12.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:18:19;102920.09;;;12.18;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:20:44;102826.72;;;11.88;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:23:09;102765.94;;;11.69;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:25:35;102836.59;;;12.06;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:28:00;102866.53;;;12.16;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:30:25;102838.47;;;12.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:32:51;102786.78;;;11.62;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:35:16;102843.03;;;12.02;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:37:42;102863.06;;;12.14;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:40:07;102856.66;;;12.17;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:42:33;102850.53;;;12.15;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:45:01;102709.03;;;11.63;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:47:41;102727.72;;;11.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:50:20;102790.56;;;11.97;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:52:47;102808.75;;;12.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:55:13;102836.09;;;12.17;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T00:57:39;102722.34;;;11.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:00:06;102768.91;;;12.01;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:02:32;102802.31;;;12.13;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:04:58;102788.19;;;12.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:07:24;102782.75;;;12.11;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:09:50;102698.16;;;11.87;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:12:16;102717.31;;;11.96;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:14:41;102700.25;;;11.99;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:23:00;102624.34;;;11.98;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:27:59;102563.81;;;11.94;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:30:38;102518.50;;;11.71;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:33:50;102549.88;;;12.05;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:36:20;102517.69;;;12.05;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:38:55;102516.66;;;12.07;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:41:35;102518.41;;;12.08;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:44:03;102422.50;;;11.81;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:46:35;102458.34;;;12.13;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:49:07;102434.22;;;12.13;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:51:34;102469.47;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:54:00;102445.34;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:56:31;102417.66;;;12.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T01:59:25;102398.19;;;12.18;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:10:00;102387.53;;;12.17;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:12:59;102320.88;;;12.10;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:15:38;102283.03;;;11.84;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:20:46;102261.09;;;12.08;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:23:14;102275.22;;;12.12;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:25:47;102181.41;;;11.63;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:28:18;102194.78;;;11.63;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:30:48;102294.66;;;12.16;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:33:17;102268.91;;;12.13;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:35:47;102257.06;;;12.17;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:38:17;102149.19;;;11.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:40:46;102181.53;;;11.78;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:43:14;102235.53;;;12.19;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:45:49;102233.63;;;12.21;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:48:16;102251.09;;;12.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:53:47;102222.31;;;12.31;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:56:23;102208.22;;;12.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T02:58:54;102177.16;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:01:22;102188.50;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:03:47;102154.78;;;12.25;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:06:20;102136.19;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:08:47;102101.53;;;11.87;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:11:12;102140.25;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:13:38;102162.72;;;12.42;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:16:03;102122.06;;;12.34;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:18:28;102112.94;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:20:54;102134.53;;;12.35;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:23:19;102116.81;;;12.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:25:44;102125.44;;;12.37;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:28:10;102026.16;;;11.93;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:30:35;102093.88;;;12.27;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:33:00;102060.16;;;12.23;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:35:26;102075.41;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:37:51;102112.72;;;12.41;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:40:17;102057.16;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:42:42;102035.66;;;12.15;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:45:08;102058.81;;;12.16;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:47:34;102060.34;;;12.20;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:49:59;102084.22;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:52:24;102094.06;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:54:50;102075.31;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:57:16;102065.22;;;12.13;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T03:59:42;102003.34;;;11.86;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:02:07;102069.88;;;12.25;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:04:33;102097.16;;;12.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:06:58;102061.63;;;12.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:09:23;102000.94;;;11.82;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:11:49;102050.31;;;12.23;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:14:14;102039.84;;;12.19;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:16:40;102054.47;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:19:05;102018.38;;;12.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:21:30;102035.69;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:23:59;102049.66;;;12.34;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:26:25;102054.00;;;12.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:28:50;102045.09;;;12.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:31:16;101989.53;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:33:41;101969.19;;;12.05;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:36:07;101997.19;;;12.30;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:38:32;101968.25;;;12.06;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:40:58;101951.97;;;12.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:43:23;101966.28;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:45:48;101926.44;;;12.18;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:48:14;101967.34;;;12.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:50:39;101986.59;;;12.42;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:53:06;101983.53;;;12.48;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:55:32;102011.63;;;12.57;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T04:57:58;102024.56;;;12.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:00:24;102016.44;;;12.66;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:02:49;102021.59;;;12.69;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:05:15;102001.09;;;12.68;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:07:40;101988.81;;;12.64;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:10:06;101959.91;;;12.55;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:12:31;101919.50;;;12.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:14:57;101915.63;;;12.34;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:17:26;101912.84;;;12.35;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:19:52;101924.91;;;12.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:22:23;101953.00;;;12.37;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:24:49;101968.22;;;12.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:27:14;101949.81;;;12.30;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:29:40;101947.22;;;12.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:32:05;101979.69;;;12.38;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:34:30;101993.22;;;12.37;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:36:56;101999.94;;;12.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:39:21;101960.59;;;12.15;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:41:46;101991.22;;;12.40;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:44:12;102014.19;;;12.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:46:37;101996.94;;;12.48;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:49:03;101995.13;;;12.49;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:51:28;102034.03;;;12.56;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:53:53;101938.56;;;12.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:56:26;102001.75;;;12.57;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T05:58:57;102000.69;;;12.60;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:01:35;102012.81;;;12.67;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:04:14;101998.63;;;12.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:06:44;101990.66;;;12.64;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:09:10;101956.09;;;12.59;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:11:36;101913.94;;;12.47;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:14:02;101947.44;;;12.54;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:19:21;101915.75;;;12.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:25:23;101960.56;;;12.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:30:41;102009.59;;;12.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:33:09;102002.41;;;12.47;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:35:47;101965.88;;;12.30;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:38:18;101991.28;;;12.39;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:40:47;102032.59;;;12.50;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:43:24;102008.25;;;12.39;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:49:12;102011.53;;;12.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:51:54;102026.53;;;12.33;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:56:56;102063.72;;;12.53;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T06:59:37;102046.75;;;12.52;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:02:04;102039.84;;;12.48;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:04:29;102056.13;;;12.45;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:06:55;102042.66;;;12.47;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:09:21;102006.75;;;12.20;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:11:47;101994.22;;;12.20;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:14:12;102053.50;;;12.59;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:16:37;102046.97;;;12.64;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:19:03;102029.25;;;12.61;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:21:28;102032.50;;;12.52;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:23:53;102043.63;;;12.60;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:26:21;101946.22;;;12.16;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:28:50;101945.88;;;12.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:31:15;101953.81;;;12.23;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:33:40;102032.41;;;12.68;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:36:07;101985.53;;;12.45;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:38:35;102005.22;;;12.59;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:41:01;102021.03;;;12.64;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:43:27;102005.31;;;12.58;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:45:52;101943.75;;;12.27;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:48:18;101994.13;;;12.66;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:50:43;101925.13;;;12.25;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:53:08;101956.91;;;12.45;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:55:34;101977.81;;;12.54;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T07:57:59;101985.84;;;12.54;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:00:24;101988.53;;;12.54;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:02:50;101999.16;;;12.56;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:05:16;101991.91;;;12.58;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:07:42;101987.22;;;12.62;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:10:09;101981.75;;;12.63;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:12:35;101913.34;;;12.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:15:01;101922.50;;;12.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:17:27;101987.81;;;12.67;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:19:53;101962.59;;;12.55;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:22:18;101897.72;;;12.20;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:24:43;101950.88;;;12.56;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:27:12;101982.53;;;12.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:29:38;101883.44;;;12.20;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:32:03;101956.84;;;12.61;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:34:29;101914.31;;;12.41;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:36:54;101973.72;;;12.77;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:39:19;101931.75;;;12.62;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:41:46;101938.44;;;12.69;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:44:28;101929.81;;;12.64;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:52:37;101911.34;;;12.59;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:55:13;101903.88;;;12.50;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T08:57:40;101896.41;;;12.55;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:00:11;101906.94;;;12.58;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:02:37;101897.25;;;12.56;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:05:02;101908.56;;;12.61;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:10:51;101907.63;;;12.62;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:13:27;101929.06;;;12.76;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:16:22;101904.84;;;12.78;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:26:53;101854.03;;;12.89;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:29:22;101859.75;;;12.97;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:31:50;101840.84;;;12.98;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:34:26;101803.91;;;12.89;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:36:54;101785.47;;;12.97;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:39:51;101781.44;;;13.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:42:41;101748.25;;;13.05;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:45:17;101735.47;;;13.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:47:50;101718.34;;;13.12;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:50:21;101643.88;;;13.01;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:52:48;101636.59;;;13.03;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:55:14;101521.94;;;12.54;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T09:57:51;101579.16;;;13.05;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:00:19;101447.81;;;12.53;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:02:53;101497.38;;;12.98;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:07:45;101434.78;;;12.98;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:10:16;101341.72;;;12.62;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:12:43;101387.47;;;13.10;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:15:21;101382.78;;;13.24;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:17:51;101325.78;;;13.21;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:20:30;101266.75;;;13.21;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:23:01;101256.28;;;13.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:27:58;101187.13;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:30:32;101127.19;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:33:09;101089.59;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:35:35;101075.94;;;13.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:38:02;101019.56;;;13.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:40:29;100986.97;;;13.50;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:43:05;100939.25;;;13.43;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:45:31;100893.28;;;13.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:48:00;100893.59;;;13.54;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:50:27;100896.84;;;13.69;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:53:20;100854.66;;;13.80;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T10:56:12;100764.41;;;13.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:01:28;100796.22;;;13.93;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:04:13;100735.56;;;13.70;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:06:47;100764.00;;;13.93;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:09:20;100765.53;;;13.96;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:11:54;100750.56;;;13.93;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:14:27;100762.94;;;14.06;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:17:23;100721.97;;;13.92;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:20:02;100671.06;;;13.61;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:22:33;100741.25;;;13.97;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:25:09;100711.97;;;13.94;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:28:03;100692.69;;;13.89;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:30:32;100667.47;;;13.81;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:33:19;100665.16;;;13.67;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:36:00;100615.34;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:38:32;100670.13;;;13.50;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:41:07;100660.13;;;13.32;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:43:44;100726.19;;;13.65;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:46:33;100701.97;;;13.55;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:49:05;100725.00;;;13.57;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:51:38;100714.31;;;13.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:54:12;100703.94;;;13.53;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:56:46;100716.75;;;13.70;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T11:59:17;100711.56;;;13.78;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:01:46;100704.97;;;13.82;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:04:13;100696.94;;;13.92;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:06:39;100701.94;;;14.06;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:09:18;100704.81;;;14.14;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:12:00;100701.44;;;14.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:14:36;100670.59;;;14.16;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:17:10;100703.63;;;14.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:19:54;100743.88;;;14.39;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:22:32;100684.78;;;14.28;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:25:19;100680.50;;;14.16;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:35:33;100661.97;;;14.13;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:38:01;100677.34;;;14.11;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:40:46;100609.78;;;13.75;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:45:41;100628.69;;;13.74;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:50:45;100696.31;;;14.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:53:12;100732.03;;;14.21;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T12:58:26;100753.53;;;14.21;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:03:35;100765.97;;;14.22;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:08:52;100740.59;;;14.05;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:11:31;100758.53;;;14.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:14:01;100789.66;;;14.07;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:16:28;100789.94;;;14.04;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:18:54;100811.91;;;14.09;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:21:22;100819.38;;;14.06;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:26:19;100848.59;;;14.20;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:28:46;100850.63;;;14.27;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:33:56;100885.31;;;14.30;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:36:36;100886.63;;;14.36;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:41:45;100888.50;;;14.35;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:44:21;100906.19;;;14.38;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:46:51;100915.44;;;14.45;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:49:22;100911.03;;;14.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:51:50;100919.56;;;14.49;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:54:31;100830.63;;;13.99;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T13:59:53;100905.09;;;14.29;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:02:24;100915.16;;;14.27;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:04:59;100973.16;;;14.41;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:07:32;100997.94;;;14.44;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:09:59;101014.81;;;14.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:12:25;100997.22;;;14.42;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:14:58;101004.78;;;14.48;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:17:25;100999.28;;;14.50;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:19:51;101001.38;;;14.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:22:19;100980.25;;;14.42;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:24:50;100948.00;;;14.31;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:27:18;100979.00;;;14.46;100.00
13732;BME280;6937;56.096;12.664;2022-10-26T14:29:44;100940.19;;;14.28;100.00