sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39021;DHT22;25188;51.958;5.842;2022-12-07T00:02:18;4.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:04:43;4.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:07:09;4.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:09:35;4.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:12:00;4.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:14:26;4.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:16:52;4.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:19:18;4.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:21:44;4.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:24:10;4.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:26:38;4.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:29:07;4.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:31:36;4.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:34:07;4.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:36:33;4.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:38:59;4.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:41:26;4.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:43:53;4.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:46:19;4.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:48:46;4.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:51:14;4.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:53:40;4.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:56:07;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T00:58:33;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:01:03;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:03:29;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:05:55;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:08:22;4.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:10:49;4.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:13:16;3.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:15:43;3.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:18:08;3.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:20:34;3.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:23:00;3.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:25:26;3.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:27:51;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:30:17;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:32:42;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:35:08;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:37:38;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:40:06;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:42:32;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:47:55;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:50:24;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:52:51;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:55:19;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T01:57:49;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:00:16;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:05:26;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:07:55;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:10:27;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:12:57;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:15:33;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:20:37;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:28:37;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:31:14;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:33:52;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:39:00;3.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:41:31;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:44:02;3.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:46:34;3.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:49:01;3.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:51:30;2.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T02:53:57;2.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:05:13;2.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:07:49;2.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:15:40;3.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:18:09;3.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:20:37;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:23:06;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:25:38;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:28:06;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:30:33;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:33:15;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:35:49;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:41:12;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:43:42;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:54:26;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:56:56;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T03:59:22;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:01:57;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:04:26;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:06:51;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:09:17;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:11:43;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:14:08;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:16:44;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:19:10;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:21:36;3.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:24:01;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:26:27;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:28:53;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:31:18;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:33:44;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:36:09;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:38:35;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:41:09;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:43:35;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:46:01;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:48:28;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:50:54;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:53:20;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:55:45;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T04:58:12;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:00:38;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:03:03;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:05:29;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:07:54;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:10:20;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:12:46;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:15:13;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:17:39;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:20:05;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:22:31;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:24:57;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:27:22;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:29:50;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:32:16;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:34:41;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:37:07;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:39:32;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:41:58;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:44:45;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:47:12;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:49:38;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:52:04;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:54:30;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:56:56;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T05:59:22;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:01:53;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:04:20;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:06:46;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:09:12;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:11:39;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:14:23;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:16:49;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:19:14;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:21:40;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:24:07;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:26:35;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:29:01;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:31:26;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:33:57;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:36:23;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:38:49;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:41:14;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:43:40;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:46:07;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:48:33;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:50:59;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:53:24;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:55:50;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T06:58:17;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:00:43;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:03:09;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:05:35;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:08:01;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:10:28;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:12:53;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:15:19;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:17:45;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:20:11;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:22:36;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:25:02;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:27:28;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:29:54;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:32:19;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:34:47;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:37:12;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:39:38;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:42:04;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:44:30;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:46:56;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:49:22;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:51:50;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:54:16;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:56:42;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T07:59:07;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:01:33;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:03:59;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:06:25;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:08:50;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:11:16;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:13:42;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:16:10;3.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:18:37;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:21:04;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:23:31;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:26:16;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:28:42;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:31:14;3.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:33:40;3.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:36:08;3.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:38:35;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:41:01;3.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:43:27;3.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:46:17;3.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:48:54;3.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:51:23;3.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:53:51;4.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:56:18;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T08:58:44;4.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:01:10;4.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:03:36;4.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:06:02;4.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:08:34;4.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:11:01;4.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:13:26;4.50;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:15:52;4.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:18:18;4.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:20:43;4.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:23:09;4.70;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:25:34;4.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:28:00;5.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:30:27;5.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:32:54;5.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:35:20;6.00;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:37:46;6.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:40:12;6.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:42:39;7.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:45:13;7.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:47:39;8.60;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:50:11;9.20;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:52:37;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:55:08;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T09:57:34;10.40;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:00:10;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:02:46;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:05:24;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:07:51;9.80;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:10:30;9.90;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:13:03;10.10;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:15:53;10.30;99.90
39021;DHT22;25188;51.958;5.842;2022-12-07T10:18:41;10.20;99.30
39021;DHT22;25188;51.958;5.842;2022-12-07T10:21:19;10.00;97.30
39021;DHT22;25188;51.958;5.842;2022-12-07T10:24:14;9.70;96.70
39021;DHT22;25188;51.958;5.842;2022-12-07T10:34:32;9.60;95.10
39021;DHT22;25188;51.958;5.842;2022-12-07T10:40:01;9.20;94.30
39021;DHT22;25188;51.958;5.842;2022-12-07T10:42:35;9.10;94.20
39021;DHT22;25188;51.958;5.842;2022-12-07T10:45:29;9.30;95.10
39021;DHT22;25188;51.958;5.842;2022-12-07T10:48:34;9.60;95.50
39021;DHT22;25188;51.958;5.842;2022-12-07T10:56:48;10.50;96.10
39021;DHT22;25188;51.958;5.842;2022-12-07T11:15:39;10.90;86.60
39021;DHT22;25188;51.958;5.842;2022-12-07T11:18:25;10.70;86.30
39021;DHT22;25188;51.958;5.842;2022-12-07T11:24:03;10.20;86.50
39021;DHT22;25188;51.958;5.842;2022-12-07T11:30:42;10.00;86.80
39021;DHT22;25188;51.958;5.842;2022-12-07T11:38:20;10.50;89.30
39021;DHT22;25188;51.958;5.842;2022-12-07T11:40:50;10.70;88.50
39021;DHT22;25188;51.958;5.842;2022-12-07T11:43:32;10.90;88.90
39021;DHT22;25188;51.958;5.842;2022-12-07T11:46:11;11.00;86.80
39021;DHT22;25188;51.958;5.842;2022-12-07T11:48:53;10.80;84.70
39021;DHT22;25188;51.958;5.842;2022-12-07T11:51:21;10.60;83.70
39021;DHT22;25188;51.958;5.842;2022-12-07T11:54:01;10.40;83.50
39021;DHT22;25188;51.958;5.842;2022-12-07T11:56:30;10.30;83.90
39021;DHT22;25188;51.958;5.842;2022-12-07T11:59:13;10.50;85.60
39021;DHT22;25188;51.958;5.842;2022-12-07T12:01:55;10.80;86.10
39021;DHT22;25188;51.958;5.842;2022-12-07T12:06:57;11.30;85.10
39021;DHT22;25188;51.958;5.842;2022-12-07T12:09:29;11.50;85.30
39021;DHT22;25188;51.958;5.842;2022-12-07T12:12:29;11.50;84.10
39021;DHT22;25188;51.958;5.842;2022-12-07T12:15:20;11.50;82.10
39021;DHT22;25188;51.958;5.842;2022-12-07T12:20:35;10.90;81.10
39021;DHT22;25188;51.958;5.842;2022-12-07T12:23:10;10.60;80.80
39021;DHT22;25188;51.958;5.842;2022-12-07T12:25:50;10.30;81.60
39021;DHT22;25188;51.958;5.842;2022-12-07T12:31:31;10.30;82.60
39021;DHT22;25188;51.958;5.842;2022-12-07T12:34:03;10.60;83.70
39021;DHT22;25188;51.958;5.842;2022-12-07T12:46:57;13.90;82.20
39021;DHT22;25188;51.958;5.842;2022-12-07T12:54:27;15.20;74.80
39021;DHT22;25188;51.958;5.842;2022-12-07T12:59:28;15.80;72.60
39021;DHT22;25188;51.958;5.842;2022-12-07T13:15:53;17.00;64.10
39021;DHT22;25188;51.958;5.842;2022-12-07T13:18:36;17.10;64.10
39021;DHT22;25188;51.958;5.842;2022-12-07T13:26:21;17.20;61.10
39021;DHT22;25188;51.958;5.842;2022-12-07T13:31:47;17.50;60.70
39021;DHT22;25188;51.958;5.842;2022-12-07T13:37:01;18.10;59.80
39021;DHT22;25188;51.958;5.842;2022-12-07T13:39:28;18.10;57.90
39021;DHT22;25188;51.958;5.842;2022-12-07T13:41:56;18.20;57.80
39021;DHT22;25188;51.958;5.842;2022-12-07T13:44:23;18.10;56.50
39021;DHT22;25188;51.958;5.842;2022-12-07T13:49:29;18.00;55.60
39021;DHT22;25188;51.958;5.842;2022-12-07T13:52:14;17.70;55.40
39021;DHT22;25188;51.958;5.842;2022-12-07T13:54:49;17.50;55.30
39021;DHT22;25188;51.958;5.842;2022-12-07T13:57:16;17.20;55.50
39021;DHT22;25188;51.958;5.842;2022-12-07T13:59:42;16.80;55.30
39021;DHT22;25188;51.958;5.842;2022-12-07T14:04:47;15.60;56.60
39021;DHT22;25188;51.958;5.842;2022-12-07T14:07:23;15.10;57.40
39021;DHT22;25188;51.958;5.842;2022-12-07T14:10:04;14.60;58.40
39021;DHT22;25188;51.958;5.842;2022-12-07T14:12:32;14.00;59.60
39021;DHT22;25188;51.958;5.842;2022-12-07T14:14:59;13.30;61.00
39021;DHT22;25188;51.958;5.842;2022-12-07T14:17:27;12.80;62.90
39021;DHT22;25188;51.958;5.842;2022-12-07T14:20:02;12.30;64.30
39021;DHT22;25188;51.958;5.842;2022-12-07T14:22:38;11.80;65.30
39021;DHT22;25188;51.958;5.842;2022-12-07T14:27:39;11.00;67.70
39021;DHT22;25188;51.958;5.842;2022-12-07T14:30:16;10.80;68.40
39021;DHT22;25188;51.958;5.842;2022-12-07T14:32:43;10.60;68.70
39021;DHT22;25188;51.958;5.842;2022-12-07T14:35:15;10.40;69.00
39021;DHT22;25188;51.958;5.842;2022-12-07T14:37:44;10.20;69.70
39021;DHT22;25188;51.958;5.842;2022-12-07T14:40:15;10.00;70.30
39021;DHT22;25188;51.958;5.842;2022-12-07T14:42:42;9.80;71.00
39021;DHT22;25188;51.958;5.842;2022-12-07T14:45:17;9.70;71.80
39021;DHT22;25188;51.958;5.842;2022-12-07T14:47:44;9.60;71.70
39021;DHT22;25188;51.958;5.842;2022-12-07T14:50:15;9.50;71.80
39021;DHT22;25188;51.958;5.842;2022-12-07T14:52:43;9.40;72.40
39021;DHT22;25188;51.958;5.842;2022-12-07T14:55:28;9.30;72.00
39021;DHT22;25188;51.958;5.842;2022-12-07T14:57:54;9.20;72.10
39021;DHT22;25188;51.958;5.842;2022-12-07T15:00:22;9.10;72.40
39021;DHT22;25188;51.958;5.842;2022-12-07T15:02:48;9.10;72.60
39021;DHT22;25188;51.958;5.842;2022-12-07T15:05:15;9.00;73.00
39021;DHT22;25188;51.958;5.842;2022-12-07T15:07:41;9.00;73.10
39021;DHT22;25188;51.958;5.842;2022-12-07T15:10:14;8.90;73.30
39021;DHT22;25188;51.958;5.842;2022-12-07T15:12:41;8.80;73.60
39021;DHT22;25188;51.958;5.842;2022-12-07T15:15:07;8.70;73.90
39021;DHT22;25188;51.958;5.842;2022-12-07T15:17:33;8.60;74.20
39021;DHT22;25188;51.958;5.842;2022-12-07T15:19:59;8.60;74.50
39021;DHT22;25188;51.958;5.842;2022-12-07T15:22:24;8.50;75.00
39021;DHT22;25188;51.958;5.842;2022-12-07T15:24:50;8.50;75.50
39021;DHT22;25188;51.958;5.842;2022-12-07T15:27:16;8.40;76.00
39021;DHT22;25188;51.958;5.842;2022-12-07T15:29:41;8.30;76.40
39021;DHT22;25188;51.958;5.842;2022-12-07T15:32:07;8.20;76.30
39021;DHT22;25188;51.958;5.842;2022-12-07T15:34:32;8.20;76.70
39021;DHT22;25188;51.958;5.842;2022-12-07T15:36:58;8.10;77.50
39021;DHT22;25188;51.958;5.842;2022-12-07T15:39:23;8.00;77.90
39021;DHT22;25188;51.958;5.842;2022-12-07T15:41:50;7.90;77.70
39021;DHT22;25188;51.958;5.842;2022-12-07T15:44:15;7.90;77.70
39021;DHT22;25188;51.958;5.842;2022-12-07T15:47:00;7.80;78.90
39021;DHT22;25188;51.958;5.842;2022-12-07T15:49:26;7.70;79.20
39021;DHT22;25188;51.958;5.842;2022-12-07T15:51:52;7.70;79.70
39021;DHT22;25188;51.958;5.842;2022-12-07T15:54:28;7.60;79.90
39021;DHT22;25188;51.958;5.842;2022-12-07T15:56:55;7.50;79.90
39021;DHT22;25188;51.958;5.842;2022-12-07T15:59:21;7.40;80.50
39021;DHT22;25188;51.958;5.842;2022-12-07T16:01:47;7.40;80.80
39021;DHT22;25188;51.958;5.842;2022-12-07T16:04:13;7.30;81.30
39021;DHT22;25188;51.958;5.842;2022-12-07T16:06:39;7.30;81.60
39021;DHT22;25188;51.958;5.842;2022-12-07T16:09:05;7.20;81.90
39021;DHT22;25188;51.958;5.842;2022-12-07T16:11:30;7.20;81.90
39021;DHT22;25188;51.958;5.842;2022-12-07T16:13:56;7.10;82.70
39021;DHT22;25188;51.958;5.842;2022-12-07T16:16:22;7.20;83.60
39021;DHT22;25188;51.958;5.842;2022-12-07T16:18:49;7.00;83.40
39021;DHT22;25188;51.958;5.842;2022-12-07T16:21:16;7.00;84.30
39021;DHT22;25188;51.958;5.842;2022-12-07T16:23:42;7.00;84.60
39021;DHT22;25188;51.958;5.842;2022-12-07T16:26:11;6.90;84.20
39021;DHT22;25188;51.958;5.842;2022-12-07T16:28:37;6.80;84.30
39021;DHT22;25188;51.958;5.842;2022-12-07T16:31:05;7.00;84.30
39021;DHT22;25188;51.958;5.842;2022-12-07T16:33:33;6.80;84.80
39021;DHT22;25188;51.958;5.842;2022-12-07T16:35:59;6.70;84.90
39021;DHT22;25188;51.958;5.842;2022-12-07T16:38:38;6.70;85.20
39021;DHT22;25188;51.958;5.842;2022-12-07T16:41:05;6.70;85.50
39021;DHT22;25188;51.958;5.842;2022-12-07T16:43:32;6.60;85.70
39021;DHT22;25188;51.958;5.842;2022-12-07T16:45:58;6.60;85.80
39021;DHT22;25188;51.958;5.842;2022-12-07T16:48:23;6.50;85.90
39021;DHT22;25188;51.958;5.842;2022-12-07T16:50:49;6.50;86.10
39021;DHT22;25188;51.958;5.842;2022-12-07T16:53:15;6.50;86.30
39021;DHT22;25188;51.958;5.842;2022-12-07T16:55:45;6.50;86.30
39021;DHT22;25188;51.958;5.842;2022-12-07T16:58:12;6.40;86.60
39021;DHT22;25188;51.958;5.842;2022-12-07T17:00:39;6.40;86.50
39021;DHT22;25188;51.958;5.842;2022-12-07T17:03:06;6.40;86.50
39021;DHT22;25188;51.958;5.842;2022-12-07T17:05:32;6.30;86.70
39021;DHT22;25188;51.958;5.842;2022-12-07T17:07:58;6.30;87.00
39021;DHT22;25188;51.958;5.842;2022-12-07T17:10:24;6.20;87.20
39021;DHT22;25188;51.958;5.842;2022-12-07T17:12:50;6.20;87.20
39021;DHT22;25188;51.958;5.842;2022-12-07T17:15:17;6.30;87.20
39021;DHT22;25188;51.958;5.842;2022-12-07T17:17:44;6.20;87.40
39021;DHT22;25188;51.958;5.842;2022-12-07T17:20:11;6.10;87.70
39021;DHT22;25188;51.958;5.842;2022-12-07T17:22:37;6.10;87.40
39021;DHT22;25188;51.958;5.842;2022-12-07T17:25:04;6.00;87.30
39021;DHT22;25188;51.958;5.842;2022-12-07T17:27:30;6.10;87.60
39021;DHT22;25188;51.958;5.842;2022-12-07T17:29:56;6.10;87.90
39021;DHT22;25188;51.958;5.842;2022-12-07T17:32:21;6.00;88.00
39021;DHT22;25188;51.958;5.842;2022-12-07T17:34:47;6.00;87.90
39021;DHT22;25188;51.958;5.842;2022-12-07T17:37:13;5.90;88.20
39021;DHT22;25188;51.958;5.842;2022-12-07T17:39:39;5.90;88.30
39021;DHT22;25188;51.958;5.842;2022-12-07T17:42:04;5.90;88.30
39021;DHT22;25188;51.958;5.842;2022-12-07T17:44:49;5.90;88.70
39021;DHT22;25188;51.958;5.842;2022-12-07T17:47:14;5.90;88.80
39021;DHT22;25188;51.958;5.842;2022-12-07T17:49:42;5.90;89.40
39021;DHT22;25188;51.958;5.842;2022-12-07T17:52:09;5.80;89.40
39021;DHT22;25188;51.958;5.842;2022-12-07T17:54:53;5.70;89.30
39021;DHT22;25188;51.958;5.842;2022-12-07T17:57:19;5.70;89.60
39021;DHT22;25188;51.958;5.842;2022-12-07T17:59:44;5.80;89.60
39021;DHT22;25188;51.958;5.842;2022-12-07T18:02:10;5.70;90.00
39021;DHT22;25188;51.958;5.842;2022-12-07T18:04:36;5.60;90.00
39021;DHT22;25188;51.958;5.842;2022-12-07T18:07:01;5.60;90.10
39021;DHT22;25188;51.958;5.842;2022-12-07T18:09:30;5.60;90.20
39021;DHT22;25188;51.958;5.842;2022-12-07T18:11:55;5.60;90.30
39021;DHT22;25188;51.958;5.842;2022-12-07T18:14:21;5.60;90.40
39021;DHT22;25188;51.958;5.842;2022-12-07T18:16:46;5.60;90.30
39021;DHT22;25188;51.958;5.842;2022-12-07T18:19:14;5.60;90.50