sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49423;BME280;36998;51.974;20.150;2022-09-09T00:00:12;99727.44;;;16.01;62.14
49423;BME280;36998;51.974;20.150;2022-09-09T00:02:42;99740.84;;;16.03;62.15
49423;BME280;36998;51.974;20.150;2022-09-09T00:05:35;99750.28;;;16.07;61.97
49423;BME280;36998;51.974;20.150;2022-09-09T00:08:03;99740.63;;;16.11;61.67
49423;BME280;36998;51.974;20.150;2022-09-09T00:10:30;99739.78;;;16.10;61.76
49423;BME280;36998;51.974;20.150;2022-09-09T00:16:02;99746.28;;;16.16;61.58
49423;BME280;36998;51.974;20.150;2022-09-09T00:21:07;99746.69;;;16.13;61.52
49423;BME280;36998;51.974;20.150;2022-09-09T00:23:44;99742.50;;;16.10;62.05
49423;BME280;36998;51.974;20.150;2022-09-09T00:26:36;99736.00;;;16.11;61.70
49423;BME280;36998;51.974;20.150;2022-09-09T00:29:26;99727.81;;;16.11;61.70
49423;BME280;36998;51.974;20.150;2022-09-09T00:32:00;99728.47;;;16.13;62.06
49423;BME280;36998;51.974;20.150;2022-09-09T00:34:30;99723.03;;;16.13;61.99
49423;BME280;36998;51.974;20.150;2022-09-09T00:36:57;99728.25;;;16.15;61.97
49423;BME280;36998;51.974;20.150;2022-09-09T00:39:37;99730.78;;;16.17;61.94
49423;BME280;36998;51.974;20.150;2022-09-09T00:42:25;99732.00;;;16.21;61.45
49423;BME280;36998;51.974;20.150;2022-09-09T00:44:59;99740.81;;;16.23;61.58
49423;BME280;36998;51.974;20.150;2022-09-09T00:47:39;99750.47;;;16.19;61.52
49423;BME280;36998;51.974;20.150;2022-09-09T00:55:39;99737.66;;;16.26;61.30
49423;BME280;36998;51.974;20.150;2022-09-09T00:58:09;99738.94;;;16.23;61.50
49423;BME280;36998;51.974;20.150;2022-09-09T01:00:47;99735.56;;;16.21;61.54
49423;BME280;36998;51.974;20.150;2022-09-09T01:03:32;99734.09;;;16.25;61.44
49423;BME280;36998;51.974;20.150;2022-09-09T01:06:29;99735.78;;;16.26;61.31
49423;BME280;36998;51.974;20.150;2022-09-09T01:12:10;99741.00;;;16.21;61.44
49423;BME280;36998;51.974;20.150;2022-09-09T01:22:25;99745.00;;;16.25;61.94
49423;BME280;36998;51.974;20.150;2022-09-09T01:25:18;99751.91;;;16.28;61.45
49423;BME280;36998;51.974;20.150;2022-09-09T01:27:57;99752.31;;;16.25;62.14
49423;BME280;36998;51.974;20.150;2022-09-09T01:30:25;99746.47;;;16.21;62.00
49423;BME280;36998;51.974;20.150;2022-09-09T01:32:56;99751.31;;;16.19;62.02
49423;BME280;36998;51.974;20.150;2022-09-09T01:37:58;99753.59;;;16.29;61.83
49423;BME280;36998;51.974;20.150;2022-09-09T01:40:25;99745.84;;;16.26;62.30
49423;BME280;36998;51.974;20.150;2022-09-09T01:42:52;99747.50;;;16.27;61.95
49423;BME280;36998;51.974;20.150;2022-09-09T01:45:19;99748.97;;;16.29;62.19
49423;BME280;36998;51.974;20.150;2022-09-09T01:47:45;99743.28;;;16.31;62.28
49423;BME280;36998;51.974;20.150;2022-09-09T01:50:20;99745.41;;;16.35;62.09
49423;BME280;36998;51.974;20.150;2022-09-09T01:52:52;99750.84;;;16.35;62.05
49423;BME280;36998;51.974;20.150;2022-09-09T01:55:33;99747.50;;;16.33;62.53
49423;BME280;36998;51.974;20.150;2022-09-09T01:58:11;99738.47;;;16.33;61.90
49423;BME280;36998;51.974;20.150;2022-09-09T02:03:28;99741.63;;;16.30;62.02
49423;BME280;36998;51.974;20.150;2022-09-09T02:06:15;99738.91;;;16.30;62.21
49423;BME280;36998;51.974;20.150;2022-09-09T02:08:50;99734.09;;;16.32;62.42
49423;BME280;36998;51.974;20.150;2022-09-09T02:11:19;99732.41;;;16.31;62.12
49423;BME280;36998;51.974;20.150;2022-09-09T02:13:57;99735.13;;;16.31;62.44
49423;BME280;36998;51.974;20.150;2022-09-09T02:16:39;99736.81;;;16.32;62.14
49423;BME280;36998;51.974;20.150;2022-09-09T02:19:23;99740.56;;;16.31;62.17
49423;BME280;36998;51.974;20.150;2022-09-09T02:22:01;99746.44;;;16.28;62.11
49423;BME280;36998;51.974;20.150;2022-09-09T02:24:29;99744.56;;;16.28;62.33
49423;BME280;36998;51.974;20.150;2022-09-09T02:27:08;99746.88;;;16.25;62.22
49423;BME280;36998;51.974;20.150;2022-09-09T02:29:37;99741.22;;;16.26;62.54
49423;BME280;36998;51.974;20.150;2022-09-09T02:32:07;99747.28;;;16.28;62.31
49423;BME280;36998;51.974;20.150;2022-09-09T02:34:41;99749.81;;;16.23;62.57
49423;BME280;36998;51.974;20.150;2022-09-09T02:37:09;99759.25;;;16.27;62.67
49423;BME280;36998;51.974;20.150;2022-09-09T02:39:37;99754.84;;;16.26;62.59
49423;BME280;36998;51.974;20.150;2022-09-09T02:42:05;99755.03;;;16.25;62.83
49423;BME280;36998;51.974;20.150;2022-09-09T02:44:31;99750.66;;;16.24;62.45
49423;BME280;36998;51.974;20.150;2022-09-09T02:50:05;99754.19;;;16.31;62.50
49423;BME280;36998;51.974;20.150;2022-09-09T02:52:55;99751.91;;;16.28;62.78
49423;BME280;36998;51.974;20.150;2022-09-09T02:56:20;99752.72;;;16.28;62.86
49423;BME280;36998;51.974;20.150;2022-09-09T02:58:26;99754.84;;;16.26;62.91
49423;BME280;36998;51.974;20.150;2022-09-09T03:00:57;99752.94;;;16.27;62.89
49423;BME280;36998;51.974;20.150;2022-09-09T03:03:23;99759.66;;;16.24;62.88
49423;BME280;36998;51.974;20.150;2022-09-09T03:05:50;99762.38;;;16.24;62.94
49423;BME280;36998;51.974;20.150;2022-09-09T03:08:15;99755.03;;;16.25;63.21
49423;BME280;36998;51.974;20.150;2022-09-09T03:10:42;99763.22;;;16.25;63.10
49423;BME280;36998;51.974;20.150;2022-09-09T03:13:07;99756.94;;;16.24;63.21
49423;BME280;36998;51.974;20.150;2022-09-09T03:15:37;99756.09;;;16.24;63.04
49423;BME280;36998;51.974;20.150;2022-09-09T03:18:04;99766.59;;;16.27;63.22
49423;BME280;36998;51.974;20.150;2022-09-09T03:20:30;99761.53;;;16.30;63.27
49423;BME280;36998;51.974;20.150;2022-09-09T03:22:56;99766.38;;;16.35;63.24
49423;BME280;36998;51.974;20.150;2022-09-09T03:25:22;99758.19;;;16.35;63.28
49423;BME280;36998;51.974;20.150;2022-09-09T03:27:50;99757.56;;;16.33;63.24
49423;BME280;36998;51.974;20.150;2022-09-09T03:30:21;99767.41;;;16.34;63.25
49423;BME280;36998;51.974;20.150;2022-09-09T03:32:47;99755.00;;;16.38;63.50
49423;BME280;36998;51.974;20.150;2022-09-09T03:35:13;99757.53;;;16.39;63.36
49423;BME280;36998;51.974;20.150;2022-09-09T03:37:39;99762.16;;;16.39;63.46
49423;BME280;36998;51.974;20.150;2022-09-09T03:40:04;99755.47;;;16.35;63.51
49423;BME280;36998;51.974;20.150;2022-09-09T03:42:31;99759.44;;;16.39;63.85
49423;BME280;36998;51.974;20.150;2022-09-09T03:44:57;99765.91;;;16.38;63.62
49423;BME280;36998;51.974;20.150;2022-09-09T03:47:23;99784.78;;;16.39;63.52
49423;BME280;36998;51.974;20.150;2022-09-09T03:49:53;99774.88;;;16.58;62.33
49423;BME280;36998;51.974;20.150;2022-09-09T03:52:19;99773.88;;;16.46;63.07
49423;BME280;36998;51.974;20.150;2022-09-09T03:54:45;99771.16;;;16.39;63.58
49423;BME280;36998;51.974;20.150;2022-09-09T03:57:11;99768.44;;;16.39;63.72
49423;BME280;36998;51.974;20.150;2022-09-09T03:59:37;99768.63;;;16.38;63.86
49423;BME280;36998;51.974;20.150;2022-09-09T04:02:03;99768.63;;;16.38;64.23
49423;BME280;36998;51.974;20.150;2022-09-09T04:04:28;99777.66;;;16.45;63.97
49423;BME280;36998;51.974;20.150;2022-09-09T04:06:54;99771.34;;;16.51;63.56
49423;BME280;36998;51.974;20.150;2022-09-09T04:09:20;99771.34;;;16.51;63.52
49423;BME280;36998;51.974;20.150;2022-09-09T04:11:47;99776.38;;;16.48;63.84
49423;BME280;36998;51.974;20.150;2022-09-09T04:14:13;99782.03;;;16.53;63.83
49423;BME280;36998;51.974;20.150;2022-09-09T04:16:39;99774.25;;;16.56;63.80
49423;BME280;36998;51.974;20.150;2022-09-09T04:19:10;99779.28;;;16.59;63.41
49423;BME280;36998;51.974;20.150;2022-09-09T04:21:38;99776.56;;;16.59;63.75
49423;BME280;36998;51.974;20.150;2022-09-09T04:24:06;99778.03;;;16.62;63.58
49423;BME280;36998;51.974;20.150;2022-09-09T04:26:32;99783.88;;;16.66;63.60
49423;BME280;36998;51.974;20.150;2022-09-09T04:28:58;99792.06;;;16.66;63.54
49423;BME280;36998;51.974;20.150;2022-09-09T04:31:24;99783.88;;;16.66;63.56
49423;BME280;36998;51.974;20.150;2022-09-09T04:33:54;99785.94;;;16.70;63.54
49423;BME280;36998;51.974;20.150;2022-09-09T04:36:20;99786.16;;;16.69;63.84
49423;BME280;36998;51.974;20.150;2022-09-09T04:38:47;99783.22;;;16.70;63.42
49423;BME280;36998;51.974;20.150;2022-09-09T04:41:14;99786.78;;;16.71;63.72
49423;BME280;36998;51.974;20.150;2022-09-09T04:43:43;99783.63;;;16.74;63.81
49423;BME280;36998;51.974;20.150;2022-09-09T04:46:08;99788.47;;;16.72;64.11
49423;BME280;36998;51.974;20.150;2022-09-09T04:48:34;99792.03;;;16.72;64.09
49423;BME280;36998;51.974;20.150;2022-09-09T04:51:04;99791.63;;;16.75;63.75
49423;BME280;36998;51.974;20.150;2022-09-09T04:53:32;99790.78;;;16.81;64.00
49423;BME280;36998;51.974;20.150;2022-09-09T04:56:04;99795.78;;;16.91;63.83
49423;BME280;36998;51.974;20.150;2022-09-09T04:58:33;99795.50;;;16.99;63.55
49423;BME280;36998;51.974;20.150;2022-09-09T05:01:06;99797.00;;;16.95;63.84
49423;BME280;36998;51.974;20.150;2022-09-09T05:03:32;99789.03;;;16.94;63.54
49423;BME280;36998;51.974;20.150;2022-09-09T05:06:10;99784.44;;;16.94;63.62
49423;BME280;36998;51.974;20.150;2022-09-09T05:08:37;99788.81;;;16.95;63.52
49423;BME280;36998;51.974;20.150;2022-09-09T05:11:25;99786.28;;;17.00;63.56
49423;BME280;36998;51.974;20.150;2022-09-09T05:13:54;99796.13;;;17.01;63.60
49423;BME280;36998;51.974;20.150;2022-09-09T05:16:20;99793.38;;;17.08;63.90
49423;BME280;36998;51.974;20.150;2022-09-09T05:18:46;99796.06;;;17.15;63.71
49423;BME280;36998;51.974;20.150;2022-09-09T05:21:13;99792.03;;;17.24;63.43
49423;BME280;36998;51.974;20.150;2022-09-09T05:23:39;99798.69;;;17.35;63.36
49423;BME280;36998;51.974;20.150;2022-09-09T05:26:07;99799.72;;;17.40;63.29
49423;BME280;36998;51.974;20.150;2022-09-09T05:28:39;99795.03;;;17.47;63.26
49423;BME280;36998;51.974;20.150;2022-09-09T05:31:06;99792.69;;;17.51;63.10
49423;BME280;36998;51.974;20.150;2022-09-09T05:33:36;99795.34;;;17.64;62.57
49423;BME280;36998;51.974;20.150;2022-09-09T05:36:05;99798.44;;;17.68;62.51
49423;BME280;36998;51.974;20.150;2022-09-09T05:38:32;99799.22;;;17.75;62.46
49423;BME280;36998;51.974;20.150;2022-09-09T05:40:59;99795.06;;;17.79;62.59
49423;BME280;36998;51.974;20.150;2022-09-09T05:43:26;99798.38;;;17.81;62.52
49423;BME280;36998;51.974;20.150;2022-09-09T05:46:04;99802.34;;;17.85;62.13
49423;BME280;36998;51.974;20.150;2022-09-09T05:48:31;99809.25;;;17.88;61.83
49423;BME280;36998;51.974;20.150;2022-09-09T05:50:58;99811.16;;;17.87;62.00
49423;BME280;36998;51.974;20.150;2022-09-09T05:53:26;99801.19;;;17.99;61.62
49423;BME280;36998;51.974;20.150;2022-09-09T05:56:03;99816.91;;;18.04;61.54
49423;BME280;36998;51.974;20.150;2022-09-09T05:58:34;99811.03;;;18.00;61.82
49423;BME280;36998;51.974;20.150;2022-09-09T06:01:09;99813.97;;;18.06;61.74
49423;BME280;36998;51.974;20.150;2022-09-09T06:03:39;99809.66;;;18.16;61.31
49423;BME280;36998;51.974;20.150;2022-09-09T06:06:06;99803.28;;;18.22;61.20
49423;BME280;36998;51.974;20.150;2022-09-09T06:08:36;99813.84;;;18.37;61.27
49423;BME280;36998;51.974;20.150;2022-09-09T06:11:05;99811.59;;;18.53;60.69
49423;BME280;36998;51.974;20.150;2022-09-09T06:13:32;99823.28;;;18.60;60.81
49423;BME280;36998;51.974;20.150;2022-09-09T06:15:58;99819.28;;;18.62;60.49
49423;BME280;36998;51.974;20.150;2022-09-09T06:18:25;99819.66;;;18.66;60.54
49423;BME280;36998;51.974;20.150;2022-09-09T06:21:03;99811.41;;;18.73;60.27
49423;BME280;36998;51.974;20.150;2022-09-09T06:23:30;99819.78;;;18.78;59.92
49423;BME280;36998;51.974;20.150;2022-09-09T06:26:09;99826.63;;;18.87;59.99
49423;BME280;36998;51.974;20.150;2022-09-09T06:28:36;99822.72;;;18.94;59.83
49423;BME280;36998;51.974;20.150;2022-09-09T06:31:04;99819.66;;;19.03;59.87
49423;BME280;36998;51.974;20.150;2022-09-09T06:33:32;99824.03;;;19.22;59.35
49423;BME280;36998;51.974;20.150;2022-09-09T06:35:58;99821.03;;;19.42;58.74
49423;BME280;36998;51.974;20.150;2022-09-09T06:38:24;99819.88;;;19.50;58.75
49423;BME280;36998;51.974;20.150;2022-09-09T06:40:54;99827.16;;;19.56;58.76
49423;BME280;36998;51.974;20.150;2022-09-09T06:43:22;99822.00;;;19.78;58.18
49423;BME280;36998;51.974;20.150;2022-09-09T06:46:01;99823.00;;;19.95;57.58
49423;BME280;36998;51.974;20.150;2022-09-09T06:48:28;99822.28;;;20.00;57.45
49423;BME280;36998;51.974;20.150;2022-09-09T06:51:09;99823.84;;;20.07;57.44
49423;BME280;36998;51.974;20.150;2022-09-09T06:53:36;99824.34;;;20.16;57.48
49423;BME280;36998;51.974;20.150;2022-09-09T06:56:32;99824.59;;;20.15;57.37
49423;BME280;36998;51.974;20.150;2022-09-09T06:59:03;99827.53;;;20.13;57.27
49423;BME280;36998;51.974;20.150;2022-09-09T07:01:31;99826.84;;;20.41;56.85
49423;BME280;36998;51.974;20.150;2022-09-09T07:04:00;99831.50;;;20.64;56.23
49423;BME280;36998;51.974;20.150;2022-09-09T07:06:28;99839.03;;;20.57;56.50
49423;BME280;36998;51.974;20.150;2022-09-09T07:09:01;99834.47;;;20.63;56.39
49423;BME280;36998;51.974;20.150;2022-09-09T07:11:32;99839.16;;;20.62;56.18
49423;BME280;36998;51.974;20.150;2022-09-09T07:14:00;99843.94;;;20.55;56.28
49423;BME280;36998;51.974;20.150;2022-09-09T07:16:26;99845.78;;;20.43;56.43
49423;BME280;36998;51.974;20.150;2022-09-09T07:18:54;99846.16;;;20.34;56.45
49423;BME280;36998;51.974;20.150;2022-09-09T07:21:24;99845.09;;;20.35;56.36
49423;BME280;36998;51.974;20.150;2022-09-09T07:23:52;99851.78;;;20.28;57.05
49423;BME280;36998;51.974;20.150;2022-09-09T07:26:21;99865.13;;;20.24;57.03
49423;BME280;36998;51.974;20.150;2022-09-09T07:28:49;99862.00;;;20.32;57.00
49423;BME280;36998;51.974;20.150;2022-09-09T07:31:20;99863.81;;;20.50;56.70
49423;BME280;36998;51.974;20.150;2022-09-09T07:33:47;99863.00;;;20.62;56.42
49423;BME280;36998;51.974;20.150;2022-09-09T07:38:44;99873.69;;;20.98;55.60
49423;BME280;36998;51.974;20.150;2022-09-09T07:41:26;99866.69;;;20.79;56.22
49423;BME280;36998;51.974;20.150;2022-09-09T07:43:52;99871.13;;;20.68;56.36
49423;BME280;36998;51.974;20.150;2022-09-09T07:46:25;99867.41;;;20.74;56.57
49423;BME280;36998;51.974;20.150;2022-09-09T07:48:53;99865.25;;;20.88;56.16
49423;BME280;36998;51.974;20.150;2022-09-09T07:51:27;99865.81;;;21.02;56.05
49423;BME280;36998;51.974;20.150;2022-09-09T07:53:56;99869.22;;;21.21;55.91
49423;BME280;36998;51.974;20.150;2022-09-09T07:56:28;99875.28;;;21.46;55.24
49423;BME280;36998;51.974;20.150;2022-09-09T07:58:56;99875.50;;;21.45;54.87
49423;BME280;36998;51.974;20.150;2022-09-09T08:01:25;99876.50;;;21.39;55.30
49423;BME280;36998;51.974;20.150;2022-09-09T08:03:56;99869.44;;;21.43;55.25
49423;BME280;36998;51.974;20.150;2022-09-09T08:06:25;99873.06;;;21.60;55.04
49423;BME280;36998;51.974;20.150;2022-09-09T08:08:53;99873.63;;;21.91;54.63
49423;BME280;36998;51.974;20.150;2022-09-09T08:11:23;99878.56;;;22.06;54.20
49423;BME280;36998;51.974;20.150;2022-09-09T08:13:49;99876.13;;;22.09;53.97
49423;BME280;36998;51.974;20.150;2022-09-09T08:16:18;99879.31;;;22.01;54.28
49423;BME280;36998;51.974;20.150;2022-09-09T08:18:45;99884.66;;;22.08;54.17
49423;BME280;36998;51.974;20.150;2022-09-09T08:21:17;99884.44;;;22.26;54.04
49423;BME280;36998;51.974;20.150;2022-09-09T08:23:45;99893.28;;;22.45;53.84
49423;BME280;36998;51.974;20.150;2022-09-09T08:26:13;99892.91;;;22.58;53.21
49423;BME280;36998;51.974;20.150;2022-09-09T08:28:40;99895.25;;;22.66;53.36
49423;BME280;36998;51.974;20.150;2022-09-09T08:31:13;99899.59;;;22.79;53.05
49423;BME280;36998;51.974;20.150;2022-09-09T08:33:41;99903.31;;;22.90;52.53
49423;BME280;36998;51.974;20.150;2022-09-09T08:36:09;99905.31;;;22.95;52.67
49423;BME280;36998;51.974;20.150;2022-09-09T08:38:35;99905.97;;;23.02;52.44
49423;BME280;36998;51.974;20.150;2022-09-09T08:41:40;99912.91;;;22.87;52.84
49423;BME280;36998;51.974;20.150;2022-09-09T08:47:18;99908.66;;;22.97;52.42
49423;BME280;36998;51.974;20.150;2022-09-09T08:49:53;99907.38;;;23.04;52.36
49423;BME280;36998;51.974;20.150;2022-09-09T08:52:47;99909.63;;;23.07;52.71
49423;BME280;36998;51.974;20.150;2022-09-09T08:55:45;99915.91;;;23.25;52.31
49423;BME280;36998;51.974;20.150;2022-09-09T08:58:20;99918.66;;;23.25;52.01
49423;BME280;36998;51.974;20.150;2022-09-09T09:08:54;99903.81;;;23.70;51.61
49423;BME280;36998;51.974;20.150;2022-09-09T09:11:22;99903.69;;;23.87;51.11
49423;BME280;36998;51.974;20.150;2022-09-09T09:14:05;99910.94;;;23.93;50.89
49423;BME280;36998;51.974;20.150;2022-09-09T09:19:25;99911.47;;;24.17;50.54
49423;BME280;36998;51.974;20.150;2022-09-09T09:22:06;99909.16;;;24.09;50.27
49423;BME280;36998;51.974;20.150;2022-09-09T09:24:49;99911.47;;;24.17;50.19
49423;BME280;36998;51.974;20.150;2022-09-09T09:27:40;99900.81;;;24.63;49.66
49423;BME280;36998;51.974;20.150;2022-09-09T09:30:21;99895.28;;;25.10;48.12
49423;BME280;36998;51.974;20.150;2022-09-09T09:33:10;99902.41;;;25.49;47.92
49423;BME280;36998;51.974;20.150;2022-09-09T09:35:36;99907.19;;;25.74;47.14
49423;BME280;36998;51.974;20.150;2022-09-09T09:38:17;99911.38;;;25.86;46.87
49423;BME280;36998;51.974;20.150;2022-09-09T09:40:59;99905.34;;;26.10;46.10
49423;BME280;36998;51.974;20.150;2022-09-09T09:43:28;99910.09;;;26.50;45.44
49423;BME280;36998;51.974;20.150;2022-09-09T09:45:56;99919.16;;;26.97;44.57
49423;BME280;36998;51.974;20.150;2022-09-09T09:48:27;99919.72;;;26.99;44.20
49423;BME280;36998;51.974;20.150;2022-09-09T09:50:58;99924.09;;;27.10;43.86
49423;BME280;36998;51.974;20.150;2022-09-09T09:53:33;99922.72;;;27.23;43.46
49423;BME280;36998;51.974;20.150;2022-09-09T09:56:01;99928.47;;;27.42;43.44
49423;BME280;36998;51.974;20.150;2022-09-09T09:58:31;99934.31;;;27.35;43.20
49423;BME280;36998;51.974;20.150;2022-09-09T10:00:59;99936.91;;;26.96;43.50
49423;BME280;36998;51.974;20.150;2022-09-09T10:03:32;99933.91;;;26.67;44.14
49423;BME280;36998;51.974;20.150;2022-09-09T10:06:03;99930.84;;;26.43;44.69
49423;BME280;36998;51.974;20.150;2022-09-09T10:08:29;99937.72;;;26.14;44.82
49423;BME280;36998;51.974;20.150;2022-09-09T10:11:13;99943.97;;;25.74;45.19
49423;BME280;36998;51.974;20.150;2022-09-09T10:27:29;99945.09;;;25.15;46.73
49423;BME280;36998;51.974;20.150;2022-09-09T10:30:11;99942.19;;;25.42;46.28
49423;BME280;36998;51.974;20.150;2022-09-09T10:32:41;99940.16;;;25.80;45.55
49423;BME280;36998;51.974;20.150;2022-09-09T10:38:16;99939.09;;;26.02;45.22
49423;BME280;36998;51.974;20.150;2022-09-09T10:43:20;99954.28;;;25.99;45.41
49423;BME280;36998;51.974;20.150;2022-09-09T10:51:55;99965.19;;;25.53;46.52
49423;BME280;36998;51.974;20.150;2022-09-09T10:54:21;99962.69;;;25.57;46.25
49423;BME280;36998;51.974;20.150;2022-09-09T10:56:54;99963.06;;;25.71;46.01
49423;BME280;36998;51.974;20.150;2022-09-09T10:59:29;99961.69;;;25.78;45.87
49423;BME280;36998;51.974;20.150;2022-09-09T11:02:13;99953.22;;;26.15;45.57
49423;BME280;36998;51.974;20.150;2022-09-09T11:04:47;99954.91;;;26.27;45.14
49423;BME280;36998;51.974;20.150;2022-09-09T11:08:04;99968.47;;;26.33;44.96
49423;BME280;36998;51.974;20.150;2022-09-09T11:10:12;99966.25;;;26.30;44.97
49423;BME280;36998;51.974;20.150;2022-09-09T11:12:43;99974.81;;;26.13;45.38
49423;BME280;36998;51.974;20.150;2022-09-09T11:15:20;99979.47;;;25.87;45.51
49423;BME280;36998;51.974;20.150;2022-09-09T11:17:52;99986.56;;;25.68;45.40
49423;BME280;36998;51.974;20.150;2022-09-09T11:20:19;99985.94;;;25.56;46.06
49423;BME280;36998;51.974;20.150;2022-09-09T11:22:51;99992.56;;;25.55;45.86
49423;BME280;36998;51.974;20.150;2022-09-09T11:25:24;99985.19;;;25.71;46.09
49423;BME280;36998;51.974;20.150;2022-09-09T11:28:02;99993.63;;;26.11;45.13
49423;BME280;36998;51.974;20.150;2022-09-09T11:31:04;99982.38;;;26.54;44.38
49423;BME280;36998;51.974;20.150;2022-09-09T11:36:56;99984.81;;;26.45;44.27
49423;BME280;36998;51.974;20.150;2022-09-09T11:39:49;99987.38;;;26.62;43.82
49423;BME280;36998;51.974;20.150;2022-09-09T11:42:23;99987.03;;;26.38;44.13
49423;BME280;36998;51.974;20.150;2022-09-09T11:44:49;99980.63;;;26.12;44.78
49423;BME280;36998;51.974;20.150;2022-09-09T11:47:24;99982.47;;;25.86;45.20
49423;BME280;36998;51.974;20.150;2022-09-09T11:49:54;99990.72;;;25.71;45.11
49423;BME280;36998;51.974;20.150;2022-09-09T11:52:36;99986.00;;;25.71;45.07
49423;BME280;36998;51.974;20.150;2022-09-09T11:55:25;99992.19;;;25.83;44.86
49423;BME280;36998;51.974;20.150;2022-09-09T11:58:18;99981.75;;;26.16;44.40
49423;BME280;36998;51.974;20.150;2022-09-09T12:00:47;99982.38;;;26.69;43.33
49423;BME280;36998;51.974;20.150;2022-09-09T12:03:35;99989.00;;;27.19;42.69
49423;BME280;36998;51.974;20.150;2022-09-09T12:06:28;99966.75;;;28.49;40.68
49423;BME280;36998;51.974;20.150;2022-09-09T12:09:06;99971.91;;;29.24;39.25
49423;BME280;36998;51.974;20.150;2022-09-09T12:11:33;99967.19;;;29.73;38.24
49423;BME280;36998;51.974;20.150;2022-09-09T12:13:59;99963.44;;;31.37;35.19
49423;BME280;36998;51.974;20.150;2022-09-09T12:16:38;99960.72;;;32.24;34.24
49423;BME280;36998;51.974;20.150;2022-09-09T12:21:44;99935.22;;;40.64;24.04
49423;BME280;36998;51.974;20.150;2022-09-09T12:24:17;99937.59;;;43.08;21.40
49423;BME280;36998;51.974;20.150;2022-09-09T12:26:58;99939.94;;;41.71;22.06
49423;BME280;36998;51.974;20.150;2022-09-09T12:29:47;99934.97;;;42.21;22.25
49423;BME280;36998;51.974;20.150;2022-09-09T12:32:19;99937.03;;;41.41;22.23
49423;BME280;36998;51.974;20.150;2022-09-09T12:35:20;99935.41;;;39.46;24.27
49423;BME280;36998;51.974;20.150;2022-09-09T12:37:53;99931.72;;;37.73;25.69
49423;BME280;36998;51.974;20.150;2022-09-09T12:40:33;99940.53;;;36.77;26.49
49423;BME280;36998;51.974;20.150;2022-09-09T12:43:01;99933.09;;;35.97;27.48
49423;BME280;36998;51.974;20.150;2022-09-09T12:45:29;99939.38;;;35.73;27.43
49423;BME280;36998;51.974;20.150;2022-09-09T12:48:06;99938.13;;;36.13;27.15
49423;BME280;36998;51.974;20.150;2022-09-09T12:50:50;99931.81;;;36.37;26.89
49423;BME280;36998;51.974;20.150;2022-09-09T12:53:21;99931.16;;;39.87;22.89
49423;BME280;36998;51.974;20.150;2022-09-09T12:56:00;99918.88;;;42.63;19.80
49423;BME280;36998;51.974;20.150;2022-09-09T12:58:29;99931.84;;;41.96;20.19
49423;BME280;36998;51.974;20.150;2022-09-09T13:00:58;99940.34;;;39.33;22.84
49423;BME280;36998;51.974;20.150;2022-09-09T13:03:25;99942.09;;;37.44;24.25
49423;BME280;36998;51.974;20.150;2022-09-09T13:05:51;99937.56;;;36.40;25.88
49423;BME280;36998;51.974;20.150;2022-09-09T13:08:18;99938.81;;;35.59;26.60
49423;BME280;36998;51.974;20.150;2022-09-09T13:11:06;99934.97;;;34.69;27.61
49423;BME280;36998;51.974;20.150;2022-09-09T13:13:39;99943.25;;;34.14;28.40
49423;BME280;36998;51.974;20.150;2022-09-09T13:16:18;99944.31;;;33.69;29.13
49423;BME280;36998;51.974;20.150;2022-09-09T13:18:44;99940.34;;;33.53;28.97
49423;BME280;36998;51.974;20.150;2022-09-09T13:21:10;99946.44;;;33.64;29.44
49423;BME280;36998;51.974;20.150;2022-09-09T13:23:37;99942.59;;;34.17;28.87
49423;BME280;36998;51.974;20.150;2022-09-09T13:26:20;99938.78;;;35.29;27.51
49423;BME280;36998;51.974;20.150;2022-09-09T13:28:47;99935.81;;;36.15;26.17
49423;BME280;36998;51.974;20.150;2022-09-09T13:31:29;99930.44;;;36.22;26.35
49423;BME280;36998;51.974;20.150;2022-09-09T13:33:55;99930.66;;;36.71;25.43
49423;BME280;36998;51.974;20.150;2022-09-09T13:36:29;99925.06;;;36.83;25.57
49423;BME280;36998;51.974;20.150;2022-09-09T13:38:59;99920.56;;;38.57;23.71
49423;BME280;36998;51.974;20.150;2022-09-09T13:41:34;99926.19;;;40.58;22.03
49423;BME280;36998;51.974;20.150;2022-09-09T13:44:01;99917.44;;;42.42;20.13
49423;BME280;36998;51.974;20.150;2022-09-09T13:46:34;99919.16;;;45.21;17.66
49423;BME280;36998;51.974;20.150;2022-09-09T13:54:04;99910.88;;;47.35;15.41
49423;BME280;36998;51.974;20.150;2022-09-09T13:56:32;99915.59;;;46.52;16.27
49423;BME280;36998;51.974;20.150;2022-09-09T13:58:57;99915.53;;;45.49;16.34
49423;BME280;36998;51.974;20.150;2022-09-09T14:01:23;99922.00;;;45.28;16.61
49423;BME280;36998;51.974;20.150;2022-09-09T14:03:48;99916.91;;;46.33;15.79
49423;BME280;36998;51.974;20.150;2022-09-09T14:06:14;99912.19;;;45.80;15.71
49423;BME280;36998;51.974;20.150;2022-09-09T14:08:39;99915.25;;;46.39;15.68
49423;BME280;36998;51.974;20.150;2022-09-09T14:11:06;99911.84;;;47.66;14.86
49423;BME280;36998;51.974;20.150;2022-09-09T14:13:36;99928.13;;;48.72;14.21
49423;BME280;36998;51.974;20.150;2022-09-09T14:16:02;99938.47;;;49.20;13.02
49423;BME280;36998;51.974;20.150;2022-09-09T14:18:28;99935.22;;;49.18;13.22
49423;BME280;36998;51.974;20.150;2022-09-09T14:20:54;99931.25;;;48.54;13.25
49423;BME280;36998;51.974;20.150;2022-09-09T14:23:19;99927.19;;;47.42;14.32
49423;BME280;36998;51.974;20.150;2022-09-09T14:25:47;99923.59;;;47.79;14.13
49423;BME280;36998;51.974;20.150;2022-09-09T14:28:13;99930.53;;;48.46;13.32
49423;BME280;36998;51.974;20.150;2022-09-09T14:30:40;99934.88;;;48.27;13.85
49423;BME280;36998;51.974;20.150;2022-09-09T14:33:08;99928.69;;;48.63;13.44
49423;BME280;36998;51.974;20.150;2022-09-09T14:35:34;99931.63;;;48.87;13.54
49423;BME280;36998;51.974;20.150;2022-09-09T14:38:00;99929.09;;;48.62;13.63