sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68886;SDS011;55925;51.764;6.402;2023-05-10T00:01:12;22.63;;;10.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:03:38;25.42;;;10.43;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:06:05;24.63;;;10.23;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:08:31;22.20;;;9.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:11:00;25.15;;;9.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:13:26;23.08;;;10.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:15:52;25.17;;;9.27;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:18:18;26.40;;;11.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:20:44;25.52;;;10.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:23:11;29.75;;;11.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:25:37;27.27;;;10.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:28:03;26.52;;;10.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:30:29;28.75;;;10.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:32:55;29.05;;;12.07;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:35:21;29.65;;;11.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:37:47;28.30;;;10.43;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:40:13;28.48;;;12.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:42:39;31.05;;;12.07;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:45:05;27.63;;;10.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:47:32;27.48;;;11.32;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:49:58;29.33;;;11.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:52:25;28.73;;;12.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:54:52;34.88;;;12.68;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:57:18;29.15;;;12.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T00:59:44;26.90;;;10.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:02:10;27.33;;;12.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:04:36;28.77;;;11.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:07:03;24.35;;;11.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:09:29;27.33;;;11.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:11:55;26.05;;;11.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:14:22;26.88;;;11.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:16:48;30.02;;;12.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:37:20;37.47;;;16.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:39:54;37.28;;;14.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:42:21;37.25;;;14.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:44:54;39.45;;;15.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:49:53;41.63;;;16.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:54:50;45.33;;;17.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:57:17;47.75;;;17.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T01:59:45;47.78;;;17.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:02:15;43.78;;;16.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:04:42;42.60;;;16.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:07:09;43.53;;;16.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:09:35;41.75;;;17.92;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:12:02;51.75;;;19.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:14:30;49.95;;;19.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:16:58;49.10;;;18.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:19:24;45.65;;;18.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:21:50;45.15;;;17.60;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:24:17;60.95;;;20.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:26:44;48.75;;;19.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:29:11;48.42;;;19.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:31:38;47.55;;;18.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:34:04;42.90;;;17.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:36:31;46.30;;;17.83;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:38:58;47.83;;;19.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:41:24;49.28;;;18.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:43:51;47.30;;;18.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:46:18;45.33;;;18.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:48:44;46.63;;;19.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:51:11;42.40;;;17.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:53:38;42.38;;;18.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:56:09;40.75;;;15.85;;
68886;SDS011;55925;51.764;6.402;2023-05-10T02:58:36;44.85;;;18.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:01:02;48.10;;;18.08;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:03:28;48.90;;;18.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:05:54;49.88;;;20.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:08:21;49.30;;;19.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:10:50;49.20;;;20.13;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:13:39;48.80;;;19.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:16:08;46.45;;;19.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:21:05;53.25;;;21.58;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:23:34;53.10;;;20.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:26:01;48.20;;;19.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:28:28;61.72;;;23.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:30:54;58.95;;;22.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:33:20;57.00;;;22.83;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:35:46;50.72;;;21.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:38:13;55.97;;;21.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:40:39;60.85;;;21.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:43:05;59.38;;;22.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:45:31;58.83;;;22.58;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:47:57;58.42;;;22.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:50:23;55.97;;;22.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:52:49;63.50;;;22.67;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:55:16;57.55;;;23.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T03:57:42;66.85;;;25.08;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:00:08;61.83;;;22.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:02:34;68.07;;;25.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:05:00;73.70;;;24.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:07:26;82.15;;;24.42;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:09:52;68.18;;;25.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:12:18;65.60;;;23.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:14:44;76.90;;;25.17;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:17:10;70.05;;;24.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:19:36;66.35;;;24.70;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:22:03;70.00;;;23.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:24:29;61.05;;;23.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:26:55;63.65;;;23.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:29:21;73.47;;;26.23;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:31:47;67.45;;;23.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:34:13;72.15;;;25.23;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:36:39;63.50;;;25.27;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:39:05;68.22;;;25.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:41:32;86.93;;;29.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:43:57;71.63;;;26.42;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:46:23;68.32;;;25.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:48:49;66.40;;;25.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:51:15;70.50;;;26.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:53:41;69.13;;;25.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:56:07;66.68;;;23.92;;
68886;SDS011;55925;51.764;6.402;2023-05-10T04:58:33;66.43;;;25.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:01:06;65.38;;;25.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:03:33;69.43;;;24.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:05:59;64.22;;;23.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:08:25;64.18;;;24.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:10:51;65.10;;;24.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:13:17;61.67;;;24.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:15:43;70.15;;;26.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:18:09;57.92;;;25.08;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:20:35;54.47;;;22.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:23:01;61.90;;;23.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:25:27;56.78;;;23.67;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:27:53;74.95;;;24.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:30:19;60.97;;;24.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:32:45;64.15;;;23.13;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:35:12;57.30;;;23.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:37:38;56.92;;;22.85;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:40:04;62.42;;;24.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:42:30;63.55;;;25.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:44:56;60.65;;;24.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:47:23;55.33;;;22.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:49:49;59.08;;;23.27;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:52:15;63.42;;;25.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:54:41;58.45;;;24.17;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:57:06;60.58;;;24.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T05:59:33;59.13;;;24.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:01:59;57.47;;;22.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:04:25;57.42;;;22.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:06:52;56.33;;;23.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:09:18;57.33;;;21.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:11:44;57.47;;;23.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:14:10;60.03;;;22.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:16:36;48.05;;;20.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:19:02;55.42;;;22.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:21:28;54.63;;;21.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:23:55;48.10;;;21.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:26:21;57.40;;;23.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:28:47;50.90;;;21.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:31:14;50.00;;;20.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:33:41;50.65;;;21.33;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:36:07;48.42;;;20.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:38:33;45.28;;;20.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:40:59;49.42;;;20.23;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:43:25;46.47;;;18.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:45:53;44.90;;;20.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:48:19;41.88;;;20.08;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:50:45;46.40;;;20.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:53:11;45.63;;;19.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:55:38;44.70;;;19.58;;
68886;SDS011;55925;51.764;6.402;2023-05-10T06:58:04;43.75;;;18.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:00:31;42.15;;;19.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:02:57;39.75;;;19.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:05:23;44.25;;;20.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:07:49;37.17;;;17.00;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:10:16;38.35;;;17.00;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:12:42;35.83;;;16.85;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:15:08;39.58;;;16.92;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:17:34;35.88;;;17.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:20:00;37.20;;;17.92;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:22:28;34.25;;;16.17;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:24:54;36.28;;;16.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:27:20;39.03;;;16.42;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:29:46;33.50;;;16.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:32:13;36.22;;;16.67;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:34:39;30.92;;;14.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:37:05;28.92;;;13.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:39:32;31.05;;;15.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:41:58;31.58;;;14.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:44:24;33.80;;;13.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:46:50;30.38;;;12.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:49:17;32.00;;;13.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:51:43;30.02;;;13.57;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:54:09;29.90;;;14.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:56:35;31.00;;;12.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T07:59:02;33.65;;;15.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:01:30;31.17;;;14.85;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:03:57;27.60;;;13.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:06:23;30.38;;;13.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:08:51;32.45;;;15.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:11:19;34.42;;;16.52;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:13:45;28.05;;;14.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:16:12;35.80;;;15.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:18:38;30.25;;;14.70;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:21:04;34.67;;;16.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:23:30;37.65;;;17.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:25:56;31.60;;;16.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:28:22;31.35;;;15.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:30:49;36.60;;;15.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:33:17;36.22;;;16.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:35:43;33.30;;;15.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:38:09;31.33;;;13.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:40:36;32.40;;;14.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:43:08;30.50;;;13.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:45:44;28.48;;;11.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:48:11;29.40;;;12.43;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:50:38;26.95;;;12.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:53:13;27.65;;;13.43;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:55:40;26.02;;;12.13;;
68886;SDS011;55925;51.764;6.402;2023-05-10T08:58:07;29.00;;;12.68;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:00:34;29.90;;;12.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:03:00;27.95;;;11.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:05:27;27.40;;;11.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:07:53;27.48;;;12.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:10:20;31.65;;;13.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:12:46;25.35;;;11.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:15:14;27.52;;;12.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:17:42;27.98;;;13.70;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:20:09;29.05;;;13.13;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:22:35;27.20;;;12.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:27:32;29.05;;;13.57;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:29:58;35.60;;;15.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:32:40;31.63;;;13.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:35:10;31.73;;;14.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:37:36;37.63;;;15.00;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:40:06;30.90;;;14.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:42:33;33.30;;;15.23;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:45:09;29.83;;;14.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:47:35;26.23;;;13.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:50:01;35.70;;;14.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:55:13;33.17;;;14.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T09:57:39;30.15;;;13.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:00:06;31.80;;;14.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:02:32;32.85;;;15.32;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:05:01;30.27;;;14.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:07:28;30.38;;;14.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:09:54;32.30;;;14.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:12:20;32.45;;;14.60;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:14:47;33.60;;;15.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:17:15;33.25;;;15.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:19:41;34.42;;;16.17;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:22:07;30.83;;;15.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:24:35;31.80;;;15.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:27:07;35.60;;;16.52;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:34:43;36.97;;;18.27;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:37:09;34.08;;;17.58;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:39:35;34.53;;;17.67;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:42:01;36.05;;;17.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:50:01;34.10;;;16.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:55:03;34.72;;;15.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T10:57:52;34.75;;;16.60;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:02:56;32.63;;;15.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:08:16;31.02;;;15.27;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:10:49;32.72;;;16.38;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:13:16;34.28;;;16.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:15:52;34.25;;;17.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:18:40;35.65;;;17.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:21:06;33.15;;;16.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:26:07;25.70;;;13.13;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:28:46;26.55;;;13.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:31:16;32.30;;;11.68;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:33:45;25.20;;;12.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:36:13;27.45;;;13.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:38:39;26.85;;;12.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:41:07;29.95;;;12.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:43:34;30.38;;;13.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:46:01;28.35;;;12.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:48:29;35.55;;;14.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:50:55;30.40;;;14.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:53:22;28.60;;;13.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:55:48;31.48;;;13.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T11:58:14;26.88;;;13.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:00:40;28.17;;;13.10;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:03:06;24.30;;;11.35;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:05:32;24.83;;;11.88;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:08:14;24.48;;;11.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:10:41;25.85;;;11.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:13:11;23.73;;;10.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:15:38;24.65;;;11.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:18:04;23.30;;;11.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:20:30;22.05;;;11.07;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:22:57;21.80;;;10.43;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:25:24;22.33;;;10.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:27:55;20.90;;;9.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:30:22;20.00;;;10.52;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:32:49;19.98;;;9.85;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:35:15;21.42;;;10.50;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:37:44;26.13;;;11.00;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:40:10;20.65;;;10.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:42:37;21.20;;;9.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:45:04;19.00;;;9.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:47:31;18.45;;;9.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:49:57;19.90;;;9.90;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:52:24;17.23;;;8.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:54:51;16.25;;;9.07;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:57:17;18.10;;;9.63;;
68886;SDS011;55925;51.764;6.402;2023-05-10T12:59:43;16.33;;;9.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:02:09;20.50;;;10.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:04:35;18.58;;;9.73;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:07:05;16.50;;;8.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:09:31;14.30;;;8.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:11:57;17.05;;;8.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:14:23;17.20;;;9.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:16:49;14.45;;;8.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:19:16;15.65;;;8.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:21:42;17.80;;;8.43;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:24:11;18.63;;;8.57;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:26:42;17.05;;;8.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:29:08;19.42;;;9.40;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:31:34;14.68;;;8.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:34:01;15.95;;;7.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:36:27;13.43;;;7.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:38:53;16.42;;;8.20;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:41:19;14.32;;;7.47;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:43:45;15.90;;;7.72;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:46:13;15.02;;;7.80;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:48:39;13.98;;;7.53;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:51:05;15.60;;;8.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:53:31;15.25;;;8.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:55:57;15.98;;;8.15;;
68886;SDS011;55925;51.764;6.402;2023-05-10T13:58:23;14.13;;;7.57;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:00:49;12.43;;;6.85;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:03:15;16.65;;;8.18;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:05:41;15.13;;;8.00;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:08:07;18.80;;;8.65;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:10:34;16.50;;;7.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:13:01;19.38;;;9.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:15:28;15.63;;;8.30;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:17:54;15.13;;;7.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:20:20;15.82;;;8.48;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:22:46;16.85;;;7.95;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:25:12;22.35;;;10.82;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:27:38;19.67;;;9.45;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:30:04;19.95;;;9.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:32:31;18.83;;;9.52;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:34:57;21.40;;;8.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:37:23;18.05;;;8.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:39:49;15.50;;;8.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:42:15;19.35;;;9.68;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:44:41;17.35;;;9.55;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:47:07;24.05;;;11.98;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:49:33;21.98;;;10.75;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:51:59;23.45;;;11.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:54:25;25.23;;;11.93;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:56:52;22.52;;;11.27;;
68886;SDS011;55925;51.764;6.402;2023-05-10T14:59:18;20.13;;;10.77;;
68886;SDS011;55925;51.764;6.402;2023-05-10T15:01:44;22.17;;;11.02;;
68886;SDS011;55925;51.764;6.402;2023-05-10T15:04:10;22.05;;;11.07;;
68886;SDS011;55925;51.764;6.402;2023-05-10T15:06:38;23.85;;;11.07;;
68886;SDS011;55925;51.764;6.402;2023-05-10T15:09:04;20.75;;;11.25;;
68886;SDS011;55925;51.764;6.402;2023-05-10T15:11:30;19.85;;;10.05;;
68886;SDS011;55925;51.764;6.402;2023-05-10T15:13:56;18.52;;;9.68;;