sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19364;SDS011;9818;48.382;10.850;2022-10-31T07:18:22;6.40;;;4.30;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:20:51;6.87;;;4.40;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:23:20;8.27;;;4.93;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:25:56;14.70;;;5.33;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:28:26;7.60;;;4.23;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:30:56;8.83;;;4.70;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:33:25;9.47;;;4.73;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:35:54;6.77;;;4.13;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:38:22;8.40;;;3.90;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:40:51;5.60;;;3.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:43:23;7.50;;;4.43;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:45:52;7.67;;;4.80;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:48:22;8.47;;;4.57;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:50:50;7.10;;;4.00;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:53:19;8.10;;;3.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:55:47;5.60;;;3.37;;
19364;SDS011;9818;48.382;10.850;2022-10-31T07:58:16;5.37;;;3.23;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:00:48;5.23;;;3.47;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:03:17;7.87;;;3.50;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:05:46;5.83;;;3.20;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:08:15;7.10;;;3.63;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:10:44;5.80;;;3.10;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:13:13;7.50;;;3.50;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:15:42;5.33;;;3.20;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:18:17;5.43;;;3.27;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:20:48;6.40;;;3.20;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:23:17;3.50;;;2.53;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:25:46;6.10;;;3.10;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:28:15;3.87;;;2.87;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:30:43;7.67;;;3.53;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:33:13;5.47;;;3.27;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:35:45;4.33;;;2.73;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:38:14;3.67;;;2.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:40:43;4.60;;;2.97;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:43:16;5.80;;;2.93;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:45:47;3.80;;;2.70;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:48:19;7.10;;;2.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:50:51;3.87;;;2.40;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:53:23;6.43;;;2.70;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:55:53;5.77;;;3.37;;
19364;SDS011;9818;48.382;10.850;2022-10-31T08:58:23;4.73;;;2.20;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:00:53;3.63;;;2.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:03:23;5.43;;;2.50;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:05:57;3.40;;;2.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:08:29;5.47;;;2.57;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:10:58;6.63;;;2.50;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:13:27;4.03;;;2.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:15:56;4.73;;;2.70;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:18:25;6.07;;;2.50;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:23:28;6.40;;;3.27;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:25:58;8.07;;;3.17;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:28:28;6.27;;;3.20;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:30:57;6.67;;;3.60;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:33:26;8.00;;;3.87;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:35:54;8.37;;;3.97;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:38:28;5.33;;;3.70;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:41:01;9.73;;;3.17;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:43:37;7.00;;;3.37;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:46:17;7.47;;;3.43;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:48:56;8.67;;;4.03;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:51:37;10.20;;;4.80;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:54:11;6.70;;;4.83;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:56:43;7.87;;;4.17;;
19364;SDS011;9818;48.382;10.850;2022-10-31T09:59:13;9.43;;;4.40;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:01:52;9.57;;;5.17;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:04:31;7.77;;;4.47;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:37:55;10.23;;;5.73;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:45:50;13.00;;;8.53;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:51:17;11.60;;;7.30;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:53:54;11.67;;;6.63;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:56:48;10.43;;;6.90;;
19364;SDS011;9818;48.382;10.850;2022-10-31T10:59:24;10.83;;;7.07;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:22:05;13.67;;;8.90;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:24:39;12.93;;;7.70;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:27:16;9.93;;;7.73;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:29:48;11.30;;;7.37;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:32:20;12.63;;;8.53;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:34:51;12.63;;;8.57;;
19364;SDS011;9818;48.382;10.850;2022-10-31T11:37:22;11.37;;;8.00;;
19364;SDS011;9818;48.382;10.850;2022-10-31T12:15:20;11.83;;;7.77;;
19364;SDS011;9818;48.382;10.850;2022-10-31T12:18:12;15.27;;;9.57;;
19364;SDS011;9818;48.382;10.850;2022-10-31T12:20:54;13.83;;;7.77;;
19364;SDS011;9818;48.382;10.850;2022-10-31T12:23:33;12.23;;;8.00;;
19364;SDS011;9818;48.382;10.850;2022-10-31T17:37:42;22.07;;;15.33;;
19364;SDS011;9818;48.382;10.850;2022-10-31T17:40:12;17.77;;;13.80;;
