sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70052;SDS011;57398;52.032;4.376;2024-03-02T00:02:26;1.43;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:05:16;1.35;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:08:05;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:10:57;1.35;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:13:46;1.42;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:16:34;1.50;;;1.03;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:19:23;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:22:13;1.45;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:25:01;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:27:49;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:30:43;1.40;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:33:43;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:36:32;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:39:22;1.58;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:42:10;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:44:59;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:47:47;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:50:35;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:53:24;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:56:15;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T00:59:03;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:01:51;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:04:40;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:07:28;1.63;;;1.17;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:10:16;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:13:06;1.43;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:15:54;1.63;;;1.15;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:18:43;1.48;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:21:31;1.48;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:24:19;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:27:07;1.47;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:29:57;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:32:46;1.42;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:35:34;1.50;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:38:22;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:41:10;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:43:58;1.65;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:46:48;1.60;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:49:37;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:52:27;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:55:16;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T01:58:04;1.52;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:00:53;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:03:43;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:06:31;1.42;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:09:19;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:12:08;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:14:57;1.50;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:17:45;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:20:35;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:23:24;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:26:12;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:29:00;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:31:48;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:34:37;1.48;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:37:25;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:40:14;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:43:03;1.27;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:45:51;1.30;;;0.75;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:48:39;1.27;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:51:27;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:54:15;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:57:05;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T02:59:53;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:02:42;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:05:30;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:08:18;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:11:06;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:13:56;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:16:45;1.15;;;0.63;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:19:35;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:22:23;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:25:11;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:27:59;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:30:51;1.45;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:33:39;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:36:27;1.38;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:39:15;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:42:04;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:44:53;1.55;;;1.05;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:47:42;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:50:30;1.50;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:53:18;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:56:06;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T03:58:55;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:01:43;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:04:32;1.50;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:07:20;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:10:09;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:12:59;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:15:47;1.50;;;1.03;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:18:35;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:21:26;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:24:14;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:27:02;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:29:50;1.37;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:32:38;1.40;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:35:26;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:38:16;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:41:04;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:43:53;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:46:41;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:49:29;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:52:18;1.35;;;0.82;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:55:07;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T04:58:16;1.20;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:01:04;1.27;;;0.75;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:03:52;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:06:41;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:09:29;1.20;;;0.68;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:12:18;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:15:42;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:18:30;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:21:18;1.42;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:24:06;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:26:55;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:29:45;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:32:33;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:35:21;1.13;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:38:09;1.17;;;0.65;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:40:57;1.37;;;0.87;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:43:46;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:46:35;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:49:26;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:52:15;1.42;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:55:03;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T05:57:52;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:00:58;1.45;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:03:47;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:06:36;1.60;;;1.17;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:09:24;1.83;;;1.40;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:12:13;1.70;;;1.23;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:15:01;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:17:49;1.70;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:20:38;1.70;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:23:26;1.70;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:26:15;2.00;;;1.58;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:29:03;1.80;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:31:51;1.80;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:34:41;1.60;;;1.13;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:37:30;1.63;;;1.13;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:40:18;1.80;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:43:07;1.60;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:45:55;1.67;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:48:43;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:51:33;1.50;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:54:23;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:57:11;1.33;;;0.82;;
70052;SDS011;57398;52.032;4.376;2024-03-02T06:59:59;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:02:48;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:05:36;1.47;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:08:24;1.38;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:11:14;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:14:02;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:16:50;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:19:38;1.50;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:22:26;1.35;;;0.82;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:25:14;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:28:07;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:30:58;1.55;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:33:47;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:36:35;1.70;;;1.23;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:39:25;1.67;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:42:13;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:45:03;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:47:55;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:50:44;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:53:32;1.60;;;1.13;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:56:20;1.50;;;1.05;;
70052;SDS011;57398;52.032;4.376;2024-03-02T07:59:09;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:01:58;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:04:47;1.50;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:07:36;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:10:25;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:13:13;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:16:01;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:18:51;1.48;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:21:40;1.60;;;1.13;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:24:30;1.50;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:27:18;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:30:06;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:32:57;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:35:46;1.60;;;1.17;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:38:34;1.65;;;1.17;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:41:23;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:44:11;1.70;;;1.30;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:46:59;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:49:47;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:52:37;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:55:25;1.52;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-02T08:58:13;1.57;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:01:01;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:03:49;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:06:38;1.67;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:09:27;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:12:15;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:15:04;1.52;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:17:53;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:20:41;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:23:29;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:26:19;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:29:07;1.70;;;1.25;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:31:55;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:34:43;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:37:31;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:40:21;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:43:11;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:46:00;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:48:50;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:51:38;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:54:27;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T09:57:16;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:00:07;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:03:01;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:05:51;1.35;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:08:42;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:11:31;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:14:23;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:17:13;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:23:11;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:26:00;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:28:51;1.50;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:31:46;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:34:36;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:37:24;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:40:13;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:43:01;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:45:52;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:48:43;1.30;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:51:35;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:54:26;1.23;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T10:57:16;1.17;;;0.60;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:00:11;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:03:02;1.10;;;0.50;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:05:53;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:08:43;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:11:36;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:14:27;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:17:18;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:20:08;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:22:57;1.42;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:25:46;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:28:34;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:34:46;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:37:36;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:40:25;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:43:15;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:46:03;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:48:54;1.40;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:51:50;1.52;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:54:48;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T11:57:38;1.40;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:00:28;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:03:16;1.40;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:06:04;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:08:53;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:11:41;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:14:30;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:17:20;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:20:11;1.42;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:23:00;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:25:49;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:28:38;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:31:27;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:34:17;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:37:05;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:39:53;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:42:42;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:45:30;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:48:18;1.50;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:51:07;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:53:57;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:56:45;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T12:59:33;1.50;;;0.97;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:02:23;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:05:15;1.42;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:08:05;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:10:54;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:13:42;1.47;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:16:30;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:19:29;1.58;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:22:17;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:25:07;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:27:57;1.43;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:30:46;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:33:34;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:36:22;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:39:10;1.40;;;0.82;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:42:03;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:44:54;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:47:45;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:50:33;1.30;;;0.75;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:53:21;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:56:10;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T13:58:59;1.30;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:01:48;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:04:36;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:07:25;1.50;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:10:13;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:13:02;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:15:53;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:18:41;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:21:30;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:24:18;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:27:10;1.30;;;0.77;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:30:14;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:33:04;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:35:52;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:38:40;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:41:28;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:44:16;1.50;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:47:05;1.45;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:49:59;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:52:47;1.30;;;0.73;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:55:35;1.20;;;0.70;;
70052;SDS011;57398;52.032;4.376;2024-03-02T14:58:24;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:01:13;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:04:02;1.20;;;0.68;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:06:52;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:09:40;1.33;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:12:28;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:15:26;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:18:14;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:21:05;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:23:54;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:26:43;1.40;;;0.85;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:29:31;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:32:19;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:35:07;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:37:56;1.50;;;0.93;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:40:45;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:43:33;1.40;;;0.98;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:46:22;1.48;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:49:10;1.57;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:51:59;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:54:47;1.60;;;1.17;;
70052;SDS011;57398;52.032;4.376;2024-03-02T15:57:38;1.52;;;1.02;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:00:26;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:03:14;1.70;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:06:02;1.63;;;1.20;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:08:50;1.58;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:11:39;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:14:29;1.40;;;0.88;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:17:17;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:20:06;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:22:56;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:25:44;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:28:32;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:31:22;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:34:11;1.58;;;1.08;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:36:59;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:39:56;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:42:44;1.30;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:45:33;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:48:22;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:51:10;1.40;;;0.95;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:53:59;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:56:48;1.40;;;0.80;;
70052;SDS011;57398;52.032;4.376;2024-03-02T16:59:36;1.40;;;0.90;;
70052;SDS011;57398;52.032;4.376;2024-03-02T17:02:28;1.50;;;1.00;;
70052;SDS011;57398;52.032;4.376;2024-03-02T17:05:17;1.60;;;1.10;;
70052;SDS011;57398;52.032;4.376;2024-03-02T17:08:07;1.60;;;1.10;;