sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:04:08;28.2;27.8;24.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:09:56;30.8;30.8;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:14:16;29.6;29.4;24.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:19:26;22.4;22;18.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:24:30;25.2;25.2;23.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:29:16;24.4;24.4;22.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:34:26;29.8;29.6;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:39:26;29;29;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:44:30;26.8;26.6;23.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:49:44;25.8;25.8;22.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:54:24;25.2;25;22.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T00:59:20;36.3;35.3;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:04:26;26.6;26.4;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:09:08;29.3;29.3;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:14:32;26.3;25;21
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:19:26;27.6;27.4;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:24:32;30.4;30.4;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:29:38;25.2;25.2;21.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:34:08;27.6;27.2;24.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:39:08;29.5;28.8;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:44:08;27;26;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:49:08;28.2;28.2;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:54:08;26.2;25.8;22.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T01:59:08;26.6;26.6;22.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:04:16;29;29;24.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:09:46;25.2;25;22.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:14:08;27.8;27.4;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:19:14;30.4;30.2;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:24:13;30.4;30.4;25.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:29:20;29.6;29;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:34:08;25.6;25.4;21.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:39:54;30.5;30.5;26.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:44:26;28;27.4;23.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:49:32;27.4;26.8;24.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:54:38;26.6;26.6;22.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T02:59:34;29;28.6;23.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:04:26;26.6;26;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:09:08;30.2;29.4;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:14:40;28.5;28;24
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:19:46;24.4;24.4;22.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:24:08;28.4;28.2;24.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:29:32;29.5;29.5;24
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:34:08;29.4;28.8;24.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:39:08;28.8;28.8;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:44:20;28;26.8;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:49:08;28;28;23.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:54:20;31.6;31.6;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T03:59:26;29;28.6;24.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:04:20;28;27.8;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:09:20;28;28;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:14:28;31;30;25.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:19:54;32;30.8;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:24:08;29.6;29.4;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:29:08;28.8;28.4;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:34:34;29;28.8;24.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:39:26;28.8;28.2;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:44:34;28.2;27.8;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:49:20;32.2;31.2;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:54:08;32.8;32.6;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T04:59:09;28.6;27.8;24
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:04:40;31;30.8;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:09:30;32.2;31.4;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:14:08;30.2;28.8;22.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:19:15;34.5;33.8;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:24:08;32;31.4;25.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:29:42;30.7;29.7;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:34:09;33.2;33;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:39:08;28.8;27.6;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:44:38;33;32.4;27.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:49:20;31.2;31;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:54:56;26.4;25.8;21.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T05:59:26;33.2;33;26.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:04:08;27.4;27.2;23.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:09:08;35.8;34.4;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:14:32;31.5;31.5;25.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:19:08;34.6;33.4;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:24:42;37.3;35;27.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:29:08;35.6;33.4;25.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:34:22;36.6;34.6;27.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:39:08;44.4;39.6;29
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:44:14;35.8;35.2;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:49:28;33.6;33;25.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:54:14;33.2;32.6;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T06:59:22;34.6;33.2;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:04:14;41.8;38.8;28.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:09:08;40.6;37.2;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:14:08;46;41.3;30.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:19:20;41;38;28.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:24:20;44.2;40.6;29.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:29:36;45.2;41.4;30.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:34:26;40.2;37.6;28.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:39:14;33.6;32.4;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:44:52;36.8;34.8;26.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:49:41;31.5;31;25.5
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:54:36;34.8;34;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T07:59:42;29.2;28.8;24
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:04:19;27.8;27.6;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:09:08;28.8;28.5;23.5
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:14:28;25;25;22
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:19:08;22.8;22.6;19.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:24:16;32.4;30.2;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:29:22;29.2;28.4;22.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:34:20;26.8;26;21.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:39:14;31.2;30.6;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:44:14;28;28;24.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:49:08;28.6;28.6;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:54:14;26;26;21.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T08:59:08;29;29;24
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:04:24;24.4;24.2;22.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:09:08;24.6;24.6;21.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:14:24;25.4;25.2;22.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:19:08;29.8;29.2;23.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:24:46;29.8;29.6;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:29:36;32;32;26.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:34:08;29.4;29.2;23.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:39:20;31.8;31;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:44:09;31.8;30.6;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:49:16;31.2;30.6;25.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:54:22;34.8;34.2;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T09:59:28;35;33.2;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:04:40;37;35.6;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:09:27;40;37;28.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:14:15;32;31;24.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:19:28;37.2;35.6;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:24:08;35.6;34.4;27.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:29:53;35;34.4;26
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:34:21;27.8;27.6;22.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:39:10;26;25.2;20.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:44:08;34.6;33.6;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:49:08;34.4;33.2;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:54:10;29;28.8;23
62981;PMS5003;49075;53.988;27.678;2024-02-15T10:59:43;37.2;35;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:04:36;34.2;32.2;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:09:08;34.8;33.8;25.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:14:25;32.2;31.8;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:19:09;30.2;29.6;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:24:29;28.2;27.8;23.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:29:48;27.8;26.8;21.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:34:52;26.2;25.6;21.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:39:42;36.8;35.2;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:44:29;37.4;36.2;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:49:14;36;34.8;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:54:47;39.8;37;28.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T11:59:15;31;29.8;25.5
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:04:09;34.4;33.8;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:09:27;35;33.6;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:14:21;39;35.8;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:19:39;40.8;38;28.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:24:09;31.8;30.6;25.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:29:27;35;33.2;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:34:09;33.4;32.4;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:39:09;38;36.5;27.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:44:09;33.6;32.8;25.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:49:47;32.6;31.2;24.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:54:09;34.8;32;25.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T12:59:31;37.8;36.4;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:04:31;37.4;35.6;28.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:09:29;34.6;33.2;26.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:14:09;35.4;34;26.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:19:17;41;38.4;29.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:24:29;40.6;37.2;28.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:29:09;40.5;38.5;29.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:34:33;37.8;36.4;28.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:39:09;32.6;31.8;24.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:44:09;40.8;37.8;28.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:49:25;36.2;34.4;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:54:09;41.4;39;28.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T13:59:09;38.6;37;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:04:09;43.2;39.6;28.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:09:09;39.8;36;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:14:39;44;39.8;29.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:19:43;42;38.2;27.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:24:33;40;37.3;28.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:29:09;33.2;32.4;26
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:34:27;35.6;34.4;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:39:17;39;37.3;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:44:35;38;36.3;27.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:49:17;38.6;37;27.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:54:37;37.2;35.8;27.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T14:59:09;36;34;26
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:04:09;36.8;35.3;27
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:09:27;40.4;37;27.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:14:09;39.3;37.7;28.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:19:15;39;37.6;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:24:33;38.5;37;27.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:29:09;33.2;32.4;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:34:09;28;27.8;24.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:39:09;32.5;32;26.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:44:47;28;27.6;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:49:47;28.8;28.8;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:54:09;26.8;26.4;23.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T15:59:33;26.8;26.6;22.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:04:27;32.8;31.6;26.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:09:27;32;30.8;24.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:14:09;26.8;26.6;22.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:19:17;27.7;27.7;23.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:24:17;39.8;38;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:29:57;37;34.8;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:34:21;39.2;35.4;27.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:39:17;31.8;31;24
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:44:15;32.5;30.3;23.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:49:16;30.5;30;24.5
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:54:09;32.7;31.7;25
62981;PMS5003;49075;53.988;27.678;2024-02-15T16:59:15;39.3;37.8;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:04:15;29;28.5;22.5
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:09:17;36.8;35.8;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:14:27;38.8;37.6;29
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:19:39;33.4;32.8;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:24:21;33;32.4;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:29:21;35;33.8;26
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:34:27;38.2;37.2;28.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:39:09;37.2;34.6;27.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:44:09;34.8;34;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:49:19;38.6;36.8;28.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:54:27;36.4;34.4;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T17:59:26;36.5;34.8;27.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:04:09;43.8;41;30.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:09:29;38;37.2;27.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:14:09;40.7;37.7;29
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:19:37;36.8;34.6;25.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:24:09;40;38.3;28.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:29:15;41.5;39.5;29.5
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:34:09;42.5;39.5;28
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:39:09;42.2;39;28.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:44:29;40.8;38;28.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:49:27;39.4;37.2;28.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T18:54:49;32;31.4;24.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:04:21;25;25;17
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:09:09;42.2;39;29.4
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:14:27;37.5;35.3;26.8
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:19:49;42.3;40;29.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:24:27;44.8;40.6;30.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:29:10;40;38;29
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:39:35;38;36.3;27.3
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:44:09;35;34;26.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:49:37;37.8;35.8;27.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:54:09;36.2;34.8;26.6
62981;PMS5003;49075;53.988;27.678;2024-02-15T19:59:15;43.2;40.8;31.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T20:04:09;35.2;34.4;27.2
62981;PMS5003;49075;53.988;27.678;2024-02-15T20:09:29;38.2;36.4;27.4
