sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2022-10-16T00:00:47;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:03:15;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:05:42;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:08:10;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:10:36;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:13:04;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:15:32;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:17:58;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:20:25;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:22:52;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:25:19;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:27:47;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:30:14;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:32:41;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:35:08;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:37:35;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:40:03;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:42:31;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:44:59;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:47:30;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:49:58;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:52:23;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:54:50;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:57:18;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T00:59:45;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:02:13;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:04:52;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:10:44;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:17:44;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:20:11;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:27:59;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:30:28;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:32:57;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:35:26;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:38:00;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:40:25;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:42:53;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:45:19;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:47:47;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:50:14;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:52:42;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:55:08;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T01:57:36;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:00:05;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:02:30;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:04:58;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:07:25;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:09:52;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:12:30;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:14:56;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:17:23;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:19:51;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:22:38;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:25:09;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:27:47;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:30:21;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:32:44;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:35:11;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:37:39;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:40:06;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:42:37;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:45:04;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:47:30;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:49:58;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:52:25;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:54:52;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:57:19;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T02:59:46;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:02:14;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:04:41;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:07:08;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:09:35;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:12:02;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:14:30;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:16:58;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:19:25;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:21:53;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:24:20;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:26:47;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:29:14;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:31:42;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:34:09;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:36:36;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:39:03;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:41:30;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:43:58;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:46:25;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:48:52;14.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:51:20;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:53:47;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:56:14;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T03:58:42;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:01:09;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:03:36;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:06:03;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:08:30;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:10:58;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:13:25;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:15:52;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:18:19;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:20:47;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:23:15;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:25:42;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:28:10;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:30:40;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:33:08;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:35:34;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:38:01;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:40:29;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:42:56;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:45:23;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:47:50;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:50:17;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:52:44;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:55:12;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T04:57:39;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:00:06;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:02:33;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:05:01;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:07:28;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:09:55;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:12:22;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:14:49;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:17:17;14.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:19:44;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:22:11;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:24:38;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:27:05;14.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:29:33;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:32:01;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:34:28;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:36:56;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:39:24;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:41:52;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:44:19;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:46:46;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:49:13;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:51:40;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:54:08;14.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:56:35;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T05:59:03;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:01:29;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:03:57;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:06:25;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:08:53;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:11:23;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:13:53;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:16:17;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:18:45;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:21:20;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:23:47;14.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:26:15;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:28:42;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:31:10;14.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:33:38;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:36:07;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:38:33;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:41:00;14.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:43:30;14.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:46:04;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:48:31;15.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:51:05;15.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:53:35;15.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:56:06;15.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T06:58:25;15.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:00:56;15.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:03:23;15.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:05:51;15.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:08:19;15.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:10:46;15.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:13:14;15.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:15:41;15.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:18:08;15.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:20:35;15.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:23:02;15.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:25:30;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:27:58;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:30:26;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:32:54;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:35:22;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:37:50;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:40:17;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:42:45;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:45:13;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:47:41;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:50:09;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:52:36;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:55:03;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:57:30;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T07:59:57;15.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:02:25;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:04:52;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:07:19;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:09:48;15.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:12:14;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:14:42;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:17:09;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:19:37;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:22:05;16.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:24:32;16.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:26:59;16.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:29:26;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:31:53;16.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:34:21;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:36:48;16.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:39:15;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:44:37;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:47:11;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:49:34;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:52:01;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:54:29;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:56:56;16.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T08:59:22;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:01:50;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:04:52;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:07:39;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:10:11;16.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:18:06;17.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:20:32;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:25:32;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:27:59;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:30:27;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:32:54;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:35:32;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:37:58;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:40:32;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:43:18;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:45:40;17.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:48:11;17.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:50:38;17.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:53:08;17.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:55:34;17.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T09:58:02;17.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:00:29;17.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:02:57;18.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:05:26;18.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:07:58;18.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:10:31;18.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:12:55;18.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:15:23;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:17:55;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:20:30;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:22:57;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:33:30;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:36:25;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:38:54;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:46:42;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:52:37;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:55:15;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T10:57:53;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:00:37;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:10:51;20.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:13:30;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:15:57;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:18:25;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:20:54;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:26:00;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:28:38;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:30:56;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:33:38;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:43:52;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:46:17;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:49:08;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:51:38;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:54:37;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:57:07;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T11:59:34;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:04:53;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:07:19;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:09:45;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:12:25;20.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:15:03;20.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:17:36;20.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:22:47;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:25:26;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:28:07;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:30:34;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:33:05;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:35:29;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:38:03;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:40:28;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:42:55;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:45:26;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:47:52;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:50:35;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:53:03;20.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:55:42;20.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T12:58:18;20.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:00:59;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:03:31;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:06:08;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:09:02;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:17:05;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:19:44;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:25:18;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:30:18;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:32:45;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:35:22;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:37:48;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:40:19;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:42:45;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:45:23;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:47:49;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:50:18;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:52:44;19.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T13:57:40;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:00:21;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:02:50;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:05:14;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:07:41;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:10:22;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:12:57;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:15:21;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:17:50;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:20:25;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:22:43;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:28:17;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:30:54;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:36:00;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:38:26;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:40:53;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:43:24;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:45:54;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:48:21;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:50:49;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:53:17;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:55:45;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T14:58:19;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:00:43;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:03:10;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:05:38;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:08:06;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:10:36;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:13:02;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:15:33;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:17:59;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:20:28;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:22:54;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:25:33;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:27:58;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:30:25;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:32:52;19.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:35:19;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:37:47;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:40:16;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:42:43;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:45:11;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:47:38;19.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:50:05;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:52:32;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:54:59;19.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:57:28;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T15:59:55;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:02:23;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:04:51;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:07:19;19.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:09:47;19.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:12:15;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:14:42;19.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:17:10;19.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:19:37;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:22:04;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:24:31;19.10;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:26:59;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:29:26;19.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:31:54;19.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:34:22;19.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:36:49;18.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:39:16;18.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:41:44;18.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:44:12;18.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:46:40;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:49:09;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:51:34;18.60;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:54:02;18.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:56:29;18.40;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T16:58:56;18.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:01:24;18.70;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:03:51;18.50;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:06:19;18.30;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:08:45;18.20;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:11:17;18.00;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:13:44;17.90;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:16:12;17.80;99.90
13848;DHT22;6994;49.752;6.094;2022-10-16T17:18:39;17.60;99.90