sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-12-18T00:02:33;102790.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:07:33;102800.0;;;0.0;87.5
60719;BME280;46567;51.660;5.824;2022-12-18T00:12:33;102800.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:17:33;102790.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:22:33;102800.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:27:33;102800.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T00:32:33;102790.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T00:37:33;102790.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:42:33;102780.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:47:33;102790.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:52:33;102780.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T00:57:33;102780.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T01:02:33;102780.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T01:07:33;102780.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T01:12:33;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:17:33;102780.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T01:22:33;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:27:33;102800.0;;;0.0;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T01:32:33;102790.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:37:33;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:42:33;102790.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:47:38;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:52:34;102790.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T01:57:33;102790.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:02:33;102790.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:07:48;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:12:44;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:17:47;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:22:56;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:27:37;102780.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T02:32:37;102780.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T02:37:35;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:42:33;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:47:38;102770.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:53:06;102780.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T02:57:50;102770.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T03:02:51;102760.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:07:55;102750.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:12:52;102750.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:17:34;102760.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:22:37;102770.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:27:39;102760.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:32:43;102770.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:37:33;102760.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:42:50;102750.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:47:58;102740.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:52:40;102730.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T03:57:33;102720.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:02:37;102720.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:07:33;102720.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:12:33;102710.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:17:33;102710.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:22:33;102700.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:27:33;102700.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:32:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:37:33;102690.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:42:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:47:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:52:33;102690.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T04:57:33;102690.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:02:33;102700.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:07:33;102700.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:12:33;102710.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:17:33;102730.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T05:22:33;102750.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T05:27:33;102750.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:32:33;102750.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T05:37:33;102740.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T05:42:33;102740.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:47:33;102740.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:52:33;102730.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T05:57:33;102720.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T06:02:33;102720.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T06:07:33;102710.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T06:12:33;102700.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:17:33;102690.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:22:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:27:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:32:33;102690.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:37:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:42:33;102680.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:47:33;102670.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:52:33;102660.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T06:57:33;102670.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:02:33;102670.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:07:33;102660.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T07:12:33;102650.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T07:17:33;102660.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T07:22:33;102650.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T07:27:33;102640.0;;;0.0;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T07:32:33;102640.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:37:33;102630.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:42:33;102630.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:47:35;102630.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:52:33;102610.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T07:57:33;102600.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:02:33;102600.0;;;0.0;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T08:07:33;102590.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:12:33;102590.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:17:33;102590.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:22:33;102600.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:27:33;102600.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:32:33;102600.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:37:33;102590.0;;;0.0;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T08:42:33;102580.0;;;0.0;85.0
60719;BME280;46567;51.660;5.824;2022-12-18T08:47:33;102590.0;;;0.0;85.0
60719;BME280;46567;51.660;5.824;2022-12-18T08:52:33;102600.0;;;0.0;85.0
60719;BME280;46567;51.660;5.824;2022-12-18T08:57:33;102580.0;;;0.0;85.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:02:33;102580.0;;;0.0;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:07:33;102570.0;;;0.0;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:12:33;102580.0;;;0.0;84.5
60719;BME280;46567;51.660;5.824;2022-12-18T09:17:33;102570.0;;;0.0;84.5
60719;BME280;46567;51.660;5.824;2022-12-18T09:22:33;102550.0;;;0.0;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:27:33;102580.0;;;0.0;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:32:33;102570.0;;;0.0;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:37:33;102580.0;;;0.0;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:42:33;102580.0;;;0.0;83.5
60719;BME280;46567;51.660;5.824;2022-12-18T09:47:48;102560.0;;;0.0;83.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:52:39;102550.0;;;0.0;83.0
60719;BME280;46567;51.660;5.824;2022-12-18T09:57:49;102560.0;;;0.0;82.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:03:17;102550.0;;;0.0;82.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:07:57;102530.0;;;0.0;82.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:13:01;102520.0;;;0.0;82.0
60719;BME280;46567;51.660;5.824;2022-12-18T10:18:13;102520.0;;;0.0;82.0
60719;BME280;46567;51.660;5.824;2022-12-18T10:22:52;102510.0;;;0.0;81.0
60719;BME280;46567;51.660;5.824;2022-12-18T10:27:33;102510.0;;;0.0;81.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:32:33;102510.0;;;0.0;81.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:37:33;102530.0;;;0.0;81.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:42:33;102510.0;;;0.0;80.5
60719;BME280;46567;51.660;5.824;2022-12-18T10:47:34;102510.0;;;0.0;80.0
60719;BME280;46567;51.660;5.824;2022-12-18T10:52:33;102490.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-12-18T10:57:40;102480.0;;;0.0;78.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:02:37;102470.0;;;0.0;79.0
60719;BME280;46567;51.660;5.824;2022-12-18T11:07:51;102460.0;;;0.1;79.0
60719;BME280;46567;51.660;5.824;2022-12-18T11:12:33;102440.0;;;0.2;78.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:17:35;102440.0;;;0.2;78.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:22:37;102440.0;;;0.2;77.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:27:33;102420.0;;;0.3;77.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:32:43;102430.0;;;0.3;77.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:37:34;102410.0;;;0.4;78.0
60719;BME280;46567;51.660;5.824;2022-12-18T11:42:48;102430.0;;;0.5;77.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:47:55;102430.0;;;0.6;78.5
60719;BME280;46567;51.660;5.824;2022-12-18T11:52:39;102430.0;;;0.7;78.0
60719;BME280;46567;51.660;5.824;2022-12-18T11:57:44;102420.0;;;0.8;77.0
60719;BME280;46567;51.660;5.824;2022-12-18T12:03:22;102410.0;;;0.8;77.0
60719;BME280;46567;51.660;5.824;2022-12-18T12:09:01;102400.0;;;0.9;78.0
60719;BME280;46567;51.660;5.824;2022-12-18T12:14:43;102390.0;;;1.0;77.0
60719;BME280;46567;51.660;5.824;2022-12-18T12:20:22;102380.0;;;1.0;76.0
60719;BME280;46567;51.660;5.824;2022-12-18T12:25:40;102370.0;;;1.0;76.5
60719;BME280;46567;51.660;5.824;2022-12-18T12:31:18;102370.0;;;1.0;76.0
60719;BME280;46567;51.660;5.824;2022-12-18T12:36:26;102370.0;;;1.1;76.5
60719;BME280;46567;51.660;5.824;2022-12-18T12:39:54;102360.0;;;1.1;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T12:42:45;102360.0;;;1.1;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T12:47:46;102340.0;;;1.1;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T12:52:44;102340.0;;;1.1;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T12:57:40;102330.0;;;1.1;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T13:03:11;102310.0;;;1.2;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T13:07:50;102300.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:12:33;102310.0;;;1.1;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T13:17:33;102290.0;;;1.1;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:22:39;102290.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:28:04;102290.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:32:33;102280.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:37:55;102280.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:42:41;102270.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:47:38;102270.0;;;1.2;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T13:52:38;102280.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T13:57:38;102280.0;;;1.2;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T14:02:33;102270.0;;;1.3;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T14:07:33;102250.0;;;1.3;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T14:12:36;102250.0;;;1.3;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T14:17:33;102250.0;;;1.2;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T14:22:33;102260.0;;;1.3;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T14:27:42;102250.0;;;1.2;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T14:32:33;102250.0;;;1.2;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T14:37:33;102250.0;;;1.2;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T14:42:33;102240.0;;;1.2;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T14:47:33;102230.0;;;1.2;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T14:52:33;102230.0;;;1.2;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T14:57:36;102230.0;;;1.2;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T15:02:36;102230.0;;;1.1;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T15:07:47;102230.0;;;1.1;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T15:12:43;102220.0;;;1.1;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T15:17:33;102220.0;;;1.1;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T15:22:35;102210.0;;;1.0;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T15:27:36;102200.0;;;1.0;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T15:32:34;102200.0;;;1.0;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T15:37:33;102210.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T15:42:33;102220.0;;;0.9;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T15:47:33;102210.0;;;0.9;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T15:52:48;102220.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T15:57:33;102210.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:02:33;102210.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:07:33;102210.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:12:33;102190.0;;;1.0;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T16:17:33;102190.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:22:33;102180.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:27:33;102180.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:32:33;102160.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:37:33;102160.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:42:33;102150.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:47:33;102150.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:52:33;102150.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T16:57:33;102150.0;;;0.9;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T17:02:33;102140.0;;;0.8;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T17:07:33;102130.0;;;0.8;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T17:12:33;102130.0;;;0.8;73.0
60719;BME280;46567;51.660;5.824;2022-12-18T17:17:33;102120.0;;;0.8;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:22:33;102120.0;;;0.8;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:27:33;102120.0;;;0.8;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:32:33;102130.0;;;0.8;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:37:33;102140.0;;;0.8;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:42:33;102140.0;;;0.9;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:47:33;102120.0;;;0.9;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:52:33;102130.0;;;0.9;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T17:57:33;102130.0;;;0.9;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:02:33;102130.0;;;0.9;73.5
60719;BME280;46567;51.660;5.824;2022-12-18T18:07:33;102140.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:12:33;102140.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:17:33;102130.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:22:33;102130.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:27:33;102140.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:32:33;102130.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:37:33;102130.0;;;1.0;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:42:33;102130.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:47:33;102130.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:52:33;102120.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T18:57:33;102110.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:02:33;102110.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:07:33;102110.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:12:33;102110.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:17:33;102110.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:22:33;102110.0;;;1.1;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:27:33;102100.0;;;1.2;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:32:33;102110.0;;;1.2;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T19:37:33;102110.0;;;1.2;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T19:42:33;102100.0;;;1.2;74.0
60719;BME280;46567;51.660;5.824;2022-12-18T19:47:33;102100.0;;;1.3;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T19:52:33;102110.0;;;1.3;74.5
60719;BME280;46567;51.660;5.824;2022-12-18T19:57:33;102120.0;;;1.3;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:02:33;102110.0;;;1.3;75.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:07:33;102110.0;;;1.3;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T20:12:33;102110.0;;;1.3;75.5
60719;BME280;46567;51.660;5.824;2022-12-18T20:17:33;102110.0;;;1.3;76.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:22:33;102100.0;;;1.3;76.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:27:33;102110.0;;;1.3;77.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:32:33;102110.0;;;1.3;77.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:37:33;102110.0;;;1.3;77.5
60719;BME280;46567;51.660;5.824;2022-12-18T20:42:33;102110.0;;;1.3;78.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:47:33;102120.0;;;1.3;78.5
60719;BME280;46567;51.660;5.824;2022-12-18T20:52:33;102120.0;;;1.3;79.0
60719;BME280;46567;51.660;5.824;2022-12-18T20:57:33;102110.0;;;1.3;79.0
60719;BME280;46567;51.660;5.824;2022-12-18T21:02:33;102100.0;;;1.4;79.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:07:33;102090.0;;;1.3;80.0
60719;BME280;46567;51.660;5.824;2022-12-18T21:12:33;102090.0;;;1.3;80.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:17:34;102080.0;;;1.3;80.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:22:33;102080.0;;;1.3;81.0
60719;BME280;46567;51.660;5.824;2022-12-18T21:27:33;102070.0;;;1.3;81.0
60719;BME280;46567;51.660;5.824;2022-12-18T21:32:33;102060.0;;;1.3;81.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:37:33;102050.0;;;1.3;82.0
60719;BME280;46567;51.660;5.824;2022-12-18T21:42:33;102060.0;;;1.3;82.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:47:33;102050.0;;;1.3;82.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:52:33;102050.0;;;1.3;82.5
60719;BME280;46567;51.660;5.824;2022-12-18T21:57:33;102040.0;;;1.3;83.0
60719;BME280;46567;51.660;5.824;2022-12-18T22:02:33;102040.0;;;1.4;83.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:07:33;102030.0;;;1.3;83.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:12:33;102030.0;;;1.4;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T22:17:33;102010.0;;;1.3;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T22:22:33;102010.0;;;1.3;84.0
60719;BME280;46567;51.660;5.824;2022-12-18T22:27:33;102000.0;;;1.3;84.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:32:35;101990.0;;;1.4;84.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:37:33;101990.0;;;1.4;84.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:42:33;101960.0;;;1.4;85.0
60719;BME280;46567;51.660;5.824;2022-12-18T22:47:33;101960.0;;;1.4;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:52:33;101940.0;;;1.3;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T22:57:33;101940.0;;;1.3;85.5
60719;BME280;46567;51.660;5.824;2022-12-18T23:02:33;101940.0;;;1.3;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T23:07:33;101930.0;;;1.3;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T23:12:33;101920.0;;;1.4;86.0
60719;BME280;46567;51.660;5.824;2022-12-18T23:17:33;101900.0;;;1.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T23:22:33;101890.0;;;1.4;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T23:27:33;101880.0;;;1.5;86.5
60719;BME280;46567;51.660;5.824;2022-12-18T23:32:34;101860.0;;;1.5;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T23:37:33;101850.0;;;1.5;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T23:42:33;101870.0;;;1.5;87.5
60719;BME280;46567;51.660;5.824;2022-12-18T23:47:33;101850.0;;;1.5;87.0
60719;BME280;46567;51.660;5.824;2022-12-18T23:52:33;101840.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2022-12-18T23:57:33;101860.0;;;1.6;87.5
