sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72920;SDS011;61064;51.654;5.476;2022-12-29T00:01:40;4.73;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:04:06;5.05;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:06:31;5.33;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:08:57;4.63;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:11:25;4.77;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:13:52;4.53;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:16:37;3.42;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:19:05;3.13;;;0.85;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:21:30;3.93;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:24:15;4.18;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:29:48;3.30;;;0.63;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:32:33;2.73;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:35:23;2.03;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:38:09;3.40;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:40:54;1.45;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:43:38;2.17;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:46:22;2.47;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:48:47;4.60;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:51:31;2.83;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:53:57;2.70;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:56:22;4.00;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T00:58:47;2.07;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:01:13;1.77;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:03:38;2.60;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:06:05;4.07;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:08:33;4.30;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:11:06;4.07;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:13:33;3.50;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:16:00;3.55;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:18:25;3.70;;;0.83;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:20:57;3.65;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:23:23;4.53;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:25:49;4.27;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:28:14;5.43;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:30:39;3.47;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:33:05;5.20;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:35:30;4.37;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:37:56;3.77;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:40:21;5.40;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:42:46;3.37;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:45:12;3.73;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:47:52;3.60;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:50:45;3.22;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:53:13;3.13;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:55:48;3.77;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T01:58:19;2.88;;;0.35;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:00:47;5.15;;;0.63;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:03:13;5.22;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:05:54;2.00;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:08:28;2.55;;;0.45;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:10:54;4.35;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:13:23;3.03;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:27:34;2.28;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:30:24;2.33;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:36:12;4.80;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:38:53;2.63;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:41:31;6.50;;;0.65;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:47:22;3.80;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:53:02;5.28;;;0.52;;
72920;SDS011;61064;51.654;5.476;2022-12-29T02:55:31;2.78;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:00:57;2.53;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:03:48;4.95;;;0.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:06:32;4.03;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:17:53;2.70;;;0.38;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:20:25;3.30;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:22:55;3.17;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:25:30;4.45;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:28:08;3.13;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:30:38;3.28;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:33:10;2.20;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:35:40;2.25;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:38:28;3.65;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:41:02;3.03;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:43:32;4.30;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:45:58;3.53;;;0.67;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:48:23;3.50;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:50:49;5.03;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:53:14;2.43;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:55:40;2.60;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T03:58:05;3.50;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:00:30;5.30;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:02:56;2.30;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:05:22;3.78;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:07:47;1.63;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:10:13;4.67;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:12:38;2.93;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:15:04;3.20;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:17:30;4.60;;;0.82;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:19:55;3.63;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:22:40;3.95;;;0.52;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:25:06;3.97;;;0.47;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:27:32;4.73;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:29:57;3.55;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:32:22;3.87;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:34:48;6.03;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:37:13;4.23;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:39:38;3.07;;;0.23;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:42:04;4.28;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:44:29;3.67;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:46:54;5.80;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:49:20;5.17;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:51:45;5.33;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:54:11;6.70;;;0.47;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:56:36;6.20;;;0.67;;
72920;SDS011;61064;51.654;5.476;2022-12-29T04:59:01;4.03;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:01:27;6.30;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:03:52;5.27;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:06:17;4.87;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:08:43;8.50;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:11:08;5.57;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:13:34;6.33;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:15:59;7.67;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:18:24;9.93;;;1.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:20:50;4.63;;;0.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:23:15;6.53;;;0.65;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:25:41;6.83;;;0.53;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:28:08;6.70;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:30:33;4.30;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:32:59;6.93;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:35:24;5.38;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:37:49;10.03;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:40:15;7.63;;;0.73;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:42:40;6.27;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:45:06;5.87;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:47:32;5.50;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:49:58;8.90;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:52:23;5.40;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:54:49;6.30;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:57:14;5.20;;;0.65;;
72920;SDS011;61064;51.654;5.476;2022-12-29T05:59:39;3.03;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:02:05;6.77;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:04:30;5.87;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:06:57;6.67;;;0.73;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:09:22;7.15;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:11:48;6.70;;;0.83;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:14:13;5.43;;;0.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:16:38;6.10;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:19:04;6.90;;;0.87;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:21:29;8.30;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:23:54;4.23;;;0.47;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:26:20;6.60;;;0.53;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:28:45;5.70;;;0.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:31:11;8.32;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:33:37;6.50;;;1.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:36:02;6.53;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:38:28;5.73;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:40:54;7.27;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:43:20;4.50;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:45:45;5.60;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:48:11;7.27;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:50:36;5.70;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:53:02;8.80;;;0.63;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:55:27;5.53;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T06:57:56;4.97;;;0.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:00:22;6.40;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:02:49;4.77;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:05:14;7.15;;;0.75;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:07:40;5.90;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:10:06;4.73;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:12:32;7.00;;;0.65;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:14:57;6.47;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:17:22;7.68;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:19:48;8.23;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:22:13;6.87;;;1.07;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:24:39;5.87;;;0.43;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:27:04;7.40;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:29:29;6.63;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:31:55;7.60;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:34:20;6.33;;;0.87;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:36:46;7.33;;;0.63;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:39:11;7.72;;;0.65;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:41:37;8.87;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:44:02;7.13;;;0.73;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:46:27;8.00;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:48:53;7.40;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:51:18;9.30;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:53:43;6.53;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:56:09;6.67;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T07:58:35;8.20;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:01:00;7.93;;;0.68;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:03:26;8.80;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:05:51;13.20;;;1.07;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:08:17;9.77;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:10:42;10.17;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:13:08;10.07;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:15:33;8.57;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:17:59;11.60;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:20:26;7.45;;;0.73;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:22:52;9.07;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:25:17;9.53;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:27:44;9.27;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:30:09;9.07;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:32:35;7.18;;;0.75;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:35:01;6.87;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:37:26;9.83;;;1.77;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:39:51;11.50;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:42:17;10.57;;;1.37;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:44:42;9.00;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:47:10;7.72;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:49:36;9.43;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:52:01;4.57;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:54:27;7.73;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:56:52;9.68;;;1.17;;
72920;SDS011;61064;51.654;5.476;2022-12-29T08:59:18;10.43;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:01:44;7.60;;;0.87;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:04:09;12.80;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:06:35;11.30;;;1.47;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:09:00;12.00;;;1.07;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:11:26;9.80;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:13:52;8.97;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:16:19;11.55;;;1.02;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:18:46;9.20;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:21:11;9.63;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:23:38;7.10;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:26:04;7.10;;;1.15;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:28:30;10.13;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:30:56;8.90;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:33:22;10.13;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:35:51;7.47;;;0.63;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:38:18;10.60;;;0.88;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:40:45;7.00;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:43:23;7.90;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:46:18;9.43;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:48:47;9.27;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:51:17;8.23;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:54:35;7.73;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:56:56;6.68;;;0.68;;
72920;SDS011;61064;51.654;5.476;2022-12-29T09:59:34;5.85;;;0.68;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:02:12;8.67;;;0.83;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:04:43;7.82;;;0.95;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:07:12;9.85;;;0.85;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:15:18;7.07;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:18:18;7.45;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:21:02;9.45;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:26:14;6.47;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:28:43;8.70;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:31:22;10.48;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:33:49;9.07;;;1.25;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:36:21;8.18;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:38:58;9.40;;;1.08;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:41:28;5.50;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:44:02;8.90;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:46:28;7.73;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:48:57;10.52;;;1.02;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:51:28;8.70;;;0.87;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:54:04;7.57;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T10:59:20;10.60;;;1.08;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:07:27;10.35;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:09:55;10.27;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:15:06;11.47;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:17:44;10.15;;;1.33;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:20:19;8.68;;;1.25;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:23:23;10.57;;;1.48;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:28:35;10.83;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:31:01;9.80;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:33:28;10.60;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:35:57;6.55;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:38:33;8.85;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:41:02;11.23;;;1.97;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:43:36;11.32;;;1.27;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:46:04;8.30;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:48:38;11.98;;;1.23;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:51:05;8.80;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:53:39;8.57;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:56:16;13.82;;;1.42;;
72920;SDS011;61064;51.654;5.476;2022-12-29T11:58:45;11.45;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:01:17;10.73;;;1.27;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:04:34;9.02;;;1.05;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:06:43;10.30;;;1.23;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:09:16;10.82;;;1.23;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:11:47;10.15;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:14:23;8.45;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:17:10;11.00;;;1.25;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:22:20;9.82;;;1.45;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:27:49;8.75;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:30:19;9.70;;;1.25;;
72920;SDS011;61064;51.654;5.476;2022-12-29T12:41:01;9.53;;;1.57;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:00:50;10.05;;;1.05;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:06:05;8.10;;;1.17;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:19:47;9.50;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:30:38;6.68;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:33:25;9.07;;;0.73;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:38:41;8.98;;;1.25;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:41:14;7.65;;;0.95;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:43:45;7.72;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:46:13;12.15;;;2.03;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:48:48;7.30;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:51:18;11.32;;;1.33;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:56:45;12.32;;;1.48;;
72920;SDS011;61064;51.654;5.476;2022-12-29T13:59:23;9.60;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:02:17;9.03;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:04:58;11.63;;;1.13;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:07:27;8.95;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:09:54;7.70;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:17:33;10.82;;;1.17;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:19:59;8.85;;;1.13;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:22:25;9.10;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:24:52;8.60;;;0.77;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:29:49;11.60;;;1.53;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:34:50;12.25;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:37:26;10.05;;;1.05;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:42:39;8.90;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:45:24;8.13;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:47:53;11.82;;;0.88;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:50:23;6.45;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T14:58:20;8.23;;;1.02;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:00:51;10.05;;;1.15;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:03:21;9.15;;;1.05;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:08:39;7.20;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:11:21;7.90;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:13:48;9.10;;;1.55;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:18:48;10.48;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:21:14;6.97;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:23:42;7.27;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:26:10;9.38;;;0.98;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:28:40;9.00;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:31:11;5.65;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:33:43;10.50;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:36:13;8.10;;;1.07;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:38:43;8.18;;;0.85;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:41:22;7.87;;;1.13;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:46:23;6.45;;;1.15;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:48:49;7.70;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:51:48;7.38;;;0.98;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:54:21;6.32;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:56:49;8.40;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T15:59:32;7.80;;;0.77;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:01:58;4.72;;;0.68;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:04:26;9.57;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:06:58;6.13;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:09:31;5.77;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:12:22;7.70;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:14:54;12.80;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:17:24;5.22;;;0.75;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:19:57;4.72;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:22:29;5.67;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:25:02;8.20;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:27:38;5.65;;;0.88;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:30:07;4.60;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:32:48;7.55;;;0.85;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:35:27;5.10;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:40:59;5.38;;;0.65;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:43:29;6.13;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:48:25;7.23;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:50:59;5.97;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:53:35;5.65;;;0.98;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:56:05;4.55;;;0.47;;
72920;SDS011;61064;51.654;5.476;2022-12-29T16:59:39;8.60;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:01:57;7.03;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:04:26;8.00;;;1.13;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:06:53;5.32;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:09:23;8.63;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:11:51;9.27;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:14:34;8.23;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:20:02;7.23;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:22:39;7.00;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:25:05;9.97;;;0.97;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:27:35;8.68;;;1.02;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:33:04;10.70;;;1.03;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:35:35;7.97;;;0.93;;
72920;SDS011;61064;51.654;5.476;2022-12-29T17:38:00;8.60;;;1.08;;