sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:01:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:04:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:07:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:10:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:13:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:16:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:19:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:22:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:25:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:28:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:31:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:34:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:37:06;9.98;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:40:06;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:43:06;11.80;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:46:06;11.80;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:49:06;10.89;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:52:06;10.89;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:55:05;10.89;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T00:58:06;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:01:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:04:05;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:07:08;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:10:08;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:13:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:16:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:19:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:25:10;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:28:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:31:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:34:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:37:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:40:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:43:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:46:06;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:49:05;7.26;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:52:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:55:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T01:58:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:01:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:04:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:07:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:10:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:13:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:16:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:19:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:22:06;9.98;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:25:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:28:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:31:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:34:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:37:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:40:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:43:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:46:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:49:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:52:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:55:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T02:58:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:01:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:04:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:07:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:10:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:13:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:16:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:19:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:22:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:25:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:28:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:31:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:34:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:40:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:43:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:46:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:49:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:52:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:55:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T03:58:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:01:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:04:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:07:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:10:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:13:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:16:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:19:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:22:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:25:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:28:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:31:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:34:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:37:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:40:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:43:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:46:06;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:49:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:52:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:55:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T04:58:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:01:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:04:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:07:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:10:06;9.98;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:13:05;10.89;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:16:06;9.98;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:19:06;9.98;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:22:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:25:06;8.17;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:28:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:31:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:34:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:37:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:40:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:43:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:46:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:49:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:52:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:55:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T05:58:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:01:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:04:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:07:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:10:07;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:13:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:16:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:19:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:22:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:25:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:28:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:31:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:34:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:43:23;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:45:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:48:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:51:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:54:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T06:57:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:00:07;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:03:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:06:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:09:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:12:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:15:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:18:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:21:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:24:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:27:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:30:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:33:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:36:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:39:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:42:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:45:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:48:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:51:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:54:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T07:57:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:00:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:03:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:06:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:09:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:12:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:15:06;11.80;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:18:06;12.71;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:21:06;12.71;8.80;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:24:05;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:27:07;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:30:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:33:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:36:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:39:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:42:07;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:45:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:48:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:51:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:54:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T08:57:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:00:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:03:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:06:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:09:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:12:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:15:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:18:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:21:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:24:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:27:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:30:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:33:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:36:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:39:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:42:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:45:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:48:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:51:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:54:09;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T09:57:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:00:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:03:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:06:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:09:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:12:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:18:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:21:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:24:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:27:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:30:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:33:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:36:12;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:39:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:42:09;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:45:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:48:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:51:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:54:11;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T10:57:10;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:03:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:06:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:09:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:12:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:15:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:18:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:21:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:24:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:27:07;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:30:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:33:05;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:36:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:39:07;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:42:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:45:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:48:06;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:51:06;11.80;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:54:06;10.89;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T11:57:06;11.80;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:00:07;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:03:06;9.98;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:06:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:09:05;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:12:07;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:18:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:21:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:24:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:27:10;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:30:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:33:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:36:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:39:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:42:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:45:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:48:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:51:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:54:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T12:57:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:00:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:03:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:06:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:09:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:12:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:15:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:18:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:21:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:24:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:27:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:30:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:33:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:36:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:39:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:42:07;5.45;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:45:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:48:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:51:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:54:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T13:57:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:00:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:03:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:06:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:09:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:12:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:15:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:18:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:21:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:24:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:27:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:30:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:33:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:36:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:39:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:42:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:45:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:48:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:51:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:54:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T14:57:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:00:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:03:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:06:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:09:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:12:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:15:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:18:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:21:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:24:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:27:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:30:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:33:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:36:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:39:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:42:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:45:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:48:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:51:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:54:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T15:57:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:00:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:03:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:06:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:09:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:12:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:15:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:18:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:21:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:24:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:27:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:30:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:33:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:36:05;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:39:06;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:42:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:45:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:48:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:51:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:54:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T16:57:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:00:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:03:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:06:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:09:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:12:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:15:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:18:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:21:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:24:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:27:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:30:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:33:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:36:05;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:39:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:42:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:45:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:48:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:51:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:54:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T17:57:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:00:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:03:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:06:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:09:07;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:12:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:15:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:18:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:21:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:24:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:27:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:30:07;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:33:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-07-31T18:36:05;7.26;5.87;