sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:01:59;8.94;103.06
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:04:26;8.91;103.09
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:06:51;8.89;103.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:09:18;8.87;103.20
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:11:44;8.85;103.16
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:14:11;8.82;103.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:16:36;8.81;103.20
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:19:02;8.79;103.20
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:21:28;8.75;103.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:23:53;8.67;103.31
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:26:19;8.58;103.25
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:28:47;8.49;103.21
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:31:13;8.41;103.29
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:33:39;8.32;103.33
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:36:05;8.24;103.31
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:38:31;8.19;103.28
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:40:57;8.14;103.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:43:23;8.05;103.28
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:45:51;7.99;103.25
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:48:17;7.91;103.28
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:50:44;7.86;103.30
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:53:10;7.78;103.28
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:55:36;7.74;103.25
75489;HTU21D;64069;46.396;48.102;2023-04-15T00:58:02;7.70;103.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:00:28;7.64;103.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:02:54;7.62;103.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:05:20;7.56;103.18
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:07:46;7.48;103.18
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:10:12;7.43;103.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:12:38;7.35;103.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:15:06;7.33;103.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:17:33;7.31;103.14
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:19:58;7.24;103.05
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:22:24;7.22;103.03
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:24:55;7.22;103.01
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:27:26;7.18;102.96
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:29:52;7.13;102.90
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:32:18;7.08;102.88
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:34:44;7.04;102.87
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:37:10;7.01;102.88
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:39:36;6.98;102.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:42:01;6.95;102.83
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:44:28;6.91;102.77
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:46:54;6.86;102.78
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:49:20;6.82;102.75
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:51:45;6.76;102.71
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:54:11;6.72;102.67
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:56:37;6.71;102.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T01:59:03;6.65;102.62
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:01:29;6.59;102.57
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:03:57;6.53;102.67
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:06:23;6.46;102.72
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:08:49;6.40;102.69
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:11:15;6.33;102.73
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:13:41;6.31;102.70
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:16:16;6.27;102.59
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:18:43;6.26;102.56
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:21:09;6.21;102.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:23:37;6.15;102.48
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:26:02;6.13;102.47
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:28:30;6.14;102.38
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:30:56;6.12;102.29
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:33:23;6.11;102.24
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:35:49;6.12;102.21
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:38:15;6.08;102.17
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:40:42;5.99;102.16
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:43:08;5.94;102.13
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:45:34;5.94;102.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:48:02;5.87;102.20
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:50:30;5.83;102.10
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:52:56;5.80;102.06
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:55:22;5.76;102.08
75489;HTU21D;64069;46.396;48.102;2023-04-15T02:57:48;5.70;102.10
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:00:14;5.65;102.06
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:02:43;5.65;101.99
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:05:12;5.63;101.89
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:07:41;5.60;101.82
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:10:07;5.57;101.73
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:12:33;5.56;101.73
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:14:59;5.54;101.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:17:33;5.52;101.53
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:20:00;5.49;101.41
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:22:26;5.41;101.32
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:24:52;5.37;101.27
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:27:18;5.33;101.24
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:29:44;5.32;101.24
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:32:16;5.32;101.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:34:42;5.35;101.00
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:37:07;5.37;100.87
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:39:36;5.36;100.79
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:42:02;5.37;100.72
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:44:28;5.38;100.69
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:46:53;5.31;100.60
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:49:19;5.22;100.58
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:51:47;5.11;100.50
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:54:13;5.05;100.55
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:56:39;4.95;100.58
75489;HTU21D;64069;46.396;48.102;2023-04-15T03:59:05;4.88;100.64
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:01:31;4.88;100.70
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:03:57;0.00;100.74
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:06:23;4.93;100.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:08:49;4.94;100.50
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:11:15;4.95;100.38
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:13:41;4.94;100.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:16:07;4.90;100.04
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:18:32;4.87;100.03
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:20:58;4.84;100.03
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:23:24;4.80;100.09
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:25:50;4.77;100.16
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:28:17;4.74;100.17
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:30:47;4.76;100.17
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:33:13;4.72;100.06
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:35:38;4.72;100.05
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:38:04;4.71;99.93
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:40:30;4.72;99.85
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:42:56;4.72;99.81
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:45:21;4.73;99.80
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:47:52;4.74;99.72
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:50:17;4.77;99.72
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:52:43;4.76;99.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:55:09;4.68;99.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T04:57:39;4.68;99.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:00:05;4.71;98.93
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:02:32;4.67;98.77
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:04:58;4.66;98.78
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:07:28;4.65;98.73
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:09:53;4.65;98.77
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:12:19;4.64;98.77
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:14:45;4.65;98.79
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:17:15;4.67;98.75
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:19:40;4.69;98.66
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:22:06;4.65;98.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:24:32;4.60;98.47
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:26:58;4.62;98.54
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:29:25;4.60;98.45
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:31:55;4.56;98.27
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:34:21;4.56;98.37
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:36:46;4.54;98.44
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:39:12;4.53;98.51
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:41:38;4.57;98.55
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:44:04;4.54;98.46
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:46:38;4.54;98.37
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:49:03;4.51;98.31
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:51:29;4.58;98.34
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:53:55;4.63;98.29
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:56:21;4.62;97.91
75489;HTU21D;64069;46.396;48.102;2023-04-15T05:58:47;4.65;97.84
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:01:13;4.66;97.57
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:03:38;4.67;97.37
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:06:04;4.64;97.05
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:08:30;4.69;97.10
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:10:57;4.71;96.79
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:13:23;0.00;96.31
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:15:49;4.60;96.55
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:18:15;4.60;96.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:20:40;4.57;96.66
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:23:06;4.52;96.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:25:32;4.48;96.69
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:27:58;4.45;96.68
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:30:23;4.41;96.58
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:32:49;4.34;96.48
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:35:15;4.31;96.31
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:37:41;4.31;96.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:40:07;4.32;95.91
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:42:33;4.29;95.79
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:44:59;4.32;95.89
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:47:25;4.36;95.91
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:49:51;4.41;95.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:52:17;0.00;95.72
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:54:42;4.42;95.43
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:57:08;4.41;95.54
75489;HTU21D;64069;46.396;48.102;2023-04-15T06:59:34;4.38;95.50
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:01:59;4.33;95.33
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:04:28;4.27;95.40
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:06:54;4.26;95.42
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:09:22;4.27;95.39
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:11:47;4.24;95.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:14:14;4.22;95.21
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:16:39;4.26;95.17
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:19:05;4.32;95.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:21:31;4.31;94.65
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:23:57;4.22;94.53
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:26:23;4.27;94.76
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:28:49;4.31;94.59
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:31:15;4.31;94.58
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:33:41;4.37;94.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:36:07;4.35;94.33
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:38:33;4.38;94.27
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:40:59;4.35;94.05
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:43:25;4.31;94.05
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:45:51;4.30;94.10
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:48:17;4.29;94.18
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:50:43;0.00;93.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:53:08;4.24;93.77
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:55:34;4.26;93.91
75489;HTU21D;64069;46.396;48.102;2023-04-15T07:58:00;4.23;93.40
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:00:25;4.17;93.33
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:02:51;4.08;93.34
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:05:18;4.07;93.48
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:07:44;4.06;93.41
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:10:09;4.01;92.94
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:12:36;4.04;93.17
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:15:02;4.14;93.11
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:17:29;4.20;93.03
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:19:55;4.18;92.59
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:22:22;4.16;92.53
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:24:48;4.20;92.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:27:14;4.22;92.41
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:29:39;4.22;92.21
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:32:05;4.23;91.88
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:34:32;4.24;91.76
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:36:58;4.23;91.24
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:39:23;0.00;91.21
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:41:58;4.31;90.94
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:44:26;4.27;90.39
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:46:53;4.30;90.73
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:49:21;4.41;90.67
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:51:49;4.43;89.83
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:54:14;4.34;89.40
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:56:40;4.38;89.57
75489;HTU21D;64069;46.396;48.102;2023-04-15T08:59:06;4.39;89.18
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:01:34;4.42;89.27
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:04:02;4.34;89.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:06:28;4.27;89.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:08:54;4.23;89.43
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:11:20;4.37;89.60
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:13:46;4.57;89.18
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:16:12;4.66;89.04
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:18:38;4.79;88.88
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:21:05;4.76;88.28
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:23:33;4.80;88.33
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:26:00;4.93;88.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:28:27;4.98;87.32
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:30:56;5.05;87.16
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:33:22;5.13;87.18
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:36:03;5.21;86.61
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:38:29;5.18;86.32
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:40:56;5.21;86.48
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:43:43;5.27;86.43
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:46:13;5.24;85.80
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:48:38;5.26;85.87
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:51:05;5.27;85.83
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:53:32;5.38;85.84
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:55:58;5.55;85.76
75489;HTU21D;64069;46.396;48.102;2023-04-15T09:58:30;5.56;84.91
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:00:57;5.52;84.94
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:03:23;5.59;85.00
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:05:51;5.62;85.20
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:08:21;5.61;85.04
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:10:48;5.60;84.88
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:13:16;5.62;84.90
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:15:43;5.62;84.13
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:18:08;5.66;84.64
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:20:34;5.77;84.65
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:23:01;5.78;84.27
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:25:27;5.78;84.61
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:27:53;5.87;84.76
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:30:22;6.05;84.65
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:32:48;6.04;83.82
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:35:14;5.98;82.92
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:37:40;5.95;82.40
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:42:57;6.08;82.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:45:33;6.25;82.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:48:03;6.26;81.40
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:50:32;6.29;81.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:53:02;6.31;80.63
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:55:32;6.30;80.42
75489;HTU21D;64069;46.396;48.102;2023-04-15T10:57:58;6.40;80.84
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:00:28;6.34;80.24
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:02:58;6.27;79.42
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:08:09;6.45;80.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:13:22;6.61;80.56
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:15:47;6.54;79.23
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:20:42;6.31;79.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:23:12;6.37;80.14
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:25:37;6.34;79.69
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:28:03;6.28;80.01
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:30:30;6.27;79.37
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:33:00;6.29;79.41
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:35:27;6.30;79.58
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:37:53;6.37;79.83
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:40:23;6.40;79.59
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:45:35;6.38;78.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:48:10;6.39;78.74
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:50:38;6.42;78.72
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:53:07;6.46;78.36
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:55:40;6.55;78.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T11:58:17;6.52;77.54
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:00:49;6.45;77.99
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:11:20;6.51;77.47
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:13:46;6.53;77.80
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:16:16;6.59;77.49
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:18:44;6.61;77.27
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:21:09;6.67;77.66
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:23:39;6.68;77.21
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:26:12;6.67;76.28
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:28:41;6.61;75.34
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:31:07;6.59;75.49
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:33:33;6.59;75.22
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:35:59;6.61;75.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:38:25;6.64;75.68
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:40:51;6.65;76.02
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:43:16;6.72;76.08
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:45:42;6.72;75.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:48:08;6.73;75.51
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:50:34;6.70;74.70
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:53:00;6.69;74.42
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:55:26;6.73;75.08
75489;HTU21D;64069;46.396;48.102;2023-04-15T12:57:52;6.75;74.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:00:17;6.76;75.06
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:02:43;6.76;74.73
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:05:09;6.83;75.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:07:34;6.85;74.80
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:10:00;6.83;74.49
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:12:29;6.80;73.41
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:14:55;6.78;73.47
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:17:21;6.75;73.90
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:19:50;6.75;72.76
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:22:16;6.79;73.64
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:24:42;6.79;73.17
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:27:07;6.75;73.15
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:29:33;6.79;73.48
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:31:59;6.82;73.90
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:34:25;6.81;73.35
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:36:51;6.80;73.86
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:39:17;6.82;74.03
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:41:42;6.78;73.96
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:44:08;6.82;74.64
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:46:35;6.84;74.37
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:49:02;6.81;72.95
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:51:27;6.80;73.54
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:53:53;6.78;73.41
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:56:23;6.73;72.19
75489;HTU21D;64069;46.396;48.102;2023-04-15T13:58:48;6.70;72.87
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:01:14;6.70;72.91
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:03:40;6.68;72.50
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:06:05;6.67;72.58
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:08:34;6.66;72.24
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:11:00;6.67;72.35
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:13:26;6.66;72.34
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:15:52;6.67;72.20
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:18:22;6.69;72.34
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:20:47;6.67;72.60
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:23:13;6.63;71.16
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:25:39;6.61;72.13
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:28:04;6.61;71.95
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:30:30;6.59;71.65
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:32:56;6.56;71.38
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:35:21;6.55;71.12
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:37:50;6.54;70.74
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:40:16;6.52;70.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:42:41;6.48;71.06
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:45:07;6.46;71.25
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:47:37;6.45;70.42
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:50:03;6.44;70.80
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:52:31;6.42;71.32
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:55:06;6.39;71.04
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:57:32;6.38;71.82
75489;HTU21D;64069;46.396;48.102;2023-04-15T14:59:57;6.34;72.29
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:02:26;6.30;72.35
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:04:52;6.23;71.52
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:07:18;6.15;72.03
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:09:44;6.12;72.31
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:12:10;6.07;72.26
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:14:36;6.01;71.95
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:17:05;5.98;72.29
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:19:31;5.94;71.80
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:21:57;5.90;71.38
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:24:23;5.85;71.71
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:26:48;5.79;71.55
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:29:14;5.72;72.16
75489;HTU21D;64069;46.396;48.102;2023-04-15T15:31:40;5.61;72.41