sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47659;SDS011;33403;43.608;1.458;2023-03-03T00:00:42;55.33;;;29.57;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:03:10;55.13;;;30.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:05:37;54.00;;;28.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:08:03;51.87;;;27.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:10:29;50.90;;;27.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:12:56;49.90;;;26.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:15:23;50.00;;;27.30;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:17:50;47.57;;;27.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:20:59;47.50;;;26.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:23:13;50.33;;;27.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:25:42;51.10;;;27.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:28:15;47.47;;;26.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:30:43;47.87;;;26.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:35:44;48.17;;;27.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:38:15;47.60;;;26.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:40:42;49.23;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:43:27;47.50;;;26.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:45:57;49.60;;;26.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:48:28;51.27;;;27.43;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:50:55;50.93;;;27.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:53:22;49.37;;;26.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:55:49;50.00;;;26.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T00:58:15;48.47;;;27.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:00:42;50.57;;;26.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:03:11;48.87;;;26.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:05:38;50.70;;;27.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:08:04;48.20;;;27.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:10:31;46.53;;;26.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:12:58;47.50;;;26.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:15:24;49.17;;;26.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:17:50;49.07;;;27.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:20:17;49.63;;;26.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:22:43;52.17;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:25:09;50.93;;;27.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:27:35;48.37;;;27.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:30:02;50.50;;;27.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:32:29;48.93;;;26.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:34:55;50.87;;;27.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:37:21;52.43;;;28.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:39:48;50.93;;;27.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:42:14;47.47;;;26.47;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:44:40;51.53;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:47:07;54.13;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:49:35;50.43;;;28.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:52:10;51.77;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:54:44;50.70;;;27.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:57:13;51.77;;;27.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T01:59:45;51.37;;;27.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:02:12;53.17;;;28.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:04:38;54.03;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:07:05;52.97;;;28.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:12:20;51.60;;;27.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:14:47;51.27;;;27.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:17:13;54.83;;;28.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:22:05;53.43;;;27.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:24:38;50.13;;;27.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:27:06;50.03;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:29:32;52.00;;;27.57;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:31:58;50.67;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:34:24;49.93;;;26.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:36:50;49.20;;;27.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:39:20;54.73;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:44:20;49.87;;;27.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:46:47;48.47;;;26.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:49:17;49.23;;;27.47;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:51:43;50.03;;;26.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:54:10;48.83;;;26.77;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:56:36;51.30;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T02:59:03;49.27;;;27.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:01:29;49.77;;;27.43;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:04:00;50.07;;;27.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:06:26;50.57;;;26.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:08:52;52.53;;;28.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:11:19;49.20;;;27.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:13:45;50.80;;;27.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:16:11;49.83;;;27.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:18:37;49.63;;;27.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:21:07;49.77;;;26.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:23:34;51.17;;;28.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:26:00;49.80;;;27.30;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:28:26;48.90;;;27.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:30:52;48.87;;;26.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:33:18;49.07;;;26.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:35:44;51.10;;;27.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:38:12;52.37;;;28.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:40:38;49.87;;;27.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:43:04;50.47;;;27.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:45:31;50.53;;;28.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:47:57;51.67;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:50:23;52.63;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:52:49;50.57;;;28.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:55:15;48.37;;;27.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T03:57:41;48.63;;;26.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:00:08;48.67;;;27.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:02:34;47.23;;;26.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:05:01;50.20;;;27.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:07:27;49.47;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:09:53;49.77;;;27.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:12:19;52.13;;;28.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:14:45;49.53;;;27.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:17:18;51.00;;;28.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:19:44;48.23;;;27.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:22:10;50.70;;;27.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:24:38;49.73;;;27.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:27:04;49.63;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:29:30;49.07;;;26.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:31:56;49.00;;;28.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:34:22;51.63;;;27.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:36:48;52.47;;;28.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:39:14;51.63;;;26.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:41:40;48.70;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:44:06;48.90;;;26.93;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:46:32;49.27;;;27.57;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:48:58;50.10;;;28.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:51:24;50.10;;;27.47;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:53:50;49.97;;;27.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:56:16;50.07;;;26.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T04:58:42;49.37;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:01:11;48.57;;;27.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:03:38;49.07;;;27.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:06:05;52.17;;;27.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:08:31;51.83;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:10:57;49.57;;;27.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:13:26;49.00;;;27.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:15:53;48.10;;;26.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:18:20;50.90;;;26.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:20:46;49.17;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:23:12;50.57;;;27.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:25:39;52.27;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:28:06;50.23;;;27.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:30:32;49.10;;;27.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:32:58;50.30;;;27.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:35:24;48.00;;;27.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:37:50;49.50;;;26.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:40:17;49.63;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:42:43;52.27;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:45:09;49.10;;;27.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:47:35;50.27;;;26.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:50:02;50.97;;;27.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:52:28;49.23;;;26.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:54:54;49.50;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:57:20;49.73;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T05:59:46;53.30;;;28.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:02:12;51.63;;;28.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:04:38;49.53;;;27.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:07:05;46.90;;;26.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:09:31;53.50;;;28.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:11:57;50.30;;;27.77;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:14:23;48.60;;;27.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:16:50;48.70;;;27.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:19:16;49.53;;;27.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:21:42;51.03;;;27.43;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:24:08;50.70;;;27.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:26:34;50.83;;;27.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:29:00;53.00;;;28.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:31:26;48.37;;;27.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:33:52;51.83;;;28.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:36:18;47.80;;;27.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:38:44;52.47;;;28.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:41:10;47.33;;;27.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:43:37;51.97;;;27.47;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:46:03;49.43;;;27.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:48:30;50.77;;;27.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:50:57;52.03;;;27.93;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:53:24;50.27;;;27.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:55:50;50.63;;;27.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T06:58:17;49.60;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:00:44;52.07;;;28.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:03:12;52.57;;;28.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:05:39;52.40;;;27.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:08:05;53.77;;;27.57;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:10:31;53.77;;;28.30;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:13:01;49.83;;;28.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:15:35;53.83;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:18:01;50.00;;;27.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:20:35;52.50;;;29.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:23:17;52.50;;;27.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:25:45;52.90;;;28.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:28:25;52.50;;;28.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:30:52;52.90;;;28.43;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:35:52;50.43;;;27.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:38:23;50.60;;;27.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:40:53;51.83;;;28.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:48:43;51.07;;;27.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:53:39;51.10;;;28.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:56:12;52.03;;;28.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T07:58:40;55.33;;;29.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:03:51;57.90;;;31.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:08:59;54.13;;;29.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:11:26;54.20;;;29.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:13:52;54.70;;;29.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:16:37;55.77;;;29.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:19:03;54.87;;;29.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:21:30;54.57;;;30.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:23:56;51.83;;;28.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:26:23;51.57;;;29.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:28:50;50.70;;;28.30;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:31:16;50.67;;;28.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:33:42;51.67;;;29.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:36:09;54.00;;;30.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:38:35;54.53;;;29.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:41:01;52.60;;;29.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:43:28;56.43;;;30.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:45:56;52.07;;;29.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:48:23;55.30;;;29.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:50:49;55.47;;;29.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:53:16;54.27;;;29.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:55:43;50.70;;;28.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T08:58:09;58.03;;;30.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:00:35;55.67;;;29.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:03:02;53.93;;;28.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:05:30;54.17;;;29.30;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:07:56;52.30;;;29.90;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:10:24;53.93;;;30.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:12:53;52.83;;;29.93;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:17:48;49.33;;;28.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:20:27;48.77;;;28.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:22:56;48.23;;;27.93;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:25:32;50.57;;;28.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:27:59;48.83;;;28.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:30:33;51.60;;;29.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:33:00;48.80;;;27.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:35:34;47.30;;;26.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:38:01;51.63;;;30.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:43:13;51.37;;;28.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:45:46;53.83;;;28.43;;
47659;SDS011;33403;43.608;1.458;2023-03-03T09:56:06;47.67;;;27.47;;
47659;SDS011;33403;43.608;1.458;2023-03-03T10:03:52;48.20;;;26.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T10:24:42;45.27;;;25.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T10:37:42;42.93;;;24.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T10:55:45;38.53;;;21.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:03:32;39.87;;;23.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:06:08;41.37;;;24.57;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:21:50;45.43;;;25.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:31:47;43.33;;;23.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:36:44;39.37;;;22.77;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:39:19;38.78;;;21.95;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:41:51;40.33;;;23.52;;
47659;SDS011;33403;43.608;1.458;2023-03-03T11:49:40;40.70;;;23.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T12:12:44;36.90;;;20.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T12:35:42;38.58;;;22.85;;
47659;SDS011;33403;43.608;1.458;2023-03-03T12:38:25;38.88;;;22.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T12:41:05;39.22;;;22.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T12:48:43;36.45;;;21.58;;
47659;SDS011;33403;43.608;1.458;2023-03-03T12:57:07;35.85;;;21.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:04:54;34.55;;;21.08;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:12:37;37.47;;;21.98;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:15:17;36.58;;;21.88;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:17:59;36.42;;;21.88;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:25:52;34.67;;;21.45;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:30:51;37.10;;;21.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:33:24;36.97;;;22.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:36:01;37.90;;;21.75;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:38:32;37.28;;;22.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:41:04;38.35;;;22.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:43:40;37.10;;;21.58;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:48:50;36.47;;;21.52;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:51:22;37.17;;;20.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:53:53;38.90;;;21.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T13:59:04;39.40;;;22.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:01:49;35.40;;;21.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:04:30;35.95;;;21.52;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:07:06;39.33;;;21.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:12:43;34.53;;;21.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:17:45;37.70;;;21.42;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:20:25;34.17;;;20.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:22:57;37.90;;;21.88;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:25:24;36.40;;;20.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:32:58;34.08;;;21.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:35:25;36.92;;;21.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:37:54;40.53;;;22.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:40:30;38.42;;;22.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:42:58;37.00;;;22.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:45:34;38.60;;;22.42;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:48:18;37.85;;;21.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:53:36;36.88;;;21.75;;
47659;SDS011;33403;43.608;1.458;2023-03-03T14:59:15;38.97;;;21.92;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:01:42;39.10;;;22.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:06:41;40.08;;;22.35;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:11:49;39.63;;;22.25;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:14:15;39.50;;;22.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:16:42;35.92;;;22.45;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:21:39;39.65;;;23.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:25:11;38.63;;;22.02;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:27:38;38.92;;;22.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:30:10;39.30;;;23.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:32:50;38.65;;;22.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:35:30;38.85;;;22.42;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:40:28;37.67;;;21.92;;
47659;SDS011;33403;43.608;1.458;2023-03-03T15:53:30;38.72;;;21.55;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:01:22;35.95;;;21.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:03:52;36.37;;;21.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:11:29;35.85;;;20.70;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:19:05;38.20;;;21.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:24:22;44.00;;;22.97;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:26:59;39.10;;;22.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:34:29;40.17;;;22.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:37:14;35.47;;;21.17;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:39:49;38.90;;;21.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:44:51;35.87;;;20.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:47:28;37.30;;;20.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:50:03;39.37;;;21.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:52:34;38.80;;;21.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:55:19;35.67;;;20.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T16:57:49;37.80;;;20.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T17:00:28;34.33;;;19.83;;
47659;SDS011;33403;43.608;1.458;2023-03-03T17:03:37;38.03;;;20.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T17:34:32;36.07;;;19.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T17:47:52;41.87;;;21.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T17:49:57;40.50;;;22.40;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:00:24;42.93;;;22.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:08:12;50.20;;;25.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:23:44;47.87;;;24.93;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:29:04;48.20;;;25.07;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:31:31;48.30;;;25.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:34:10;52.17;;;27.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:37:01;50.53;;;26.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:39:47;48.60;;;26.03;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:44:40;44.77;;;24.20;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:47:07;48.37;;;26.27;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:49:52;48.17;;;25.10;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:52:22;49.47;;;25.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T18:57:34;50.40;;;27.30;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:02:50;53.43;;;25.77;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:05:18;45.80;;;23.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:12:46;47.17;;;25.53;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:20:52;52.47;;;27.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:23:21;49.97;;;26.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:28:40;51.33;;;27.73;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:31:12;48.57;;;27.77;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:39:04;48.73;;;26.47;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:41:37;50.07;;;26.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:44:14;48.73;;;26.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:52:11;50.10;;;26.60;;
47659;SDS011;33403;43.608;1.458;2023-03-03T19:58:05;53.73;;;27.63;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:00:46;53.70;;;28.13;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:08:17;49.60;;;27.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:10:56;55.80;;;29.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:21:07;53.33;;;28.33;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:26:55;52.73;;;27.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:44:33;50.17;;;26.23;;
47659;SDS011;33403;43.608;1.458;2023-03-03T20:52:58;56.07;;;29.80;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:00:31;55.77;;;28.37;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:05:31;57.40;;;29.67;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:08:00;61.30;;;30.00;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:10:28;57.07;;;29.57;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:12:56;60.87;;;30.77;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:17:48;57.77;;;29.50;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:20:25;56.97;;;29.87;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:22:51;60.20;;;31.43;;
47659;SDS011;33403;43.608;1.458;2023-03-03T21:26:18;59.23;;;31.33;;