sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27712;BME280;2377;51.734;8.950;2022-08-30T00:01:03;98395.75;;;16.68;76.35
27712;BME280;2377;51.734;8.950;2022-08-30T00:03:31;98399.09;;;16.69;76.28
27712;BME280;2377;51.734;8.950;2022-08-30T00:06:01;98401.69;;;16.69;76.68
27712;BME280;2377;51.734;8.950;2022-08-30T00:08:28;98398.56;;;16.67;77.06
27712;BME280;2377;51.734;8.950;2022-08-30T00:10:55;98403.44;;;16.63;77.21
27712;BME280;2377;51.734;8.950;2022-08-30T00:13:23;98401.41;;;16.65;77.59
27712;BME280;2377;51.734;8.950;2022-08-30T00:15:51;98398.75;;;16.60;77.50
27712;BME280;2377;51.734;8.950;2022-08-30T00:18:19;98386.84;;;16.59;77.70
27712;BME280;2377;51.734;8.950;2022-08-30T00:20:48;98393.03;;;16.58;77.44
27712;BME280;2377;51.734;8.950;2022-08-30T00:23:18;98387.31;;;16.56;77.23
27712;BME280;2377;51.734;8.950;2022-08-30T00:25:46;98387.25;;;16.51;77.22
27712;BME280;2377;51.734;8.950;2022-08-30T00:28:14;98388.75;;;16.47;77.73
27712;BME280;2377;51.734;8.950;2022-08-30T00:30:42;98401.03;;;16.40;78.04
27712;BME280;2377;51.734;8.950;2022-08-30T00:33:10;98399.16;;;16.35;78.81
27712;BME280;2377;51.734;8.950;2022-08-30T00:35:38;98391.63;;;16.34;78.38
27712;BME280;2377;51.734;8.950;2022-08-30T00:38:05;98393.22;;;16.35;78.10
27712;BME280;2377;51.734;8.950;2022-08-30T00:40:34;98392.41;;;16.34;78.15
27712;BME280;2377;51.734;8.950;2022-08-30T00:43:06;98391.63;;;16.34;77.72
27712;BME280;2377;51.734;8.950;2022-08-30T00:45:36;98397.56;;;16.34;78.14
27712;BME280;2377;51.734;8.950;2022-08-30T00:48:05;98396.00;;;16.33;77.88
27712;BME280;2377;51.734;8.950;2022-08-30T00:50:38;98391.88;;;16.32;78.10
27712;BME280;2377;51.734;8.950;2022-08-30T00:53:11;98388.97;;;16.28;77.64
27712;BME280;2377;51.734;8.950;2022-08-30T00:55:42;98391.00;;;16.26;78.11
27712;BME280;2377;51.734;8.950;2022-08-30T00:58:14;98383.88;;;16.17;79.48
27712;BME280;2377;51.734;8.950;2022-08-30T01:00:47;98382.22;;;16.11;80.24
27712;BME280;2377;51.734;8.950;2022-08-30T01:03:15;98385.50;;;16.06;80.93
27712;BME280;2377;51.734;8.950;2022-08-30T01:13:47;98386.22;;;16.01;82.51
27712;BME280;2377;51.734;8.950;2022-08-30T01:16:16;98383.19;;;16.04;82.47
27712;BME280;2377;51.734;8.950;2022-08-30T01:18:44;98393.56;;;16.10;82.72
27712;BME280;2377;51.734;8.950;2022-08-30T01:21:19;98390.53;;;16.13;83.34
27712;BME280;2377;51.734;8.950;2022-08-30T01:23:53;98385.91;;;16.15;82.93
27712;BME280;2377;51.734;8.950;2022-08-30T01:26:22;98392.41;;;16.17;82.58
27712;BME280;2377;51.734;8.950;2022-08-30T01:28:54;98389.81;;;16.17;82.77
27712;BME280;2377;51.734;8.950;2022-08-30T01:31:22;98390.06;;;16.16;83.01
27712;BME280;2377;51.734;8.950;2022-08-30T01:33:50;98393.66;;;16.15;82.89
27712;BME280;2377;51.734;8.950;2022-08-30T01:36:19;98391.31;;;16.13;83.09
27712;BME280;2377;51.734;8.950;2022-08-30T01:38:52;98394.91;;;16.12;83.22
27712;BME280;2377;51.734;8.950;2022-08-30T01:41:23;98391.78;;;16.10;82.90
27712;BME280;2377;51.734;8.950;2022-08-30T01:43:53;98387.66;;;16.09;82.80
27712;BME280;2377;51.734;8.950;2022-08-30T01:46:24;98387.09;;;16.07;82.58
27712;BME280;2377;51.734;8.950;2022-08-30T01:48:53;98390.91;;;16.04;82.47
27712;BME280;2377;51.734;8.950;2022-08-30T01:51:23;98393.16;;;16.01;82.48
27712;BME280;2377;51.734;8.950;2022-08-30T01:53:52;98386.94;;;15.97;82.74
27712;BME280;2377;51.734;8.950;2022-08-30T01:56:20;98393.31;;;15.94;82.71
27712;BME280;2377;51.734;8.950;2022-08-30T01:58:48;98391.28;;;15.96;82.52
27712;BME280;2377;51.734;8.950;2022-08-30T02:01:19;98381.44;;;15.93;82.81
27712;BME280;2377;51.734;8.950;2022-08-30T02:03:47;98393.00;;;15.91;82.85
27712;BME280;2377;51.734;8.950;2022-08-30T02:06:18;98387.06;;;15.90;82.79
27712;BME280;2377;51.734;8.950;2022-08-30T02:08:47;98397.59;;;15.89;83.23
27712;BME280;2377;51.734;8.950;2022-08-30T02:11:16;98392.69;;;15.87;83.20
27712;BME280;2377;51.734;8.950;2022-08-30T02:13:45;98392.94;;;15.85;83.68
27712;BME280;2377;51.734;8.950;2022-08-30T02:16:16;98395.94;;;15.82;84.24
27712;BME280;2377;51.734;8.950;2022-08-30T02:18:44;98392.38;;;15.83;84.24
27712;BME280;2377;51.734;8.950;2022-08-30T02:21:12;98395.63;;;15.79;84.87
27712;BME280;2377;51.734;8.950;2022-08-30T02:23:40;98399.00;;;15.79;84.95
27712;BME280;2377;51.734;8.950;2022-08-30T02:26:08;98394.88;;;15.78;85.50
27712;BME280;2377;51.734;8.950;2022-08-30T02:28:37;98395.63;;;15.79;85.02
27712;BME280;2377;51.734;8.950;2022-08-30T02:31:05;98398.00;;;15.80;84.70
27712;BME280;2377;51.734;8.950;2022-08-30T02:33:32;98399.56;;;15.81;84.44
27712;BME280;2377;51.734;8.950;2022-08-30T02:35:59;98392.84;;;15.80;84.24
27712;BME280;2377;51.734;8.950;2022-08-30T02:38:27;98400.31;;;15.82;83.67
27712;BME280;2377;51.734;8.950;2022-08-30T02:40:54;98399.56;;;15.81;83.70
27712;BME280;2377;51.734;8.950;2022-08-30T02:43:21;98399.00;;;15.79;83.83
27712;BME280;2377;51.734;8.950;2022-08-30T02:45:50;98393.63;;;15.81;83.36
27712;BME280;2377;51.734;8.950;2022-08-30T02:48:17;98391.81;;;15.81;82.68
27712;BME280;2377;51.734;8.950;2022-08-30T02:50:50;98396.97;;;15.81;82.51
27712;BME280;2377;51.734;8.950;2022-08-30T02:53:19;98398.22;;;15.79;82.21
27712;BME280;2377;51.734;8.950;2022-08-30T02:55:48;98391.19;;;15.74;81.94
27712;BME280;2377;51.734;8.950;2022-08-30T02:58:15;98395.00;;;15.72;81.88
27712;BME280;2377;51.734;8.950;2022-08-30T03:00:42;98387.28;;;15.72;81.62
27712;BME280;2377;51.734;8.950;2022-08-30T03:03:11;98383.91;;;15.71;81.25
27712;BME280;2377;51.734;8.950;2022-08-30T03:05:38;98384.69;;;15.72;81.32
27712;BME280;2377;51.734;8.950;2022-08-30T03:08:05;98373.25;;;15.68;81.57
27712;BME280;2377;51.734;8.950;2022-08-30T03:10:33;98380.13;;;15.62;82.34
27712;BME280;2377;51.734;8.950;2022-08-30T03:13:00;98381.56;;;15.58;83.08
27712;BME280;2377;51.734;8.950;2022-08-30T03:15:28;98384.63;;;15.55;83.23
27712;BME280;2377;51.734;8.950;2022-08-30T03:17:55;98389.78;;;15.55;83.43
27712;BME280;2377;51.734;8.950;2022-08-30T03:20:24;98381.50;;;15.53;83.69
27712;BME280;2377;51.734;8.950;2022-08-30T03:22:52;98375.22;;;15.49;83.47
27712;BME280;2377;51.734;8.950;2022-08-30T03:25:21;98372.88;;;15.47;83.34
27712;BME280;2377;51.734;8.950;2022-08-30T03:27:48;98372.09;;;15.47;83.31
27712;BME280;2377;51.734;8.950;2022-08-30T03:30:18;98372.88;;;15.47;83.04
27712;BME280;2377;51.734;8.950;2022-08-30T03:32:46;98376.78;;;15.50;82.67
27712;BME280;2377;51.734;8.950;2022-08-30T03:35:14;98378.03;;;15.47;82.76
27712;BME280;2377;51.734;8.950;2022-08-30T03:37:44;98373.34;;;15.44;82.80
27712;BME280;2377;51.734;8.950;2022-08-30T03:40:14;98374.78;;;15.40;83.09
27712;BME280;2377;51.734;8.950;2022-08-30T03:42:42;98382.78;;;15.38;83.09
27712;BME280;2377;51.734;8.950;2022-08-30T03:45:10;98379.16;;;15.39;82.84
27712;BME280;2377;51.734;8.950;2022-08-30T03:47:38;98381.97;;;15.38;82.84
27712;BME280;2377;51.734;8.950;2022-08-30T03:50:06;98380.97;;;15.39;82.66
27712;BME280;2377;51.734;8.950;2022-08-30T03:52:33;98387.13;;;15.38;82.62
27712;BME280;2377;51.734;8.950;2022-08-30T03:55:02;98393.06;;;15.38;82.46
27712;BME280;2377;51.734;8.950;2022-08-30T03:57:30;98386.91;;;15.39;82.01
27712;BME280;2377;51.734;8.950;2022-08-30T03:59:57;98389.94;;;15.36;81.68
27712;BME280;2377;51.734;8.950;2022-08-30T04:02:24;98387.84;;;15.33;81.50
27712;BME280;2377;51.734;8.950;2022-08-30T04:04:51;98383.66;;;15.32;81.65
27712;BME280;2377;51.734;8.950;2022-08-30T04:07:18;98385.47;;;15.32;81.62
27712;BME280;2377;51.734;8.950;2022-08-30T04:09:45;98377.97;;;15.30;81.35
27712;BME280;2377;51.734;8.950;2022-08-30T04:12:14;98385.38;;;15.27;81.13
27712;BME280;2377;51.734;8.950;2022-08-30T04:14:41;98389.19;;;15.24;81.07
27712;BME280;2377;51.734;8.950;2022-08-30T04:17:08;98389.63;;;15.21;81.06
27712;BME280;2377;51.734;8.950;2022-08-30T04:19:35;98381.34;;;15.19;81.19
27712;BME280;2377;51.734;8.950;2022-08-30T04:22:03;98391.66;;;15.19;81.00
27712;BME280;2377;51.734;8.950;2022-08-30T04:24:30;98374.84;;;15.16;81.19
27712;BME280;2377;51.734;8.950;2022-08-30T04:26:59;98382.59;;;15.16;81.45
27712;BME280;2377;51.734;8.950;2022-08-30T04:29:28;98386.19;;;15.15;81.23
27712;BME280;2377;51.734;8.950;2022-08-30T04:31:55;98380.47;;;15.13;80.91
27712;BME280;2377;51.734;8.950;2022-08-30T04:34:22;98375.53;;;15.12;80.60
27712;BME280;2377;51.734;8.950;2022-08-30T04:36:49;98372.09;;;15.06;80.68
27712;BME280;2377;51.734;8.950;2022-08-30T04:39:17;98376.38;;;15.00;80.66
27712;BME280;2377;51.734;8.950;2022-08-30T04:41:44;98376.25;;;14.95;80.54
27712;BME280;2377;51.734;8.950;2022-08-30T04:44:11;98387.56;;;14.94;80.51
27712;BME280;2377;51.734;8.950;2022-08-30T04:46:41;98395.06;;;14.96;80.74
27712;BME280;2377;51.734;8.950;2022-08-30T04:49:08;98399.97;;;14.97;81.26
27712;BME280;2377;51.734;8.950;2022-08-30T04:51:35;98395.28;;;14.94;81.41
27712;BME280;2377;51.734;8.950;2022-08-30T04:54:02;98404.34;;;14.97;81.50
27712;BME280;2377;51.734;8.950;2022-08-30T04:56:29;98403.56;;;14.96;81.46
27712;BME280;2377;51.734;8.950;2022-08-30T04:58:57;98397.97;;;14.99;81.41
27712;BME280;2377;51.734;8.950;2022-08-30T05:01:27;98404.69;;;15.00;81.53
27712;BME280;2377;51.734;8.950;2022-08-30T05:03:57;98396.97;;;15.00;82.02
27712;BME280;2377;51.734;8.950;2022-08-30T05:06:27;98394.81;;;14.97;82.11
27712;BME280;2377;51.734;8.950;2022-08-30T05:08:56;98395.84;;;14.96;81.94
27712;BME280;2377;51.734;8.950;2022-08-30T05:11:25;98398.88;;;14.93;82.48
27712;BME280;2377;51.734;8.950;2022-08-30T05:13:52;98401.66;;;14.92;82.34
27712;BME280;2377;51.734;8.950;2022-08-30T05:16:20;98399.88;;;14.92;82.25
27712;BME280;2377;51.734;8.950;2022-08-30T05:18:49;98400.44;;;14.94;82.46
27712;BME280;2377;51.734;8.950;2022-08-30T05:21:22;98406.13;;;14.96;82.26
27712;BME280;2377;51.734;8.950;2022-08-30T05:23:52;98410.25;;;14.97;82.61
27712;BME280;2377;51.734;8.950;2022-08-30T05:26:23;98400.31;;;15.01;82.47
27712;BME280;2377;51.734;8.950;2022-08-30T05:28:51;98407.34;;;15.06;82.87
27712;BME280;2377;51.734;8.950;2022-08-30T05:31:22;98402.78;;;15.08;85.15
27712;BME280;2377;51.734;8.950;2022-08-30T05:33:51;98403.31;;;15.10;86.12
27712;BME280;2377;51.734;8.950;2022-08-30T05:36:24;98400.06;;;15.14;86.58
27712;BME280;2377;51.734;8.950;2022-08-30T05:38:52;98399.63;;;15.17;88.39
27712;BME280;2377;51.734;8.950;2022-08-30T05:41:21;98408.47;;;15.21;88.98
27712;BME280;2377;51.734;8.950;2022-08-30T05:43:51;98411.34;;;15.25;89.17
27712;BME280;2377;51.734;8.950;2022-08-30T05:46:19;98410.66;;;15.30;89.19
27712;BME280;2377;51.734;8.950;2022-08-30T05:48:48;98413.13;;;15.36;89.67
27712;BME280;2377;51.734;8.950;2022-08-30T05:51:18;98418.38;;;15.41;89.73
27712;BME280;2377;51.734;8.950;2022-08-30T05:53:48;98424.09;;;15.43;90.71
27712;BME280;2377;51.734;8.950;2022-08-30T05:56:19;98422.06;;;15.46;91.39
27712;BME280;2377;51.734;8.950;2022-08-30T05:58:47;98422.72;;;15.53;91.40
27712;BME280;2377;51.734;8.950;2022-08-30T06:01:19;98431.78;;;15.55;91.99
27712;BME280;2377;51.734;8.950;2022-08-30T06:03:47;98425.38;;;15.58;91.93
27712;BME280;2377;51.734;8.950;2022-08-30T06:06:14;98432.09;;;15.59;92.63
27712;BME280;2377;51.734;8.950;2022-08-30T06:08:42;98430.06;;;15.61;92.88
27712;BME280;2377;51.734;8.950;2022-08-30T06:11:12;98431.19;;;15.65;92.54
27712;BME280;2377;51.734;8.950;2022-08-30T06:13:41;98431.31;;;15.70;92.40
27712;BME280;2377;51.734;8.950;2022-08-30T06:16:11;98434.22;;;15.74;92.38
27712;BME280;2377;51.734;8.950;2022-08-30T06:18:39;98431.72;;;15.79;92.54
27712;BME280;2377;51.734;8.950;2022-08-30T06:21:07;98429.94;;;15.79;92.90
27712;BME280;2377;51.734;8.950;2022-08-30T06:23:34;98430.47;;;15.81;92.75
27712;BME280;2377;51.734;8.950;2022-08-30T06:26:03;98430.03;;;15.84;93.03
27712;BME280;2377;51.734;8.950;2022-08-30T06:28:32;98433.94;;;15.87;92.69
27712;BME280;2377;51.734;8.950;2022-08-30T06:31:00;98441.66;;;15.87;93.09
27712;BME280;2377;51.734;8.950;2022-08-30T06:33:27;98438.63;;;15.90;92.52
27712;BME280;2377;51.734;8.950;2022-08-30T06:36:01;98439.28;;;15.97;92.69
27712;BME280;2377;51.734;8.950;2022-08-30T06:38:28;98436.78;;;16.02;92.48
27712;BME280;2377;51.734;8.950;2022-08-30T06:40:56;98441.16;;;16.02;92.31
27712;BME280;2377;51.734;8.950;2022-08-30T06:43:23;98436.31;;;16.05;92.09
27712;BME280;2377;51.734;8.950;2022-08-30T06:45:51;98439.66;;;16.06;92.09
27712;BME280;2377;51.734;8.950;2022-08-30T06:48:20;98436.66;;;16.09;91.89
27712;BME280;2377;51.734;8.950;2022-08-30T06:50:52;98431.50;;;16.09;91.85
27712;BME280;2377;51.734;8.950;2022-08-30T06:53:20;98442.34;;;16.11;91.73
27712;BME280;2377;51.734;8.950;2022-08-30T06:55:55;98436.66;;;16.09;92.32
27712;BME280;2377;51.734;8.950;2022-08-30T06:58:23;98436.94;;;16.13;92.20
27712;BME280;2377;51.734;8.950;2022-08-30T07:00:51;98441.97;;;16.19;92.28
27712;BME280;2377;51.734;8.950;2022-08-30T07:03:19;98447.75;;;16.26;92.34
27712;BME280;2377;51.734;8.950;2022-08-30T07:05:47;98453.41;;;16.40;91.85
27712;BME280;2377;51.734;8.950;2022-08-30T07:08:15;98446.06;;;16.49;91.50
27712;BME280;2377;51.734;8.950;2022-08-30T07:10:43;98452.84;;;16.55;91.37
27712;BME280;2377;51.734;8.950;2022-08-30T07:13:11;98458.13;;;16.60;90.97
27712;BME280;2377;51.734;8.950;2022-08-30T07:15:41;98461.69;;;16.59;90.64
27712;BME280;2377;51.734;8.950;2022-08-30T07:18:11;98455.53;;;16.60;90.40
27712;BME280;2377;51.734;8.950;2022-08-30T07:20:57;98467.19;;;16.63;90.75
27712;BME280;2377;51.734;8.950;2022-08-30T07:23:25;98461.41;;;16.73;90.76
27712;BME280;2377;51.734;8.950;2022-08-30T07:25:52;98471.91;;;16.83;90.99
27712;BME280;2377;51.734;8.950;2022-08-30T07:28:19;98467.19;;;16.97;90.62
27712;BME280;2377;51.734;8.950;2022-08-30T07:30:46;98475.31;;;17.05;89.47
27712;BME280;2377;51.734;8.950;2022-08-30T07:33:14;98474.69;;;17.15;89.42
27712;BME280;2377;51.734;8.950;2022-08-30T07:35:41;98481.06;;;17.29;89.97
27712;BME280;2377;51.734;8.950;2022-08-30T07:38:12;98489.25;;;17.43;88.39
27712;BME280;2377;51.734;8.950;2022-08-30T07:40:39;98481.50;;;17.43;87.45
27712;BME280;2377;51.734;8.950;2022-08-30T07:43:07;98472.28;;;17.30;87.00
27712;BME280;2377;51.734;8.950;2022-08-30T07:45:36;98484.28;;;17.20;87.47
27712;BME280;2377;51.734;8.950;2022-08-30T07:48:04;98483.75;;;17.18;88.04
27712;BME280;2377;51.734;8.950;2022-08-30T07:50:33;98491.63;;;17.28;88.87
27712;BME280;2377;51.734;8.950;2022-08-30T07:53:00;98484.03;;;17.38;87.48
27712;BME280;2377;51.734;8.950;2022-08-30T07:55:27;98487.00;;;17.30;86.60
27712;BME280;2377;51.734;8.950;2022-08-30T07:57:54;98485.38;;;17.24;87.83
27712;BME280;2377;51.734;8.950;2022-08-30T08:00:22;98486.22;;;17.29;88.56
27712;BME280;2377;51.734;8.950;2022-08-30T08:02:49;98483.75;;;17.40;87.91
27712;BME280;2377;51.734;8.950;2022-08-30T08:05:16;98484.75;;;17.56;87.97
27712;BME280;2377;51.734;8.950;2022-08-30T08:07:45;98485.94;;;17.70;86.85
27712;BME280;2377;51.734;8.950;2022-08-30T08:10:13;98491.22;;;17.80;86.33
27712;BME280;2377;51.734;8.950;2022-08-30T08:12:40;98484.09;;;17.87;85.66
27712;BME280;2377;51.734;8.950;2022-08-30T08:15:09;98488.91;;;18.06;85.26
27712;BME280;2377;51.734;8.950;2022-08-30T08:17:36;98496.25;;;18.14;84.34
27712;BME280;2377;51.734;8.950;2022-08-30T08:20:04;98503.09;;;18.25;83.95
27712;BME280;2377;51.734;8.950;2022-08-30T08:22:31;98501.53;;;18.24;82.92
27712;BME280;2377;51.734;8.950;2022-08-30T08:25:00;98508.22;;;18.20;82.92
27712;BME280;2377;51.734;8.950;2022-08-30T08:27:27;98505.19;;;18.28;83.21
27712;BME280;2377;51.734;8.950;2022-08-30T08:29:57;98500.59;;;18.35;82.52
27712;BME280;2377;51.734;8.950;2022-08-30T08:32:24;98509.44;;;18.40;82.89
27712;BME280;2377;51.734;8.950;2022-08-30T08:34:51;98504.06;;;18.46;81.61
27712;BME280;2377;51.734;8.950;2022-08-30T08:37:18;98501.75;;;18.50;82.35
27712;BME280;2377;51.734;8.950;2022-08-30T08:39:46;98502.66;;;18.66;82.46
27712;BME280;2377;51.734;8.950;2022-08-30T08:42:23;98505.47;;;18.59;81.06
27712;BME280;2377;51.734;8.950;2022-08-30T08:44:58;98503.91;;;18.58;81.82
27712;BME280;2377;51.734;8.950;2022-08-30T08:47:36;98499.34;;;18.70;81.99
27712;BME280;2377;51.734;8.950;2022-08-30T08:50:09;98505.38;;;18.81;81.20
27712;BME280;2377;51.734;8.950;2022-08-30T08:52:48;98507.56;;;18.94;82.00
27712;BME280;2377;51.734;8.950;2022-08-30T08:55:35;98504.56;;;19.13;80.31
27712;BME280;2377;51.734;8.950;2022-08-30T08:58:08;98503.88;;;19.28;79.50
27712;BME280;2377;51.734;8.950;2022-08-30T09:00:40;98506.47;;;19.33;78.66
27712;BME280;2377;51.734;8.950;2022-08-30T09:03:12;98505.78;;;19.42;80.03
27712;BME280;2377;51.734;8.950;2022-08-30T09:05:43;98504.50;;;19.55;78.72
27712;BME280;2377;51.734;8.950;2022-08-30T09:08:14;98507.47;;;19.74;78.90
27712;BME280;2377;51.734;8.950;2022-08-30T09:10:51;98508.31;;;20.05;78.81
27712;BME280;2377;51.734;8.950;2022-08-30T09:13:24;98512.03;;;20.30;77.53
27712;BME280;2377;51.734;8.950;2022-08-30T09:15:54;98512.53;;;20.42;76.46
27712;BME280;2377;51.734;8.950;2022-08-30T09:18:42;98511.75;;;20.47;74.45
27712;BME280;2377;51.734;8.950;2022-08-30T09:21:10;98515.13;;;20.37;73.59
27712;BME280;2377;51.734;8.950;2022-08-30T09:23:48;98505.00;;;20.25;73.74
27712;BME280;2377;51.734;8.950;2022-08-30T09:26:28;98504.22;;;20.35;74.61
27712;BME280;2377;51.734;8.950;2022-08-30T09:28:57;98509.69;;;20.54;74.50
27712;BME280;2377;51.734;8.950;2022-08-30T09:31:28;98502.16;;;20.53;73.10
27712;BME280;2377;51.734;8.950;2022-08-30T09:34:00;98508.41;;;20.67;73.47
27712;BME280;2377;51.734;8.950;2022-08-30T09:36:33;98505.28;;;20.75;72.15
27712;BME280;2377;51.734;8.950;2022-08-30T09:39:04;98501.13;;;20.64;70.64
27712;BME280;2377;51.734;8.950;2022-08-30T09:41:38;98505.56;;;20.58;71.85
27712;BME280;2377;51.734;8.950;2022-08-30T09:44:15;98501.91;;;20.64;71.62
27712;BME280;2377;51.734;8.950;2022-08-30T09:46:46;98496.19;;;20.83;72.67
27712;BME280;2377;51.734;8.950;2022-08-30T09:49:31;98497.47;;;21.06;73.50
27712;BME280;2377;51.734;8.950;2022-08-30T09:52:16;98496.13;;;21.24;71.08
27712;BME280;2377;51.734;8.950;2022-08-30T09:55:02;98491.19;;;21.22;69.57
27712;BME280;2377;51.734;8.950;2022-08-30T09:57:44;98492.47;;;21.25;70.47
27712;BME280;2377;51.734;8.950;2022-08-30T10:00:21;98499.97;;;21.52;71.23
27712;BME280;2377;51.734;8.950;2022-08-30T10:03:06;98497.72;;;21.80;70.69
27712;BME280;2377;51.734;8.950;2022-08-30T10:05:54;98491.75;;;21.79;67.06
27712;BME280;2377;51.734;8.950;2022-08-30T10:08:34;98487.94;;;21.61;67.29
27712;BME280;2377;51.734;8.950;2022-08-30T10:11:07;98478.34;;;21.57;68.31
27712;BME280;2377;51.734;8.950;2022-08-30T10:17:07;98481.59;;;21.83;68.58
27712;BME280;2377;51.734;8.950;2022-08-30T10:19:56;98476.56;;;21.91;68.13
27712;BME280;2377;51.734;8.950;2022-08-30T10:25:06;98477.50;;;22.11;66.44
27712;BME280;2377;51.734;8.950;2022-08-30T10:27:42;98478.25;;;22.16;66.12
27712;BME280;2377;51.734;8.950;2022-08-30T10:30:15;98478.03;;;22.08;66.38
27712;BME280;2377;51.734;8.950;2022-08-30T10:32:51;98480.06;;;22.21;68.51
27712;BME280;2377;51.734;8.950;2022-08-30T10:35:23;98474.00;;;22.31;65.87
27712;BME280;2377;51.734;8.950;2022-08-30T10:38:01;98474.78;;;22.31;65.69
27712;BME280;2377;51.734;8.950;2022-08-30T10:40:33;98479.50;;;22.24;65.22
27712;BME280;2377;51.734;8.950;2022-08-30T10:43:25;98480.31;;;22.25;65.98
27712;BME280;2377;51.734;8.950;2022-08-30T10:46:00;98481.03;;;22.30;64.80
27712;BME280;2377;51.734;8.950;2022-08-30T10:48:36;98485.72;;;22.33;65.44
27712;BME280;2377;51.734;8.950;2022-08-30T10:51:13;98491.63;;;22.44;65.88
27712;BME280;2377;51.734;8.950;2022-08-30T10:53:46;98483.25;;;22.47;65.05
27712;BME280;2377;51.734;8.950;2022-08-30T10:56:17;98475.94;;;22.49;64.51
27712;BME280;2377;51.734;8.950;2022-08-30T10:58:47;98480.66;;;22.47;64.88
27712;BME280;2377;51.734;8.950;2022-08-30T11:01:38;98485.91;;;22.42;64.92
27712;BME280;2377;51.734;8.950;2022-08-30T11:04:48;98480.06;;;22.55;67.03
27712;BME280;2377;51.734;8.950;2022-08-30T11:07:37;98482.59;;;22.66;66.24
27712;BME280;2377;51.734;8.950;2022-08-30T11:10:24;98485.75;;;22.57;62.73
27712;BME280;2377;51.734;8.950;2022-08-30T11:12:59;98479.00;;;22.56;64.87
27712;BME280;2377;51.734;8.950;2022-08-30T11:15:34;98485.69;;;22.68;64.44
27712;BME280;2377;51.734;8.950;2022-08-30T11:18:10;98483.13;;;22.63;63.37
27712;BME280;2377;51.734;8.950;2022-08-30T11:20:44;98478.47;;;22.59;64.78
27712;BME280;2377;51.734;8.950;2022-08-30T11:23:29;98476.28;;;22.72;63.03
27712;BME280;2377;51.734;8.950;2022-08-30T11:26:01;98481.94;;;22.79;64.01
27712;BME280;2377;51.734;8.950;2022-08-30T11:29:05;98474.03;;;22.89;62.85
27712;BME280;2377;51.734;8.950;2022-08-30T11:31:40;98468.53;;;22.91;62.25
27712;BME280;2377;51.734;8.950;2022-08-30T11:34:08;98468.66;;;23.05;63.79
27712;BME280;2377;51.734;8.950;2022-08-30T11:37:03;98463.78;;;22.98;61.77
27712;BME280;2377;51.734;8.950;2022-08-30T11:40:44;98474.09;;;23.08;63.54
27712;BME280;2377;51.734;8.950;2022-08-30T11:43:51;98469.00;;;23.22;59.60
27712;BME280;2377;51.734;8.950;2022-08-30T11:46:37;98466.28;;;23.32;59.89
27712;BME280;2377;51.734;8.950;2022-08-30T11:52:35;98457.75;;;23.46;57.98
27712;BME280;2377;51.734;8.950;2022-08-30T11:55:39;98457.84;;;23.59;58.78
27712;BME280;2377;51.734;8.950;2022-08-30T11:58:39;98449.59;;;23.71;57.90
27712;BME280;2377;51.734;8.950;2022-08-30T12:01:31;98441.84;;;23.66;55.53
27712;BME280;2377;51.734;8.950;2022-08-30T12:04:05;98453.81;;;23.67;55.99
27712;BME280;2377;51.734;8.950;2022-08-30T12:06:52;98454.81;;;23.71;55.78
27712;BME280;2377;51.734;8.950;2022-08-30T12:10:05;98446.69;;;23.73;54.69
27712;BME280;2377;51.734;8.950;2022-08-30T12:12:54;98442.22;;;23.78;57.08
27712;BME280;2377;51.734;8.950;2022-08-30T12:15:56;98440.59;;;23.82;55.70
27712;BME280;2377;51.734;8.950;2022-08-30T12:18:31;98436.91;;;23.83;54.76
27712;BME280;2377;51.734;8.950;2022-08-30T12:21:11;98442.81;;;24.08;56.98
27712;BME280;2377;51.734;8.950;2022-08-30T12:23:49;98445.25;;;24.37;55.66
27712;BME280;2377;51.734;8.950;2022-08-30T12:26:33;98441.13;;;24.50;55.68
27712;BME280;2377;51.734;8.950;2022-08-30T12:29:14;98439.59;;;24.49;54.23
27712;BME280;2377;51.734;8.950;2022-08-30T12:31:46;98438.84;;;24.43;54.86
27712;BME280;2377;51.734;8.950;2022-08-30T12:34:23;98435.81;;;24.36;54.19
27712;BME280;2377;51.734;8.950;2022-08-30T12:37:00;98433.19;;;24.22;53.59
27712;BME280;2377;51.734;8.950;2022-08-30T12:39:32;98426.19;;;24.04;54.41
27712;BME280;2377;51.734;8.950;2022-08-30T12:42:16;98426.19;;;24.04;53.76
27712;BME280;2377;51.734;8.950;2022-08-30T12:44:45;98428.13;;;24.12;55.29
27712;BME280;2377;51.734;8.950;2022-08-30T12:47:19;98430.19;;;24.15;53.67
27712;BME280;2377;51.734;8.950;2022-08-30T12:49:50;98424.34;;;24.04;53.23
27712;BME280;2377;51.734;8.950;2022-08-30T12:52:22;98424.19;;;23.96;53.52
27712;BME280;2377;51.734;8.950;2022-08-30T12:55:10;98417.84;;;24.02;53.37
27712;BME280;2377;51.734;8.950;2022-08-30T12:57:42;98411.47;;;24.08;53.18
27712;BME280;2377;51.734;8.950;2022-08-30T13:00:23;98414.28;;;24.12;53.26
27712;BME280;2377;51.734;8.950;2022-08-30T13:02:54;98417.03;;;24.20;53.39
27712;BME280;2377;51.734;8.950;2022-08-30T13:05:44;98413.66;;;24.34;51.11
27712;BME280;2377;51.734;8.950;2022-08-30T13:08:21;98408.16;;;24.35;51.13
27712;BME280;2377;51.734;8.950;2022-08-30T13:10:54;98411.75;;;24.39;52.04
27712;BME280;2377;51.734;8.950;2022-08-30T13:13:32;98412.34;;;24.50;51.34
27712;BME280;2377;51.734;8.950;2022-08-30T13:16:22;98411.16;;;24.42;49.74
27712;BME280;2377;51.734;8.950;2022-08-30T13:18:53;98415.78;;;24.32;50.11
27712;BME280;2377;51.734;8.950;2022-08-30T13:21:25;98403.16;;;24.20;50.81
27712;BME280;2377;51.734;8.950;2022-08-30T13:23:57;98408.69;;;24.18;50.52
27712;BME280;2377;51.734;8.950;2022-08-30T13:26:25;98409.19;;;24.20;51.87
27712;BME280;2377;51.734;8.950;2022-08-30T13:28:57;98409.59;;;24.27;50.55
27712;BME280;2377;51.734;8.950;2022-08-30T13:31:26;98407.94;;;24.32;51.72
27712;BME280;2377;51.734;8.950;2022-08-30T13:33:55;98406.31;;;24.36;51.25
27712;BME280;2377;51.734;8.950;2022-08-30T13:36:27;98404.84;;;24.43;51.00
27712;BME280;2377;51.734;8.950;2022-08-30T13:38:57;98400.00;;;24.56;51.89
27712;BME280;2377;51.734;8.950;2022-08-30T13:41:26;98403.66;;;24.55;50.41
27712;BME280;2377;51.734;8.950;2022-08-30T13:43:56;98402.28;;;24.57;51.96
27712;BME280;2377;51.734;8.950;2022-08-30T13:46:24;98403.97;;;24.53;51.25
27712;BME280;2377;51.734;8.950;2022-08-30T13:48:58;98409.47;;;24.52;51.38
27712;BME280;2377;51.734;8.950;2022-08-30T13:51:28;98398.72;;;24.53;50.54
27712;BME280;2377;51.734;8.950;2022-08-30T13:53:55;98399.22;;;24.55;51.13