sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32451;SDS011;45528;52.102;5.242;2022-09-09T00:00:06;1.9;;;1.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:01:51;4.1;;;1.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:03:36;4.0;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:05:19;3.6;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:08:53;3.1;;;1.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:10:39;3.3;;;1.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:12:20;2.7;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:14:13;3.1;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:16:00;2.9;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:19:28;3.7;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:21:16;2.5;;;1.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:22:55;6.1;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:24:41;5.8;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:26:21;3.9;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:29:54;3.2;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:31:37;4.8;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:33:16;5.2;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:34:56;3.1;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:36:38;4.0;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:39:57;3.8;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:41:41;3.3;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:43:38;3.3;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:47:29;7.2;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:49:33;3.9;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:51:23;3.8;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:55:07;4.41;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:56:53;4.7;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T00:58:42;5.5;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:00:27;4.2;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:02:12;4.2;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:03:54;3.9;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:07:16;4.41;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:09:02;5.2;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:10:57;6.2;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:12:37;6.0;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:14:22;4.7;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:17:50;4.41;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:19:38;4.5;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:21:27;8.4;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:23:17;6.7;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:25:18;5.8;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:27:50;5.7;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:29:31;5.11;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:31:09;6.1;;;3.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:34:32;8.0;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:36:16;6.7;;;3.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:38:00;6.0;;;3.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:39:37;8.1;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:42:55;4.7;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:44:32;5.3;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:46:10;6.2;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:47:48;5.6;;;3.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:51:03;6.5;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:52:39;7.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:54:16;4.91;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:57:42;6.6;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T01:59:36;5.2;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:01:26;7.8;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:03:17;6.5;;;3.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:05:03;6.4;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:06:52;6.5;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:10:19;5.11;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:12:06;6.1;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:13:48;6.1;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:15:30;6.7;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:17:15;6.2;;;4.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:20:41;5.6;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:22:21;5.5;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:24:00;7.4;;;3.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:25:41;6.3;;;3.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:28:58;6.3;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:30:38;5.8;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:32:19;5.8;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:33:59;6.2;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:37:18;12.0;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:38:58;7.2;;;3.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:40:35;5.9;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:42:11;6.2;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:45:25;5.8;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:47:13;4.91;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:49:00;4.91;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:50:46;6.0;;;4.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:54:20;6.9;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:56:04;7.8;;;4.41;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:57:47;7.9;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T02:59:25;5.6;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:01:02;7.1;;;4.41;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:04:15;6.5;;;4.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:05:51;6.9;;;4.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:07:27;7.6;;;4.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:10:40;6.0;;;4.41;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:12:16;7.8;;;4.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:13:53;8.4;;;4.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:17:09;7.9;;;4.91;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:18:45;6.5;;;4.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:20:22;7.4;;;4.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:22:00;6.4;;;4.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:25:12;7.5;;;4.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:26:50;8.5;;;5.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:28:31;7.8;;;5.11;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:31:44;9.6;;;5.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:33:20;7.4;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:34:56;7.4;;;4.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:36:32;7.5;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:39:46;7.9;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:41:24;10.8;;;5.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:43:01;7.8;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:46:13;8.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:47:50;8.9;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:49:28;7.6;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:52:42;8.6;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:54:18;9.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:55:55;7.7;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T03:57:35;8.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:00:52;7.5;;;5.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:02:30;7.4;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:04:08;9.5;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:07:25;7.9;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:09:03;10.8;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:10:39;9.6;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:12:16;8.0;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:15:28;8.9;;;5.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:17:06;9.9;;;5.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:18:42;9.6;;;6.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:21:55;8.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:23:31;7.8;;;5.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:25:08;9.1;;;5.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:28:23;12.1;;;5.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:30:01;7.8;;;5.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:31:41;7.6;;;4.91;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:33:17;8.6;;;5.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:36:30;11.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:38:09;7.6;;;5.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:39:45;9.31;;;5.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:42:57;9.71;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:44:35;8.9;;;5.11;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:46:11;8.71;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:47:47;9.1;;;5.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:51:00;9.4;;;5.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:52:37;13.5;;;5.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:54:13;9.21;;;5.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:57:26;7.7;;;5.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T04:59:02;10.7;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:00:38;7.6;;;5.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:03:51;9.1;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:05:28;8.5;;;5.11;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:07:04;7.8;;;4.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:08:40;6.8;;;5.11;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:11:58;9.5;;;5.11;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:13:34;13.0;;;5.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:15:10;8.81;;;5.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:18:23;6.8;;;4.91;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:19:59;9.1;;;4.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:21:35;10.4;;;4.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:24:50;7.0;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:26:26;15.5;;;6.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:28:02;11.3;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:29:38;9.1;;;4.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:32:55;9.31;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:34:32;8.81;;;4.61;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:36:09;9.31;;;4.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:39:23;7.8;;;4.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:41:00;8.6;;;4.61;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:42:37;8.0;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:44:13;8.9;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:47:35;9.9;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:49:12;7.5;;;4.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:50:52;7.3;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:54:05;7.5;;;3.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:55:42;13.1;;;4.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:57:19;10.0;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T05:58:55;8.1;;;4.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:02:09;8.4;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:03:45;7.8;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:05:23;7.6;;;3.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:08:38;8.4;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:10:16;8.4;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:11:54;6.8;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:13:30;10.1;;;4.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:16:46;8.2;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:18:22;7.6;;;3.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:19:59;9.4;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:23:13;11.0;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:24:49;10.0;;;3.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:26:26;9.31;;;3.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:29:39;9.6;;;3.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:31:17;10.6;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:32:55;8.1;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:34:32;9.5;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:37:48;7.2;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:39:24;7.2;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:41:01;6.8;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:44:15;9.4;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:45:52;11.7;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:47:30;6.8;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:49:07;8.31;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:52:19;9.1;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:53:56;7.2;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:55:34;13.1;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T06:58:49;8.5;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:00:26;9.1;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:02:03;9.71;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:05:16;7.4;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:06:52;10.1;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:08:28;8.4;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:10:04;8.0;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:13:23;10.9;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:15:01;9.5;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:16:37;9.5;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:19:49;8.6;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:21:27;6.5;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:23:04;11.4;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:24:40;9.31;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:27:57;8.6;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:29:33;9.1;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:34:27;10.7;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:36:05;10.1;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:37:43;8.9;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:39:20;7.6;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:42:39;7.5;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:44:17;8.6;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:45:57;7.9;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:49:10;9.6;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:50:47;8.1;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:52:23;8.31;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:54:00;9.4;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:57:16;8.31;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T07:58:53;9.1;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:00:30;10.5;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:03:44;7.6;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:05:28;8.1;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:07:04;8.2;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:08:41;9.5;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:11:56;8.4;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:13:33;6.3;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:15:10;9.21;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:18:26;8.0;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:20:05;8.0;;;1.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:21:42;10.9;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:23:21;6.8;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:26:35;9.5;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:28:12;6.9;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:29:48;5.6;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:33:05;9.5;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:34:41;7.7;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:36:19;6.6;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:37:58;9.4;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:41:15;6.6;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:43:42;6.9;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:45:25;7.7;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:47:09;7.1;;;1.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:49:00;8.1;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:50:43;5.6;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:54:03;7.2;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:55:42;8.5;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:57:21;9.4;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T08:59:03;4.61;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:02:46;10.4;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:04:38;8.6;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:06:33;8.71;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:08:22;9.1;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:10:09;7.1;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:12:01;8.71;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:13:44;4.91;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:17:13;7.6;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:18:54;9.1;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:20:33;8.31;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:22:20;6.5;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:23:59;9.5;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:27:20;14.0;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:29:10;7.9;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:30:48;7.3;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:32:31;8.5;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:35:48;8.1;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:37:26;9.5;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:39:06;5.4;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:40:48;7.6;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:44:18;6.5;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:46:00;8.71;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:47:41;10.5;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:49:17;7.1;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:52:34;8.71;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:54:15;8.71;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:55:59;12.3;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T09:57:39;7.1;;;2.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:01:18;13.7;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:02:59;14.2;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:04:35;7.7;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:06:12;16.11;;;4.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:07:59;10.7;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:11:20;6.3;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:13:08;12.8;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:14:52;10.6;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:16:42;8.31;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:18:35;9.5;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:20:27;7.8;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:24:05;10.21;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:26:05;6.8;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:30:58;8.71;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:34:47;8.4;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:36:32;7.0;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:38:15;6.9;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:39:56;8.9;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:41:53;9.5;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:43:44;9.21;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:45:36;10.4;;;3.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:49:27;8.9;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:51:22;8.9;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:53:08;5.8;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:54:53;8.81;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:56:36;7.9;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T10:58:14;8.4;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:01:42;8.71;;;3.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:03:23;8.2;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:05:03;10.7;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:06:53;9.5;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:08:31;9.9;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:12:00;6.6;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:13:39;8.2;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:15:23;12.4;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:17:15;7.6;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:19:00;7.1;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:22:22;7.3;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:24:14;8.5;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:25:57;7.6;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:27:41;11.6;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:29:48;9.21;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:31:43;5.8;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:35:34;6.4;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:37:29;9.0;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:39:52;6.8;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:41:40;5.3;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:43:18;5.7;;;1.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:45:08;4.0;;;1.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:46:46;3.7;;;1.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:48:29;5.11;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:52:10;5.5;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:53:56;5.7;;;2.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:55:36;5.8;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:57:16;9.0;;;2.31;;
32451;SDS011;45528;52.102;5.242;2022-09-09T11:59:02;4.61;;;2.21;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:02:21;8.5;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:04:04;6.1;;;2.6;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:05:49;6.9;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:07:30;8.5;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:09:15;12.1;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:12:36;6.9;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:14:21;8.9;;;2.9;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:16:26;10.1;;;3.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:18:04;6.6;;;2.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:19:59;9.31;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:23:29;7.9;;;2.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:25:16;5.7;;;2.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:27:01;8.4;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:28:46;5.6;;;2.7;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:30:32;9.31;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:32:20;8.31;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:35:49;8.4;;;3.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:37:32;7.1;;;3.5;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:39:16;7.5;;;3.1;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:40:56;7.6;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:44:15;6.6;;;3.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:45:58;7.0;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:47:39;7.6;;;3.8;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:49:25;7.5;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:51:06;10.5;;;4.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:54:42;8.1;;;3.4;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:56:21;14.4;;;5.2;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:58:00;9.21;;;4.0;;
32451;SDS011;45528;52.102;5.242;2022-09-09T12:59:39;9.5;;;3.3;;
32451;SDS011;45528;52.102;5.242;2022-09-09T13:02:59;9.0;;;3.3;;