sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61360;SDS011;47232;47.506;18.936;2024-03-07T01:03:54;8.20;;;5.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T03:33:13;5.40;;;3.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T03:36:41;5.60;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T03:54:08;4.30;;;2.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T04:01:09;4.30;;;2.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T04:35:28;5.10;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T05:55:21;5.60;;;3.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T06:12:48;7.60;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T06:40:55;6.50;;;3.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T06:44:27;9.30;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:31:16;3.80;;;3.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:34:24;4.30;;;3.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:37:36;4.20;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:40:58;4.40;;;3.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:44:06;4.00;;;3.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:47:12;4.40;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:50:38;4.40;;;3.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:53:38;4.50;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:56:45;4.20;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T08:59:34;4.60;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:02:03;5.10;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:04:34;4.60;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:07:55;5.00;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:10:29;5.30;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:13:36;5.40;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:16:27;4.30;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:19:24;4.70;;;3.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:22:52;5.30;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:26:17;4.80;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:29:43;4.70;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:32:51;4.00;;;2.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:35:25;4.90;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:38:31;4.90;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:41:29;4.20;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:44:38;5.60;;;3.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:48:02;4.20;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:51:28;4.40;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:54:36;4.60;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T09:58:02;4.40;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:01:27;5.00;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:04:48;4.70;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:08:13;4.40;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:11:06;4.50;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:14:38;4.50;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:17:46;4.10;;;3.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:21:14;5.00;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:24:40;4.50;;;3.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:27:48;4.30;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:30:29;4.80;;;3.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:35:57;5.60;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:39:25;5.50;;;3.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:42:44;5.70;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:45:37;5.30;;;4.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:49:00;4.80;;;3.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T10:57:50;5.20;;;3.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:00:46;5.80;;;4.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:03:54;6.50;;;4.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:07:04;5.10;;;4.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:10:10;6.50;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:13:09;6.50;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:16:22;6.20;;;4.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:19:31;7.40;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:22:30;6.80;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:25:19;6.90;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:28:26;5.60;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:34:29;6.20;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:36:58;7.10;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:40:12;5.80;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:43:02;5.90;;;4.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:45:38;6.90;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:48:24;6.10;;;4.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:50:59;6.50;;;4.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:54:20;7.50;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T11:57:24;6.30;;;4.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:02:39;6.00;;;4.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:05:22;6.00;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:08:06;7.00;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:11:10;7.20;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:13:57;7.50;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:17:25;6.50;;;4.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:20:42;7.60;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:23:50;6.60;;;4.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:27:15;6.30;;;4.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:29:53;7.10;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:32:49;7.70;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:35:56;6.90;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:38:52;7.40;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:41:24;7.20;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:44:41;7.70;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:47:33;6.70;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:50:40;6.60;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:53:30;6.70;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T12:56:56;6.10;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:00:03;6.10;;;4.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:03:13;8.30;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:06:24;8.50;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:09:28;7.20;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:12:33;8.10;;;5.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:15:40;8.90;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:18:45;7.90;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:22:12;7.80;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:25:38;6.70;;;4.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:28:26;6.60;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:31:32;9.10;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:34:19;9.70;;;6.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:37:20;7.90;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:40:22;7.10;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:43:08;8.00;;;5.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:45:56;7.80;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:48:55;7.70;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:52:03;7.70;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:54:52;7.30;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T13:58:00;8.50;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:05:12;7.00;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:21:31;7.80;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:27:41;6.70;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:30:44;7.20;;;4.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:36:52;6.90;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:39:43;8.70;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:42:11;7.60;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:45:31;8.00;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:48:14;9.10;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:51:19;8.30;;;5.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:53:46;7.70;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:56:42;7.70;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T14:59:52;8.00;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:02:27;8.90;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:05:33;7.80;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:08:09;7.30;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:11:36;7.90;;;5.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:15:10;7.60;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:18:37;7.50;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:22:03;8.80;;;6.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:25:27;8.80;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:28:53;9.10;;;5.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:31:59;8.20;;;5.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:35:25;8.30;;;5.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:38:50;9.10;;;6.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:42:07;8.90;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:45:33;9.20;;;6.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:48:27;8.50;;;6.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:51:32;8.40;;;5.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:54:58;8.20;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T15:58:27;8.60;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:01:53;9.60;;;6.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:05:03;9.70;;;6.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:08:28;9.00;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:11:54;9.60;;;6.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:15:26;9.50;;;6.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:18:52;9.00;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:22:17;9.10;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:25:46;9.40;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:29:12;8.60;;;6.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:32:37;10.30;;;6.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:36:03;9.70;;;6.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:39:29;10.50;;;6.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:42:58;11.10;;;7.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:46:18;8.80;;;6.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:49:44;8.40;;;6.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:53:12;9.00;;;5.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T16:56:39;8.90;;;6.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:00:06;8.20;;;5.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:03:32;8.50;;;6.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:06:59;8.90;;;6.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:10:25;9.10;;;6.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:13:51;8.90;;;6.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:17:17;9.40;;;6.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:20:43;8.20;;;5.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:24:10;8.30;;;5.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:27:49;9.00;;;5.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:31:13;8.00;;;5.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:34:39;6.90;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:38:05;6.80;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:41:31;7.80;;;5.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:44:57;7.80;;;5.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:48:23;7.10;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:51:49;7.00;;;5.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:55:15;7.30;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T17:58:41;8.00;;;5.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:02:08;7.20;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:05:35;6.40;;;4.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:09:00;6.80;;;4.40;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:12:25;6.80;;;4.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:15:54;8.20;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:19:19;6.90;;;4.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:22:45;6.90;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:26:11;7.00;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:29:37;6.80;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:33:02;6.60;;;4.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:36:29;6.90;;;4.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:39:57;7.50;;;4.70;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:43:28;7.80;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:46:54;8.30;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:50:24;9.10;;;5.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:53:47;6.50;;;4.60;;
61360;SDS011;47232;47.506;18.936;2024-03-07T18:57:13;7.50;;;5.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T19:00:39;7.50;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T19:04:06;6.10;;;4.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T19:07:32;6.00;;;4.00;;
61360;SDS011;47232;47.506;18.936;2024-03-07T19:11:01;5.90;;;3.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T19:14:33;6.40;;;4.20;;
61360;SDS011;47232;47.506;18.936;2024-03-07T19:17:59;5.80;;;4.50;;
61360;SDS011;47232;47.506;18.936;2024-03-07T20:05:55;14.30;;;7.80;;
61360;SDS011;47232;47.506;18.936;2024-03-07T20:12:49;9.60;;;6.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T21:04:29;7.40;;;4.90;;
61360;SDS011;47232;47.506;18.936;2024-03-07T21:18:22;7.80;;;5.30;;
61360;SDS011;47232;47.506;18.936;2024-03-07T22:34:47;12.80;;;8.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T22:38:15;13.10;;;9.10;;
61360;SDS011;47232;47.506;18.936;2024-03-07T23:30:16;15.50;;;9.30;;
