sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2022-11-09T00:00:44;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:03:11;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:05:37;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:08:05;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:10:31;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:12:57;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:15:25;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:17:51;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:20:17;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:22:46;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:25:12;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:27:38;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:30:04;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:32:29;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:34:55;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:37:21;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:39:46;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:42:12;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:44:38;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:47:03;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:49:29;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:51:55;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:54:21;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:56:46;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T00:59:12;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:01:41;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:04:06;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:06:32;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:08:58;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:11:24;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:13:50;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:16:21;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:18:47;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:21:14;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:23:42;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:26:11;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:28:37;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:31:14;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:33:41;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:36:12;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:38:39;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:41:07;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:43:33;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:46:26;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:48:54;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:51:32;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:54:17;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:56:45;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T01:59:16;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:01:43;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:04:23;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:06:50;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:09:26;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:11:53;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:14:21;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:16:47;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:19:13;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:21:39;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:24:05;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:26:48;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:29:46;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:32:19;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:34:46;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:37:11;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:39:37;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:42:10;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:44:41;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:47:07;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:49:33;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:51:59;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:54:25;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:56:50;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T02:59:16;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:01:41;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:04:07;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:06:33;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:09:05;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:11:31;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:13:56;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:18:50;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:21:16;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:23:42;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:26:07;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:28:35;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:31:01;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:33:27;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:35:53;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:38:18;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:40:44;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:43:10;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:45:36;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:48:05;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:50:33;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:52:59;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:55:25;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T03:57:51;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:00:19;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:02:45;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:05:11;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:07:37;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:10:03;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:12:29;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:14:55;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:17:21;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:19:47;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:22:16;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:24:41;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:27:07;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:29:33;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:31:58;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:34:24;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:36:50;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:39:16;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:41:41;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:44:07;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:46:33;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:48:58;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:51:24;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:53:50;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:56:15;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T04:58:41;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:01:10;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:03:36;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:06:03;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:08:48;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:11:15;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:13:40;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:16:06;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:18:34;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:21:03;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:23:28;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:26:15;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:28:41;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:31:07;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:33:33;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:36:02;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:38:31;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:40:57;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:43:22;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:45:48;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:48:16;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:50:42;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:53:09;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:55:35;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T05:58:01;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:00:27;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:02:53;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:05:28;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:07:54;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:10:20;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:12:49;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:15:15;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:17:41;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:20:07;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:22:33;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:24:59;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:27:24;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:29:50;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:32:16;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:34:42;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:37:08;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:39:34;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:42:00;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:44:28;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:46:54;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:49:19;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:51:45;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:54:11;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:56:36;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T06:59:02;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:01:28;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:03:54;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:06:20;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:08:46;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:11:13;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:13:45;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:16:11;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:18:44;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:21:11;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:23:36;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:26:02;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:28:29;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:30:57;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:33:23;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:35:49;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:38:15;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:40:42;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:43:12;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:45:41;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:48:09;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:50:37;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:53:04;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:55:35;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T07:58:07;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:00:35;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:03:01;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:05:33;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:08:02;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:10:30;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:13:01;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:15:27;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:17:53;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:20:19;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:22:45;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:25:12;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:27:39;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:30:16;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:32:43;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:35:09;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:37:37;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:40:03;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:42:29;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:44:55;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:47:21;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:49:47;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:52:15;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:54:40;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:57:06;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T08:59:32;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:01:59;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:04:25;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:06:51;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:09:17;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:11:43;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:14:08;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:16:34;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:19:00;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:21:26;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:23:51;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:26:17;12.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:28:43;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:31:09;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:33:35;12.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:36:01;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:38:28;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:40:58;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:43:36;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:46:14;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:48:46;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:54:08;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T09:56:42;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:01:39;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:04:35;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:07:05;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:20:42;13.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:26:11;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:28:40;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:31:17;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:33:53;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:36:27;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:38:59;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:41:29;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:43:56;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:46:22;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:48:50;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:54:26;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T10:59:41;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:05:34;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:07:37;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:12:41;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:18:03;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:20:35;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:25:53;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:30:54;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:33:19;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:35:57;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:51:45;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T11:57:12;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:05:22;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:16:03;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:37:17;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:39:46;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:42:30;13.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:45:02;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:47:33;13.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:50:01;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:52:27;13.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:54:55;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:57:27;13.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T12:59:55;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:02:34;13.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:05:06;13.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:07:46;12.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:15:28;12.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:20:49;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:23:29;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:25:55;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:30:57;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:33:30;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:38:32;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:40:59;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:43:36;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:46:23;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T13:48:51;12.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:04:20;12.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:06:47;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:09:16;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:17:35;12.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:23:19;12.20;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:25:45;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:30:44;12.10;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:33:24;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:35:51;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:38:24;12.00;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:40:50;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:43:39;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:46:18;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:51:17;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:53:43;11.90;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:56:11;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T14:58:40;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:01:21;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:06:31;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:09:00;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:11:39;11.80;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:14:26;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:17:26;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:35:54;11.70;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:38:36;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:41:10;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:43:36;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:46:03;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:48:29;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:50:55;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:53:21;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:55:47;11.60;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T15:58:15;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:00:41;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:03:08;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:05:34;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:08:00;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:10:26;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:12:53;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:15:23;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:17:50;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:20:19;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:22:46;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:25:11;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:27:38;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:30:05;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:32:32;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:34:58;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:37:24;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:39:50;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:42:16;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:44:45;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:47:14;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:49:40;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:52:06;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:54:31;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:56:57;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T16:59:24;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:01:55;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:04:22;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:06:48;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:09:14;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:11:40;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:14:08;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:16:34;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:19:01;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:21:27;11.50;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:23:55;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:26:22;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:28:48;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:33:40;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:36:08;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:38:36;11.40;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:41:11;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:43:39;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:46:16;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:48:44;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:51:10;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:53:37;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:56:03;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T17:58:30;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T18:01:03;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T18:03:34;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T18:06:01;11.30;99.90
55642;DHT22;41509;53.108;6.100;2022-11-09T18:08:28;11.30;99.90