sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69152;SDS011;56261;51.580;4.578;2022-09-09T00:15:23;13.77;;;5.43;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:18:01;11.43;;;5.32;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:20:36;15.07;;;5.23;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:26:04;14.77;;;5.78;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:28:30;16.83;;;5.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:31:14;13.77;;;6.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:33:44;16.00;;;7.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:36:14;17.58;;;7.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:38:47;15.77;;;7.35;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:41:25;16.88;;;6.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:43:56;15.45;;;6.93;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:49:33;15.80;;;7.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:52:21;20.15;;;8.82;;
69152;SDS011;56261;51.580;4.578;2022-09-09T00:57:38;16.20;;;7.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:00:16;19.93;;;8.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:05:13;21.27;;;8.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:07:46;18.75;;;7.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:10:59;21.83;;;9.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:13:08;16.15;;;7.97;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:15:40;21.40;;;8.45;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:18:10;17.30;;;8.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:20:43;19.63;;;8.27;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:28:42;19.90;;;8.02;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:31:11;18.10;;;8.77;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:33:40;15.60;;;7.15;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:38:33;15.75;;;6.35;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:41:01;15.00;;;7.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:43:26;14.02;;;6.32;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:45:53;16.63;;;6.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:48:21;18.17;;;7.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:50:48;15.10;;;6.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:53:15;11.52;;;5.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T01:55:45;13.57;;;5.38;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:03:54;15.50;;;5.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:06:30;11.25;;;4.43;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:09:00;10.35;;;4.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:11:30;12.90;;;4.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:13:57;13.60;;;4.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:19:02;12.30;;;4.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:21:37;11.18;;;4.28;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:24:06;11.77;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:26:35;12.55;;;4.68;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:29:06;9.30;;;3.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:31:36;10.23;;;4.45;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:34:03;13.20;;;4.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:36:33;13.00;;;4.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:39:00;12.68;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:41:28;12.13;;;4.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:43:57;13.23;;;4.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:46:46;10.53;;;4.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:49:31;12.95;;;4.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:52:13;12.35;;;4.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:54:43;13.23;;;4.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:57:17;11.10;;;4.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T02:59:47;18.13;;;5.23;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:02:14;11.35;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:04:40;11.77;;;4.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:07:09;10.23;;;4.18;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:09:35;11.53;;;4.63;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:12:00;11.67;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:14:26;10.73;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:16:51;12.77;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:19:17;13.23;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:21:43;10.98;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:24:12;9.77;;;3.92;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:26:39;10.07;;;3.93;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:29:05;13.05;;;4.43;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:31:31;10.43;;;4.28;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:34:01;11.68;;;4.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:36:27;12.87;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:38:53;9.80;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:41:20;13.23;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:43:48;15.07;;;4.82;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:46:18;12.15;;;4.78;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:48:44;9.43;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:51:09;12.37;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:53:35;17.60;;;4.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:56:02;11.77;;;4.43;;
69152;SDS011;56261;51.580;4.578;2022-09-09T03:58:30;9.93;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:00:56;12.50;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:03:23;9.95;;;3.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:05:50;10.03;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:08:16;13.15;;;4.55;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:10:44;12.60;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:13:11;15.05;;;3.92;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:15:40;11.02;;;3.75;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:18:06;15.80;;;4.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:20:31;12.68;;;3.42;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:22:57;14.03;;;3.93;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:25:23;12.55;;;4.18;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:27:53;13.37;;;4.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:30:19;14.95;;;3.83;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:32:45;12.45;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:35:11;11.07;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:37:36;12.90;;;3.77;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:40:02;12.17;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:42:28;9.35;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:44:53;15.70;;;4.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:47:19;14.43;;;4.18;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:49:45;13.97;;;4.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:52:10;10.98;;;4.32;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:54:36;14.73;;;4.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:57:01;14.13;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T04:59:27;14.52;;;3.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:01:52;13.03;;;4.27;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:04:20;15.05;;;3.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:06:46;10.63;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:09:11;17.83;;;4.18;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:11:36;17.83;;;4.17;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:14:03;11.70;;;3.45;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:16:29;15.33;;;3.73;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:18:55;13.00;;;4.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:21:22;11.13;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:23:49;14.18;;;4.15;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:26:16;15.00;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:28:43;14.68;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:31:10;13.30;;;4.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:33:38;14.00;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:36:09;16.33;;;4.72;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:38:38;14.67;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:41:04;15.70;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:43:30;11.57;;;4.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:46:07;15.43;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:48:35;13.50;;;3.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:51:17;11.70;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:53:47;16.42;;;4.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:56:15;14.40;;;3.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T05:58:45;11.73;;;3.55;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:03:42;15.77;;;3.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:06:09;11.38;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:08:38;14.98;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:11:05;15.65;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:13:33;13.23;;;3.27;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:16:00;13.57;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:18:26;12.70;;;3.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:23:21;16.30;;;3.72;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:25:47;12.37;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:28:14;13.43;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:30:40;11.25;;;3.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:33:06;13.60;;;3.78;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:35:31;10.77;;;3.27;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:37:57;11.83;;;3.23;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:40:23;21.03;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:42:49;13.68;;;4.15;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:45:15;12.60;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:47:41;15.98;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:50:07;20.43;;;4.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:52:33;14.02;;;3.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:54:58;11.03;;;3.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:57:24;13.75;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T06:59:49;14.07;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:02:15;13.95;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:04:40;15.40;;;4.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:07:06;11.30;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:09:32;13.20;;;3.75;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:11:58;14.90;;;3.77;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:14:24;14.20;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:16:50;12.88;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:19:15;17.80;;;4.43;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:21:41;12.80;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:24:07;15.68;;;4.15;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:26:35;11.13;;;3.58;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:29:02;11.25;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:31:29;11.93;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:33:57;13.27;;;4.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:36:37;14.13;;;3.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:39:06;13.48;;;3.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:41:35;14.00;;;3.78;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:44:10;9.63;;;3.55;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:46:38;13.33;;;3.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:49:04;13.00;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:51:31;12.55;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:53:59;14.15;;;3.65;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:56:27;9.50;;;2.78;;
69152;SDS011;56261;51.580;4.578;2022-09-09T07:58:54;13.43;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:01:23;10.52;;;2.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:03:54;12.23;;;3.35;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:06:24;13.40;;;3.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:08:51;14.77;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:11:18;11.43;;;3.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:13:44;15.73;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:16:12;16.17;;;3.58;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:18:42;13.40;;;3.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:21:10;11.90;;;3.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:23:40;12.93;;;3.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:26:09;13.93;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:28:39;14.32;;;3.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:33:36;12.15;;;2.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:36:03;12.87;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:38:29;15.43;;;4.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:40:56;13.50;;;3.23;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:43:32;11.27;;;3.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:46:05;12.48;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:48:43;14.55;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:51:17;13.52;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:53:45;13.63;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:56:21;10.70;;;2.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T08:58:50;15.23;;;3.45;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:06:47;13.90;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:11:59;12.95;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:14:28;10.48;;;2.83;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:17:05;12.85;;;3.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:19:34;11.90;;;2.83;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:22:10;10.60;;;3.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:24:54;13.35;;;2.75;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:27:34;10.05;;;2.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:30:23;9.75;;;2.75;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:33:02;10.27;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:35:30;10.27;;;2.72;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:37:56;11.43;;;2.63;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:40:22;14.67;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:42:49;13.40;;;3.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:45:31;11.27;;;2.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:47:59;13.32;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:50:27;13.20;;;3.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:52:56;11.13;;;3.33;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:55:24;13.57;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T09:57:50;11.70;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:00:17;12.15;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:02:47;12.40;;;4.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:05:21;11.18;;;3.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:08:09;10.18;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:16:45;13.20;;;4.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:19:35;16.00;;;4.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:24:34;17.47;;;5.97;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:27:32;15.70;;;5.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:30:10;14.97;;;5.23;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:49:16;18.10;;;5.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T10:57:37;14.53;;;5.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:00:21;19.65;;;6.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:02:50;15.20;;;6.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:08:09;15.35;;;5.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:13:15;12.18;;;4.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:15:52;18.55;;;5.93;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:18:25;16.23;;;5.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:20:56;13.25;;;5.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:23:36;12.57;;;4.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:26:11;13.25;;;5.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:28:56;11.20;;;4.97;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:34:42;15.85;;;6.05;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:42:33;13.20;;;5.18;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:45:08;10.07;;;4.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:47:36;12.38;;;4.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:52:41;13.10;;;4.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T11:55:27;10.53;;;4.33;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:00:30;11.00;;;3.92;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:02:59;11.23;;;3.58;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:05:35;9.97;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:08:03;9.02;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:10:30;7.93;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:13:07;10.85;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:15:34;8.87;;;2.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:18:00;10.63;;;2.78;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:33:51;8.20;;;2.37;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:36:21;7.57;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:38:52;8.02;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:41:26;13.63;;;3.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:44:09;10.65;;;2.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:46:39;7.70;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:52:01;7.03;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:54:30;8.80;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:56:56;8.50;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T12:59:23;8.13;;;2.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:01:55;9.60;;;2.92;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:04:23;7.65;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:06:49;6.37;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:09:14;4.90;;;1.98;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:11:48;6.33;;;2.37;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:14:30;7.72;;;2.63;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:17:00;11.07;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:19:29;8.00;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:21:58;8.30;;;2.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:24:28;10.85;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:26:58;9.97;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:29:27;6.22;;;2.35;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:31:53;7.93;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:34:27;8.05;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:36:59;6.35;;;1.95;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:39:30;4.97;;;1.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:41:58;10.10;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:44:28;7.20;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:47:02;8.65;;;2.17;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:49:42;5.82;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:52:14;8.13;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:54:42;7.53;;;1.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:57:15;7.27;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T13:59:43;7.28;;;2.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:02:09;7.30;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:04:34;9.80;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:07:00;9.25;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:09:26;5.67;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:11:52;6.80;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:14:17;9.77;;;3.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:16:43;6.93;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:19:09;9.55;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:21:35;8.38;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:24:00;8.87;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:26:26;9.63;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:28:53;8.87;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:31:19;6.68;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:33:44;9.77;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:36:10;8.57;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:38:37;7.57;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:41:05;8.98;;;3.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:43:31;7.97;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:45:59;7.40;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:48:30;6.93;;;3.03;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:50:56;9.98;;;3.13;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:53:21;11.90;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:55:46;8.33;;;2.67;;
69152;SDS011;56261;51.580;4.578;2022-09-09T14:58:12;6.47;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:00:38;7.55;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:03:04;6.57;;;2.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:05:29;7.90;;;1.97;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:07:56;4.80;;;1.98;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:10:23;6.57;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:12:49;7.32;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:15:14;6.20;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:17:39;7.93;;;3.07;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:20:05;6.23;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:22:31;6.13;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:24:57;8.65;;;3.08;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:27:23;7.65;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:29:49;9.70;;;2.77;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:32:16;6.65;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:34:42;8.73;;;3.47;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:37:09;8.03;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:39:38;8.55;;;2.92;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:42:04;9.37;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:44:29;7.50;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:47:02;6.72;;;2.72;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:49:28;7.27;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:51:57;7.27;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:54:28;9.60;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:56:57;6.32;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T15:59:25;6.83;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:01:52;7.05;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:04:19;8.82;;;2.88;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:07:09;6.68;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:09:34;8.48;;;2.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:12:01;6.20;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:14:28;8.35;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:16:53;8.52;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:19:19;8.97;;;2.87;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:21:46;7.75;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:24:15;8.05;;;2.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:26:48;8.63;;;2.33;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:29:16;6.20;;;2.23;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:31:43;9.65;;;2.58;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:34:09;7.97;;;2.33;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:36:36;9.23;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:39:05;6.63;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:41:36;8.67;;;2.57;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:44:04;9.77;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:46:32;10.70;;;2.25;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:49:04;12.20;;;2.85;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:51:32;9.10;;;2.22;;
69152;SDS011;56261;51.580;4.578;2022-09-09T16:54:00;11.17;;;2.80;;