sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2023-11-19T00:00:26;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:02:55;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:05:25;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:07:54;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:10:23;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:12:52;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:15:20;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:17:53;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:20:27;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:22:56;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:25:24;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:27:53;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:30:23;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:32:53;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:35:21;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:37:51;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:40:21;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:42:50;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:45:19;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:47:48;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:50:16;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:52:45;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:55:16;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T00:57:47;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:00:16;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:02:47;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:05:19;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:07:50;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:10:23;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:12:52;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:15:21;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:17:50;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:20:20;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:22:48;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:25:17;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:27:47;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:30:17;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:32:48;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:35:17;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:37:45;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:40:14;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:42:43;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:45:22;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:47:55;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:50:23;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:52:53;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:55:22;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T01:57:51;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:00:22;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:02:52;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:05:22;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:07:50;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:10:19;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:12:47;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:15:16;1.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:17:47;1.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:20:15;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:22:47;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:25:21;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:27:56;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:30:27;1.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:32:56;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:35:26;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:37:54;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:40:23;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:42:53;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:45:24;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:47:52;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:50:22;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:52:54;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:55:24;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T02:57:56;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:00:27;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:03:02;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:05:47;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:08:16;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:10:47;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:13:17;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:15:46;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:18:14;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:20:43;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:23:11;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:25:39;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:28:07;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:30:37;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:33:06;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:35:34;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:38:02;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:40:31;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:42:59;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:45:27;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:47:57;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:50:25;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:52:54;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:55:22;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T03:57:50;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:00:19;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:02:48;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:05:18;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:07:46;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:10:15;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:12:44;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:15:13;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:17:42;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:20:11;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:22:43;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:25:11;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:27:41;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:30:10;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:32:38;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:35:08;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:37:36;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:40:07;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:42:37;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:45:07;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:47:37;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:50:06;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:52:38;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:55:12;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T04:57:41;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:00:11;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:02:42;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:05:10;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:07:39;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:10:09;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:12:38;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:15:09;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:17:38;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:20:08;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:22:41;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:25:11;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:27:39;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:30:10;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:32:38;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:35:07;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:37:36;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:40:06;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:42:43;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:45:12;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:47:41;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:50:10;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:52:39;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:55:07;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T05:57:37;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:00:12;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:02:44;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:05:13;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:07:41;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:10:10;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:12:39;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:15:10;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:17:39;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:20:08;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:22:39;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:25:09;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:27:38;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:30:07;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:32:37;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:35:06;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:37:35;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:40:04;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:42:32;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:45:01;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:47:29;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:49:59;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:52:27;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:54:57;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:57:28;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T06:59:59;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:02:28;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:04:56;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:07:26;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:09:55;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:12:23;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:14:53;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:17:23;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:19:54;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:22:27;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:24:57;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:27:26;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:29:54;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:32:23;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:34:51;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:37:19;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:39:49;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:42:18;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:44:46;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:47:14;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:49:42;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:52:12;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:54:43;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:57:13;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T07:59:41;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:02:10;2.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:04:38;2.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:07:12;2.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:09:41;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:12:09;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:14:39;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:17:07;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:19:35;2.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:22:04;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:24:32;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:27:00;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:29:30;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:32:00;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:34:29;2.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:36:58;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:39:27;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:41:55;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:44:24;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:46:55;2.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:49:25;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:51:53;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:54:22;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:56:50;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T08:59:19;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:01:48;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:04:16;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:06:47;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:09:15;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:11:43;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:14:12;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:16:40;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:19:08;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:21:37;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:24:07;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:26:36;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:29:09;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:31:38;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:34:06;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:36:35;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:39:03;3.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:41:34;3.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:44:03;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:46:31;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:49:01;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:51:31;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:53:59;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:56:28;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T09:58:59;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:01:27;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:03:56;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:06:27;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:08:56;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:11:24;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:13:53;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:16:28;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:18:58;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:21:26;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:23:55;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:26:27;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:29:01;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:31:37;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:34:24;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:36:53;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:39:22;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:41:51;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:44:33;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:47:05;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:49:36;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:52:05;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:54:35;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:57:04;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T10:59:35;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:02:09;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:04:42;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:07:12;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:09:41;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:12:11;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:14:41;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:17:12;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:19:44;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:22:14;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:25:11;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:28:24;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:31:15;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:34:06;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:36:44;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:39:16;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:41:44;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:44:13;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:46:55;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:49:30;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:52:03;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:54:32;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:57:09;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T11:59:50;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:02:22;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:04:52;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:07:22;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:09:52;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:12:25;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:15:05;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:17:40;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:20:13;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:23:04;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:26:02;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:28:30;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:31:08;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:33:37;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:36:08;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:38:37;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:41:06;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:43:35;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:46:17;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:48:47;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:51:17;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:53:48;3.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:56:17;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T12:58:45;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:01:17;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:03:47;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:06:17;3.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:08:49;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:11:30;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:14:00;3.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:16:31;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:19:00;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:21:30;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:23:58;3.30;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:26:27;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:28:55;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:31:26;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:33:54;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:36:24;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:38:54;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:41:26;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:43:55;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:46:23;3.20;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:48:51;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:51:20;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:53:48;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:56:19;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T13:58:50;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:01:20;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:03:52;3.10;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:06:20;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:08:49;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:11:19;2.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:13:48;3.00;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:16:19;2.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:18:48;2.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:21:16;2.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:23:45;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:26:13;2.90;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:28:43;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:31:17;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:33:46;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:36:15;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:38:44;2.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:41:12;2.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:43:43;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:46:11;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:48:39;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:51:08;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:53:36;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:56:05;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T14:58:34;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:01:04;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:03:32;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:06:23;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:08:52;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:11:21;2.80;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:13:50;2.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:16:20;2.70;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:18:58;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:21:27;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:23:56;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:26:24;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:28:53;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:31:26;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:33:57;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:36:25;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:38:54;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:41:22;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:43:51;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:46:20;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:48:50;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:51:18;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:53:46;2.60;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:56:14;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T15:58:43;2.50;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T16:01:11;2.40;99.90
17200;DHT22;8716;52.268;20.968;2023-11-19T16:03:40;2.40;99.90