sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57857;DHT22;43683;48.650;9.290;2022-12-10T00:02:08;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:04:34;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:07:00;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:09:25;1.70;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:11:51;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:14:17;1.70;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:16:42;1.70;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T00:19:08;1.70;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:21:35;1.70;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:24:01;1.70;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:26:30;1.70;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:28:56;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:31:33;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:34:02;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:36:57;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:39:22;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:41:48;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:44:15;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:46:41;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:49:06;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:51:32;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T00:53:58;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:56:28;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T00:58:54;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T01:01:31;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:03:59;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:06:26;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:08:54;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T01:11:23;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T01:13:49;1.60;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T01:16:18;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:18:43;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:21:15;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:23:42;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:26:11;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:28:38;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:31:34;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:34:01;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:36:29;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:38:55;1.70;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:41:29;1.70;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T01:46:37;1.70;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:49:05;1.70;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:51:33;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:54:00;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:56:26;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T01:58:55;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:09:38;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:12:16;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:14:58;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:17:31;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:20:13;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:22:50;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:25:22;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:27:54;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:30:22;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:32:49;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:35:27;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:38:02;1.60;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T02:40:31;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:42:57;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:45:25;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:47:54;1.60;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:50:21;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:52:47;1.50;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T02:55:13;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:00:32;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:05:58;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:08:31;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:11:13;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:16:14;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:18:40;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T03:21:07;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:23:37;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:26:05;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:28:36;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:31:03;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:33:29;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:35:56;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:38:22;1.40;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T03:40:47;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T03:43:13;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T03:45:40;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T03:48:06;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T03:50:31;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T03:52:57;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T03:55:22;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T03:57:48;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:00:14;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:02:39;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:05:05;1.50;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:07:32;1.50;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:09:57;1.50;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:12:23;1.50;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:14:48;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:17:33;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:19:59;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:22:24;1.40;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T04:25:11;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:27:55;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:30:21;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:32:46;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:35:12;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:37:37;1.50;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:40:04;1.50;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:42:29;1.50;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:44:55;1.50;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:47:21;1.50;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T04:49:46;1.50;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T04:52:13;1.50;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T04:54:40;1.50;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T04:57:06;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T04:59:32;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:01:58;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:04:23;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T05:06:49;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T05:09:15;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T05:11:41;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T05:14:11;1.40;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T05:16:37;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:19:02;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:21:29;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:24:15;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:26:41;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:29:07;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:31:32;1.40;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:33:58;1.40;93.00
57857;DHT22;43683;48.650;9.290;2022-12-10T05:36:26;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:38:53;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:41:21;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:43:48;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:46:17;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:48:43;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:51:14;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:53:40;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:56:11;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T05:58:38;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:01:12;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:03:38;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:06:04;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:08:31;1.30;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:11:04;1.20;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:13:30;1.20;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:15:55;1.20;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:18:21;1.20;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:20:47;1.10;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:23:12;1.10;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:25:39;1.10;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:28:05;1.10;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:30:31;1.10;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:32:57;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:35:22;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:37:49;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:40:15;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:42:40;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:45:06;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:47:32;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:49:58;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:52:23;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:54:49;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T06:57:14;1.00;92.80
57857;DHT22;43683;48.650;9.290;2022-12-10T06:59:40;1.00;92.80
57857;DHT22;43683;48.650;9.290;2022-12-10T07:02:05;1.00;92.80
57857;DHT22;43683;48.650;9.290;2022-12-10T07:04:31;0.90;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T07:06:56;0.90;92.80
57857;DHT22;43683;48.650;9.290;2022-12-10T07:09:22;0.90;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T07:11:47;1.00;92.80
57857;DHT22;43683;48.650;9.290;2022-12-10T07:14:17;1.00;92.80
57857;DHT22;43683;48.650;9.290;2022-12-10T07:16:42;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T07:19:10;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T07:21:36;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T07:24:07;1.00;92.70
57857;DHT22;43683;48.650;9.290;2022-12-10T07:26:38;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:29:05;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:31:31;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:33:58;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:36:24;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:38:53;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:41:19;1.00;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:43:45;1.10;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:46:18;1.10;92.60
57857;DHT22;43683;48.650;9.290;2022-12-10T07:48:45;1.10;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T07:51:11;1.20;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T07:53:37;1.20;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T07:56:03;1.20;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T07:58:29;1.30;92.50
57857;DHT22;43683;48.650;9.290;2022-12-10T08:00:55;1.30;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T08:03:20;1.40;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T08:05:46;1.40;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T08:08:11;1.40;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T08:10:38;1.50;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T08:13:04;1.50;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:15:31;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:17:57;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:20:23;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:22:49;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:25:14;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:27:40;1.60;92.40
57857;DHT22;43683;48.650;9.290;2022-12-10T08:30:06;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:32:32;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:34:57;1.60;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:37:23;1.70;92.30
57857;DHT22;43683;48.650;9.290;2022-12-10T08:39:48;1.70;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T08:42:14;1.70;92.20
57857;DHT22;43683;48.650;9.290;2022-12-10T08:44:40;1.80;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T08:47:05;1.80;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T08:49:31;1.80;92.10
57857;DHT22;43683;48.650;9.290;2022-12-10T08:51:57;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T08:54:22;1.90;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T08:56:48;1.90;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T08:59:14;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T09:01:39;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T09:04:05;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T09:06:31;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T09:08:57;1.80;92.00
57857;DHT22;43683;48.650;9.290;2022-12-10T09:11:28;1.90;91.90
57857;DHT22;43683;48.650;9.290;2022-12-10T09:13:55;2.00;91.80
57857;DHT22;43683;48.650;9.290;2022-12-10T09:16:21;2.10;91.70
57857;DHT22;43683;48.650;9.290;2022-12-10T09:18:46;2.30;91.60
57857;DHT22;43683;48.650;9.290;2022-12-10T09:21:14;2.50;91.50
57857;DHT22;43683;48.650;9.290;2022-12-10T09:23:42;2.70;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T09:26:09;2.90;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T09:28:35;2.90;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T09:31:02;2.90;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T09:33:29;2.80;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T09:35:54;2.80;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T09:38:20;2.70;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T09:41:03;2.70;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T09:48:59;2.40;91.50
57857;DHT22;43683;48.650;9.290;2022-12-10T09:51:30;2.40;91.60
57857;DHT22;43683;48.650;9.290;2022-12-10T09:53:57;2.30;91.60
57857;DHT22;43683;48.650;9.290;2022-12-10T09:56:35;2.40;91.60
57857;DHT22;43683;48.650;9.290;2022-12-10T09:59:19;2.40;91.50
57857;DHT22;43683;48.650;9.290;2022-12-10T10:01:53;2.50;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T10:04:22;2.50;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T10:06:48;2.50;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T10:09:14;2.50;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T10:11:41;2.40;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T10:14:24;2.50;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T10:16:52;2.50;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T10:19:26;2.60;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T10:21:53;2.70;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T10:24:26;2.70;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T10:26:59;2.80;91.00
57857;DHT22;43683;48.650;9.290;2022-12-10T10:29:30;3.00;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T10:32:12;3.20;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T10:34:42;3.40;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T10:37:19;3.50;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T10:39:48;3.50;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T10:42:36;3.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T10:45:06;3.30;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T10:47:34;3.40;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T10:50:04;3.30;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T10:52:36;3.40;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T10:55:02;3.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T10:57:37;3.40;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T11:00:19;3.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T11:02:45;3.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T11:05:21;3.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T11:07:57;3.50;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T11:10:24;3.60;90.30
57857;DHT22;43683;48.650;9.290;2022-12-10T11:15:36;3.50;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T11:18:09;3.40;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T11:20:57;3.50;90.30
57857;DHT22;43683;48.650;9.290;2022-12-10T11:23:28;3.50;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T11:50:34;3.20;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T12:02:04;3.40;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T12:07:38;3.50;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T12:13:05;3.50;89.70
57857;DHT22;43683;48.650;9.290;2022-12-10T12:15:39;3.50;89.80
57857;DHT22;43683;48.650;9.290;2022-12-10T12:18:28;3.40;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T12:20:59;3.30;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:26:46;3.20;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T12:29:23;3.20;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:32:01;3.20;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:34:47;3.20;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:37:18;3.10;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T12:40:03;3.10;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T12:43:16;3.00;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:45:39;3.00;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T12:48:34;3.00;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:51:23;2.90;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:53:50;3.00;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T12:59:13;3.00;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T13:02:06;3.00;89.80
57857;DHT22;43683;48.650;9.290;2022-12-10T13:04:36;3.00;89.80
57857;DHT22;43683;48.650;9.290;2022-12-10T13:17:38;3.10;89.70
57857;DHT22;43683;48.650;9.290;2022-12-10T13:28:37;2.90;89.80
57857;DHT22;43683;48.650;9.290;2022-12-10T13:41:32;2.70;89.80
57857;DHT22;43683;48.650;9.290;2022-12-10T13:44:48;2.70;89.80
57857;DHT22;43683;48.650;9.290;2022-12-10T13:53:06;2.50;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T13:59:28;2.50;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T14:06:53;2.40;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T14:11:56;2.40;89.90
57857;DHT22;43683;48.650;9.290;2022-12-10T14:14:29;2.40;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T14:17:00;2.30;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T14:19:27;2.20;90.00
57857;DHT22;43683;48.650;9.290;2022-12-10T14:21:53;2.20;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T14:24:36;2.10;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T14:27:18;2.10;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T14:30:02;2.00;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:32:32;2.00;90.10
57857;DHT22;43683;48.650;9.290;2022-12-10T14:34:59;2.00;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:37:27;1.90;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:39:54;1.90;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:42:20;1.90;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:44:46;1.80;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:47:19;1.70;90.20
57857;DHT22;43683;48.650;9.290;2022-12-10T14:49:48;1.60;90.30
57857;DHT22;43683;48.650;9.290;2022-12-10T14:52:17;1.60;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T14:54:44;1.60;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T14:57:29;1.50;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T15:02:31;1.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T15:04:58;1.40;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T15:07:27;1.40;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T15:09:56;1.40;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T15:12:26;1.40;90.40
57857;DHT22;43683;48.650;9.290;2022-12-10T15:14:56;1.40;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T15:17:38;1.30;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T15:20:26;1.30;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T15:22:53;1.30;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:25:27;1.20;90.50
57857;DHT22;43683;48.650;9.290;2022-12-10T15:27:59;1.20;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:30:33;1.20;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:32:59;1.10;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:35:26;1.10;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:37:53;1.10;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:40:28;1.00;90.60
57857;DHT22;43683;48.650;9.290;2022-12-10T15:43:11;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T15:45:42;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T15:48:11;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T15:50:37;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T15:53:03;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T15:55:29;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T15:57:54;1.00;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T16:00:22;0.90;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T16:03:01;0.90;90.70
57857;DHT22;43683;48.650;9.290;2022-12-10T16:05:33;1.00;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:08:22;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:10:51;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:13:29;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:15:58;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:18:25;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:20:51;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:23:16;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:25:43;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:28:14;0.90;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:30:43;0.80;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:33:09;0.80;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:35:35;0.80;90.80
57857;DHT22;43683;48.650;9.290;2022-12-10T16:38:00;0.80;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:40:27;0.80;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:42:54;0.80;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:45:33;0.80;91.00
57857;DHT22;43683;48.650;9.290;2022-12-10T16:48:00;0.70;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:50:26;0.70;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:52:52;0.70;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:55:21;0.70;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T16:57:47;0.70;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T17:00:15;0.70;91.00
57857;DHT22;43683;48.650;9.290;2022-12-10T17:02:43;0.70;90.90
57857;DHT22;43683;48.650;9.290;2022-12-10T17:05:31;0.70;91.00
57857;DHT22;43683;48.650;9.290;2022-12-10T17:07:56;0.60;91.00
57857;DHT22;43683;48.650;9.290;2022-12-10T17:10:23;0.60;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:13:14;0.60;91.00
57857;DHT22;43683;48.650;9.290;2022-12-10T17:15:41;0.60;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:18:12;0.60;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:20:38;0.60;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:23:04;0.60;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:25:30;0.60;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:27:56;0.60;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T17:30:21;0.50;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T17:32:47;0.50;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:35:12;0.50;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:37:38;0.50;91.10
57857;DHT22;43683;48.650;9.290;2022-12-10T17:40:14;0.40;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T17:42:40;0.40;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T17:45:06;0.40;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T17:47:32;0.40;91.20
57857;DHT22;43683;48.650;9.290;2022-12-10T17:49:58;0.30;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T17:52:24;0.30;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T17:54:49;0.30;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T17:57:20;0.30;91.40
57857;DHT22;43683;48.650;9.290;2022-12-10T17:59:46;0.30;91.30
57857;DHT22;43683;48.650;9.290;2022-12-10T18:02:12;0.30;91.30