sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22540;DHT22;11436;50.860;4.334;2022-09-02T00:01:28;21.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:03:57;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:06:24;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:08:50;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:11:19;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:13:45;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:16:12;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:18:38;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:21:04;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:23:31;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:25:57;20.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:28:22;20.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:30:48;20.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:33:14;20.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:35:40;20.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:38:06;20.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:40:33;20.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:42:59;20.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:45:25;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:47:51;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:50:20;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:52:52;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:55:25;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T00:58:00;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:00:41;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:03:10;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:05:46;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:08:15;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:10:44;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:13:14;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:15:45;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:18:14;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:20:41;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:23:07;20.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:25:34;20.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:28:03;20.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:30:29;20.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:32:55;20.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:35:21;20.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:37:47;20.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:40:15;20.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:42:43;20.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:45:09;19.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:47:35;19.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:50:05;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:52:31;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:54:58;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:57:24;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T01:59:51;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:02:18;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:04:45;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:07:16;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:09:42;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:12:08;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:14:35;19.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:17:01;19.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:19:27;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:21:53;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:24:19;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:26:45;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:29:12;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:31:38;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:34:04;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:36:30;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:38:56;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:41:22;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:43:48;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:46:14;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:48:40;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:51:07;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:53:34;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:56:01;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T02:58:28;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:00:55;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:03:21;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:05:48;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:08:15;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:10:41;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:13:09;19.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:15:37;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:18:04;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:20:30;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:22:58;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:25:26;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:27:52;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:30:25;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:32:52;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:35:20;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:37:47;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:40:20;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:42:46;19.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:45:12;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:47:41;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:50:25;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:52:52;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:55:19;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T03:57:45;18.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:00:14;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:02:41;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:05:08;18.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:07:34;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:10:00;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:12:26;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:14:52;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:17:18;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:19:43;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:22:09;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:24:35;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:27:02;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:29:28;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:31:56;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:34:22;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:36:48;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:39:14;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:41:39;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:44:06;18.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:46:32;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:48:58;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:51:25;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:53:52;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:56:21;18.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T04:58:47;18.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:01:20;18.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:03:46;18.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:06:16;18.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:08:42;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:11:15;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:13:44;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:16:17;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:18:44;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:21:10;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:23:35;18.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:26:05;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:28:32;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:31:03;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:33:31;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:35:57;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:38:23;18.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:40:49;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:43:15;19.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:45:41;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:48:07;19.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:50:52;19.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:53:18;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:55:43;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T05:58:09;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:00:36;18.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:03:02;19.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:05:28;19.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:07:55;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:10:20;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:12:46;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:15:12;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:17:39;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:20:05;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:22:31;19.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:24:57;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:27:22;19.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:29:48;19.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:32:14;19.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:34:40;19.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:37:06;20.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:39:32;20.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:41:57;20.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:44:24;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:46:55;20.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:49:23;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:51:51;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:54:20;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:56:47;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T06:59:14;20.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:01:41;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:04:07;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:06:54;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:09:22;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:11:48;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:14:16;20.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:16:46;20.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:19:13;21.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:21:39;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:24:10;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:26:37;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:29:04;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:31:35;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:34:02;21.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:36:27;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:38:53;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:41:20;21.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:43:47;21.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:46:13;21.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:48:39;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:51:07;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:53:34;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:56:01;21.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T07:58:27;21.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:00:53;21.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:03:22;21.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:05:48;21.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:08:16;21.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:10:51;21.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:13:17;21.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:15:44;22.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:18:11;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:20:36;22.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:23:03;22.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:25:31;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:27:57;22.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:30:23;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:32:49;22.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:35:15;22.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:37:41;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:40:12;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:42:50;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:45:22;22.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:48:07;22.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:50:39;22.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:53:29;22.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:55:57;22.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T08:58:36;23.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:01:09;23.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:04:04;23.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:06:52;23.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:14:56;23.30;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:18:17;23.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:20:23;23.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:22:53;23.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:25:21;23.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:27:58;23.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:30:25;23.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:32:52;23.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:35:20;23.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:37:51;23.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:40:27;23.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:43:11;23.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:48:25;24.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:55:59;24.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T09:58:43;24.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:01:30;24.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:09:02;24.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:11:31;24.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:14:05;24.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:30:22;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:41:21;25.40;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:46:25;25.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T10:59:19;25.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:01:53;25.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:04:42;25.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:07:18;26.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:09:53;25.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:12:30;25.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:15:20;25.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:18:00;26.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:20:49;26.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:29:21;25.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:37:09;26.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:40:02;26.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:42:49;26.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:45:46;26.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:51:59;26.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:54:00;26.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:56:34;27.00;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T11:59:01;26.90;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:01:57;27.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:04:24;27.50;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:09:42;27.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:12:08;27.60;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:20:09;27.70;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:22:38;27.80;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:33:49;28.20;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:44:51;31.10;99.90
22540;DHT22;11436;50.860;4.334;2022-09-02T12:55:27;31.20;98.20
22540;DHT22;11436;50.860;4.334;2022-09-02T12:58:09;31.70;97.50
22540;DHT22;11436;50.860;4.334;2022-09-02T13:20:42;35.90;79.40
22540;DHT22;11436;50.860;4.334;2022-09-02T13:28:31;36.40;72.20
22540;DHT22;11436;50.860;4.334;2022-09-02T13:31:20;36.30;68.10
22540;DHT22;11436;50.860;4.334;2022-09-02T13:33:59;36.10;69.30
22540;DHT22;11436;50.860;4.334;2022-09-02T13:36:38;35.70;67.30
22540;DHT22;11436;50.860;4.334;2022-09-02T13:39:13;35.10;67.00
22540;DHT22;11436;50.860;4.334;2022-09-02T13:41:39;34.40;68.10
22540;DHT22;11436;50.860;4.334;2022-09-02T13:44:11;33.80;69.30
22540;DHT22;11436;50.860;4.334;2022-09-02T13:46:48;34.40;70.40
22540;DHT22;11436;50.860;4.334;2022-09-02T13:49:23;35.00;67.70
22540;DHT22;11436;50.860;4.334;2022-09-02T13:51:52;35.30;66.60
22540;DHT22;11436;50.860;4.334;2022-09-02T13:54:32;35.70;65.00
22540;DHT22;11436;50.860;4.334;2022-09-02T13:57:01;35.20;65.30
22540;DHT22;11436;50.860;4.334;2022-09-02T13:59:36;36.10;64.50
22540;DHT22;11436;50.860;4.334;2022-09-02T14:02:35;37.10;63.70
22540;DHT22;11436;50.860;4.334;2022-09-02T14:05:15;37.00;60.50
22540;DHT22;11436;50.860;4.334;2022-09-02T14:07:46;37.60;59.30
22540;DHT22;11436;50.860;4.334;2022-09-02T14:10:16;37.90;60.10
22540;DHT22;11436;50.860;4.334;2022-09-02T14:12:42;38.60;58.70
22540;DHT22;11436;50.860;4.334;2022-09-02T14:15:12;38.10;56.40
22540;DHT22;11436;50.860;4.334;2022-09-02T14:17:39;37.50;56.70
22540;DHT22;11436;50.860;4.334;2022-09-02T14:22:40;37.70;57.10
22540;DHT22;11436;50.860;4.334;2022-09-02T14:25:15;36.70;55.80
22540;DHT22;11436;50.860;4.334;2022-09-02T14:27:51;36.90;56.00
22540;DHT22;11436;50.860;4.334;2022-09-02T14:38:53;37.50;56.10
22540;DHT22;11436;50.860;4.334;2022-09-02T14:41:32;37.80;55.00
22540;DHT22;11436;50.860;4.334;2022-09-02T14:44:10;38.10;54.40
22540;DHT22;11436;50.860;4.334;2022-09-02T14:47:00;37.40;53.30
22540;DHT22;11436;50.860;4.334;2022-09-02T14:49:30;38.20;54.10
22540;DHT22;11436;50.860;4.334;2022-09-02T14:52:15;38.70;53.30
22540;DHT22;11436;50.860;4.334;2022-09-02T14:54:47;38.90;52.50
22540;DHT22;11436;50.860;4.334;2022-09-02T14:59:46;39.10;51.20
22540;DHT22;11436;50.860;4.334;2022-09-02T15:05:09;39.90;51.10
22540;DHT22;11436;50.860;4.334;2022-09-02T15:07:36;40.70;49.60
22540;DHT22;11436;50.860;4.334;2022-09-02T15:10:02;40.10;48.70
22540;DHT22;11436;50.860;4.334;2022-09-02T15:12:31;39.40;49.40
22540;DHT22;11436;50.860;4.334;2022-09-02T15:14:58;39.20;48.90
22540;DHT22;11436;50.860;4.334;2022-09-02T15:17:24;39.30;49.20
22540;DHT22;11436;50.860;4.334;2022-09-02T15:19:50;39.60;48.30
22540;DHT22;11436;50.860;4.334;2022-09-02T15:22:17;37.10;48.80
22540;DHT22;11436;50.860;4.334;2022-09-02T15:24:44;35.60;50.20
22540;DHT22;11436;50.860;4.334;2022-09-02T15:27:12;34.60;52.00
22540;DHT22;11436;50.860;4.334;2022-09-02T15:29:37;34.40;52.10
22540;DHT22;11436;50.860;4.334;2022-09-02T15:32:04;34.30;52.60
22540;DHT22;11436;50.860;4.334;2022-09-02T15:34:30;34.10;52.10
22540;DHT22;11436;50.860;4.334;2022-09-02T15:36:57;34.00;52.50
22540;DHT22;11436;50.860;4.334;2022-09-02T15:39:24;33.90;52.90
22540;DHT22;11436;50.860;4.334;2022-09-02T15:41:50;33.70;52.90
22540;DHT22;11436;50.860;4.334;2022-09-02T15:44:17;33.30;52.80
22540;DHT22;11436;50.860;4.334;2022-09-02T15:46:43;33.20;53.00
22540;DHT22;11436;50.860;4.334;2022-09-02T15:49:12;33.10;53.60
22540;DHT22;11436;50.860;4.334;2022-09-02T15:51:38;32.80;53.80
22540;DHT22;11436;50.860;4.334;2022-09-02T15:54:10;32.30;53.30
22540;DHT22;11436;50.860;4.334;2022-09-02T15:56:38;32.50;54.10
22540;DHT22;11436;50.860;4.334;2022-09-02T15:59:07;32.30;54.10
22540;DHT22;11436;50.860;4.334;2022-09-02T16:01:38;32.40;54.40
22540;DHT22;11436;50.860;4.334;2022-09-02T16:04:05;32.20;54.30
22540;DHT22;11436;50.860;4.334;2022-09-02T16:06:34;32.10;54.70
22540;DHT22;11436;50.860;4.334;2022-09-02T16:09:05;32.00;54.80
22540;DHT22;11436;50.860;4.334;2022-09-02T16:11:31;32.00;55.00
22540;DHT22;11436;50.860;4.334;2022-09-02T16:13:56;31.70;54.70
22540;DHT22;11436;50.860;4.334;2022-09-02T16:16:23;31.90;55.50
22540;DHT22;11436;50.860;4.334;2022-09-02T16:18:50;32.00;55.00
22540;DHT22;11436;50.860;4.334;2022-09-02T16:21:17;31.90;54.50
22540;DHT22;11436;50.860;4.334;2022-09-02T16:23:43;31.50;54.60
22540;DHT22;11436;50.860;4.334;2022-09-02T16:26:20;31.00;55.00
22540;DHT22;11436;50.860;4.334;2022-09-02T16:28:46;30.70;55.40
22540;DHT22;11436;50.860;4.334;2022-09-02T16:31:14;30.20;55.50
22540;DHT22;11436;50.860;4.334;2022-09-02T16:33:50;29.90;56.20
22540;DHT22;11436;50.860;4.334;2022-09-02T16:36:16;29.60;57.00
22540;DHT22;11436;50.860;4.334;2022-09-02T16:38:43;29.60;57.30
22540;DHT22;11436;50.860;4.334;2022-09-02T16:41:30;29.80;57.80
22540;DHT22;11436;50.860;4.334;2022-09-02T16:44:00;29.80;58.00
22540;DHT22;11436;50.860;4.334;2022-09-02T16:46:27;29.90;58.90
22540;DHT22;11436;50.860;4.334;2022-09-02T16:48:54;30.00;58.70
22540;DHT22;11436;50.860;4.334;2022-09-02T16:51:21;29.70;57.20
22540;DHT22;11436;50.860;4.334;2022-09-02T16:53:53;29.90;57.60
22540;DHT22;11436;50.860;4.334;2022-09-02T16:56:19;29.90;57.60
22540;DHT22;11436;50.860;4.334;2022-09-02T16:58:46;29.70;58.40
22540;DHT22;11436;50.860;4.334;2022-09-02T17:01:13;29.90;58.10
22540;DHT22;11436;50.860;4.334;2022-09-02T17:03:39;29.80;57.40
22540;DHT22;11436;50.860;4.334;2022-09-02T17:06:07;29.60;57.80
22540;DHT22;11436;50.860;4.334;2022-09-02T17:08:33;29.40;58.20
22540;DHT22;11436;50.860;4.334;2022-09-02T17:14:00;29.50;59.00
22540;DHT22;11436;50.860;4.334;2022-09-02T17:16:31;29.40;58.30
22540;DHT22;11436;50.860;4.334;2022-09-02T17:18:58;29.40;58.60
22540;DHT22;11436;50.860;4.334;2022-09-02T17:21:25;29.40;58.50
22540;DHT22;11436;50.860;4.334;2022-09-02T17:23:53;29.30;59.00
22540;DHT22;11436;50.860;4.334;2022-09-02T17:26:21;29.30;59.30
22540;DHT22;11436;50.860;4.334;2022-09-02T17:28:48;29.10;59.60
22540;DHT22;11436;50.860;4.334;2022-09-02T17:31:15;29.00;59.70
22540;DHT22;11436;50.860;4.334;2022-09-02T17:33:42;29.10;60.30
22540;DHT22;11436;50.860;4.334;2022-09-02T17:36:08;28.90;60.00
22540;DHT22;11436;50.860;4.334;2022-09-02T17:38:33;29.00;60.30
22540;DHT22;11436;50.860;4.334;2022-09-02T17:40:59;28.90;60.10
22540;DHT22;11436;50.860;4.334;2022-09-02T17:43:43;28.90;60.40
22540;DHT22;11436;50.860;4.334;2022-09-02T17:46:10;28.90;60.20
22540;DHT22;11436;50.860;4.334;2022-09-02T17:48:38;28.90;60.90
22540;DHT22;11436;50.860;4.334;2022-09-02T17:51:04;28.90;60.60
22540;DHT22;11436;50.860;4.334;2022-09-02T17:53:30;28.90;61.30
22540;DHT22;11436;50.860;4.334;2022-09-02T17:56:10;29.00;60.70
22540;DHT22;11436;50.860;4.334;2022-09-02T17:58:58;28.90;60.70
22540;DHT22;11436;50.860;4.334;2022-09-02T18:01:30;28.80;60.70
22540;DHT22;11436;50.860;4.334;2022-09-02T18:04:30;28.70;61.10
22540;DHT22;11436;50.860;4.334;2022-09-02T18:07:04;28.70;61.30
22540;DHT22;11436;50.860;4.334;2022-09-02T18:09:33;28.70;61.40
22540;DHT22;11436;50.860;4.334;2022-09-02T18:12:00;28.70;61.30