sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64192;BME280;50497;50.720;-2.084;2023-07-29T00:00:19;101078.59;;;16.73;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:02:45;101076.75;;;16.73;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:05:11;101073.22;;;16.73;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:07:36;101065.84;;;16.75;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:10:02;101062.81;;;16.67;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:12:28;101056.44;;;16.68;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:14:54;101053.84;;;16.66;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:17:19;101043.91;;;16.67;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:19:45;101055.03;;;16.62;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:22:11;101056.19;;;16.58;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:24:36;101063.34;;;16.59;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:27:02;101061.41;;;16.61;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:29:27;101067.00;;;16.58;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:31:52;101052.09;;;16.52;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:34:17;101044.91;;;16.38;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:36:45;101057.38;;;16.26;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:39:10;101060.88;;;16.29;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:41:36;101056.06;;;16.19;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:44:01;101057.72;;;16.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:46:28;101078.41;;;16.21;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:48:55;101070.63;;;16.17;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:51:21;101087.59;;;16.19;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:53:46;101092.13;;;16.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:56:12;101107.25;;;16.21;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T00:58:37;101113.25;;;16.12;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:01:03;101114.69;;;16.17;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:03:28;101117.78;;;16.11;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:06:13;101131.75;;;16.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:11:35;101110.78;;;15.80;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:14:05;101138.34;;;15.85;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:16:47;101148.75;;;15.91;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:22:20;101181.91;;;15.79;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:24:46;101188.94;;;15.81;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:27:11;101214.66;;;15.87;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:29:37;101247.75;;;15.75;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:32:08;101263.03;;;15.76;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:34:41;101278.91;;;15.80;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:37:09;101288.09;;;15.78;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:39:38;101307.56;;;15.83;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:42:05;101309.13;;;15.71;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:44:31;101319.94;;;15.71;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:46:57;101338.41;;;15.79;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:49:22;101358.72;;;15.68;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:51:47;101364.81;;;15.72;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:54:13;101385.53;;;15.71;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:56:38;101405.28;;;15.72;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T01:59:03;101417.13;;;15.69;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:01:29;101429.47;;;15.74;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:03:55;101439.22;;;15.60;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:06:21;101456.53;;;15.72;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:08:46;101455.84;;;15.68;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:11:12;101468.38;;;15.69;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:13:37;101470.66;;;15.61;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:16:03;101478.06;;;15.58;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:18:28;101493.91;;;15.64;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:20:54;101509.81;;;15.68;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:23:19;101516.63;;;15.76;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:25:44;101528.44;;;15.73;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:28:10;101512.78;;;15.80;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:30:36;101499.53;;;15.75;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:33:02;101499.91;;;15.85;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:35:27;101493.28;;;15.75;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:37:53;101502.00;;;15.80;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:40:18;101485.31;;;15.89;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:42:46;101476.59;;;15.84;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:45:11;101466.84;;;15.81;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:47:37;101454.63;;;15.90;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:50:03;101442.22;;;15.87;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:52:29;101440.38;;;15.88;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:54:55;101424.78;;;15.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:57:20;101397.38;;;15.85;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T02:59:45;101387.13;;;15.76;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:02:11;101403.75;;;15.84;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:04:36;101407.22;;;15.86;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:07:02;101407.41;;;15.83;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:09:28;101400.34;;;15.80;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:11:53;101403.44;;;15.88;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:14:20;101402.59;;;15.88;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:16:46;101403.28;;;15.92;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:19:12;101386.56;;;15.85;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:21:37;101398.56;;;15.95;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:24:03;101387.09;;;15.92;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:26:28;101372.38;;;15.97;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:28:53;101369.94;;;15.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:31:19;101348.97;;;15.82;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:33:44;101361.53;;;15.83;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:36:09;101376.69;;;15.85;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:38:35;101390.56;;;15.94;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:41:05;101390.69;;;16.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:43:30;101389.34;;;15.99;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:45:55;101393.66;;;16.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:48:21;101389.75;;;16.07;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:50:46;101381.47;;;16.11;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:53:12;101377.00;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:55:37;101341.88;;;15.81;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T03:58:02;101384.63;;;16.03;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:00:28;101376.78;;;15.98;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:02:53;101406.88;;;16.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:05:19;101406.03;;;16.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:07:44;101409.41;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:10:10;101402.16;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:12:36;101408.53;;;16.09;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:15:02;101411.25;;;16.09;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:17:27;101419.50;;;16.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:19:53;101419.16;;;16.12;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:22:18;101421.88;;;16.12;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:24:43;101431.69;;;16.13;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:27:09;101443.78;;;16.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:29:35;101465.19;;;16.25;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:32:02;101473.56;;;16.20;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:34:27;101507.34;;;16.28;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:36:53;101521.78;;;16.26;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:39:18;101558.31;;;16.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:41:43;101588.00;;;16.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:44:09;101642.94;;;16.17;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:46:35;101700.00;;;16.11;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:49:01;101772.97;;;16.09;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:51:27;101859.75;;;16.01;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:53:53;101960.19;;;16.08;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:56:18;102059.94;;;16.11;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T04:58:43;102143.28;;;16.19;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:01:09;102211.72;;;16.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:03:34;102296.94;;;16.23;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:06:00;102325.47;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:08:28;102378.59;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:10:54;102412.22;;;16.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:13:20;102468.03;;;16.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:15:47;102500.16;;;16.08;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:18:13;102512.84;;;16.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:20:38;102536.06;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:23:04;102531.00;;;16.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:25:29;102517.44;;;16.04;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:27:54;102529.81;;;16.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:30:20;102520.22;;;16.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:32:45;102486.84;;;16.03;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:35:10;102481.63;;;16.00;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:37:38;102445.28;;;16.07;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:40:05;102406.75;;;16.04;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:42:30;102380.75;;;16.01;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:44:56;102351.00;;;16.03;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:47:21;102315.22;;;15.98;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:49:46;102282.38;;;15.88;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:52:12;102315.03;;;16.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:54:37;102283.84;;;15.95;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:57:03;102267.81;;;15.92;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T05:59:28;102205.28;;;16.01;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:01:54;102178.44;;;15.98;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:04:20;102152.25;;;16.00;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:06:45;102124.59;;;15.95;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:09:10;102096.00;;;15.91;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:11:36;102062.81;;;15.89;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:14:01;102041.81;;;15.96;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:16:26;101983.75;;;15.87;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:18:52;101955.50;;;15.75;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:21:18;101960.69;;;15.99;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:23:45;101971.63;;;16.13;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:26:10;101941.53;;;16.21;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:28:35;101886.16;;;16.47;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:31:01;101783.78;;;16.74;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:33:26;101685.34;;;16.94;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:35:52;101568.47;;;17.05;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:38:17;101440.22;;;17.09;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:40:49;101371.09;;;17.47;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:43:15;101299.44;;;17.80;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:45:40;101235.38;;;17.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:48:06;101158.91;;;17.89;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:50:31;101115.34;;;18.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:52:56;101095.38;;;18.56;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:55:22;101059.44;;;18.41;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T06:57:47;101023.25;;;18.18;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:00:13;101026.78;;;18.67;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:02:38;101003.41;;;18.77;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:05:04;101005.38;;;19.56;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:07:31;101032.22;;;19.70;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:09:56;101047.56;;;18.91;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:12:22;101054.66;;;19.05;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:14:47;101055.19;;;19.21;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:17:13;101060.84;;;19.97;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:19:38;101070.25;;;19.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:22:03;101077.38;;;19.60;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:24:29;101065.19;;;18.61;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:26:54;101064.09;;;18.99;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:29:20;101062.91;;;19.03;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:31:51;101060.66;;;18.61;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:34:18;101063.38;;;18.97;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:36:43;101068.50;;;19.35;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:39:08;101065.41;;;20.08;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:41:34;101089.69;;;20.32;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:43:59;101111.84;;;19.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:46:24;101105.00;;;20.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:48:50;101123.00;;;19.32;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:51:15;101122.09;;;19.90;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:53:40;101129.47;;;20.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:56:06;101130.41;;;20.43;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T07:58:32;101115.59;;;20.47;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:01:04;101123.97;;;20.67;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:03:30;101112.09;;;21.00;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:05:55;101127.22;;;20.38;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:08:20;101127.00;;;19.73;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:10:46;101111.44;;;20.32;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:13:11;101115.25;;;21.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:15:36;101109.03;;;21.36;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:18:02;101120.31;;;21.10;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:20:27;101134.66;;;21.33;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:22:52;101136.78;;;21.09;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:25:17;101127.34;;;21.34;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:27:43;101143.63;;;21.45;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:30:08;101146.47;;;21.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:32:34;101153.91;;;20.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:34:59;101134.63;;;20.36;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:37:24;101127.44;;;20.46;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:39:50;101135.97;;;20.97;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:42:19;101144.88;;;21.62;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:44:45;101170.63;;;21.16;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:47:14;101164.84;;;21.30;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:49:39;101168.53;;;21.62;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:52:06;101168.63;;;21.39;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:54:32;101176.69;;;20.87;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:56:57;101184.88;;;20.53;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T08:59:23;101163.56;;;19.92;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:01:50;101164.56;;;20.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:04:18;101162.38;;;21.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:06:43;101192.72;;;21.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:09:09;101192.56;;;22.39;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:11:34;101209.66;;;21.89;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:14:00;101224.19;;;21.15;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:16:25;101197.91;;;20.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:18:51;101192.25;;;22.02;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:21:18;101224.50;;;22.58;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:23:47;101245.75;;;20.96;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:26:12;101228.13;;;19.88;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:28:39;101201.56;;;19.92;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:31:05;101166.22;;;19.58;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:33:34;101160.69;;;19.60;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:36:09;101145.56;;;21.01;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:38:34;101172.59;;;22.29;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:41:01;101203.31;;;21.79;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:43:31;101225.16;;;21.89;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:46:04;101239.25;;;20.53;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:48:34;101195.09;;;20.83;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:51:00;101171.94;;;21.21;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:53:39;101192.81;;;21.00;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:56:05;101198.59;;;20.74;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T09:58:30;101184.75;;;21.31;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:00:55;101175.53;;;21.22;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:03:21;101191.88;;;22.16;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:05:46;101207.25;;;21.96;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:08:12;101253.69;;;22.87;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:10:39;101258.03;;;22.99;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:13:06;101259.56;;;21.69;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:15:32;101237.66;;;21.17;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:17:59;101209.47;;;21.81;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:20:26;101230.75;;;21.66;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:22:51;101234.38;;;22.59;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:25:21;101251.28;;;23.91;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:27:51;101277.00;;;24.56;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:30:17;101287.25;;;23.67;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:32:44;101259.94;;;24.34;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:35:14;101254.91;;;23.14;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:37:40;101244.81;;;23.04;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:40:09;101215.09;;;23.01;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:42:35;101212.97;;;23.34;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:45:17;101188.25;;;23.06;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:47:43;101158.19;;;23.46;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:50:17;101174.78;;;22.35;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:52:43;101177.03;;;23.00;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:55:26;101188.34;;;22.76;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T10:57:52;101230.41;;;22.73;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:00:19;101265.59;;;22.86;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:02:59;101278.06;;;23.88;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:05:41;101305.34;;;24.07;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:08:18;101256.66;;;23.34;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:10:44;101241.00;;;23.36;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:13:22;101120.59;;;24.14;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:15:48;101002.66;;;24.27;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:18:15;100901.50;;;23.91;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:20:41;100874.88;;;24.11;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:23:07;100849.88;;;24.50;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:25:32;100787.22;;;23.33;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:28:01;100716.72;;;24.16;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:30:26;100588.81;;;23.94;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:32:53;100519.59;;;23.51;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:35:18;100507.50;;;22.57;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:37:46;100595.28;;;22.96;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:40:19;100613.28;;;23.69;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:42:46;100537.38;;;24.32;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:45:13;100504.28;;;25.09;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:47:39;100290.22;;;24.74;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:50:06;100239.13;;;24.66;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:52:36;100193.44;;;24.75;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:55:03;100152.50;;;24.50;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:57:30;100114.75;;;24.85;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T11:59:55;100079.69;;;24.49;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:02:22;100042.56;;;25.92;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:04:49;100057.94;;;24.87;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:07:18;100080.19;;;24.61;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:09:45;100037.13;;;25.01;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:12:11;100060.22;;;24.52;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:14:36;100033.69;;;24.61;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:17:03;100051.63;;;23.93;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:19:36;99979.09;;;25.44;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:22:03;100004.69;;;24.21;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:24:33;100007.00;;;24.63;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:27:00;100013.03;;;24.97;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:29:26;99977.28;;;25.36;100.00
64192;BME280;50497;50.720;-2.084;2023-07-29T12:31:59;99980.66;;;26.34;100.00