sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68179;BME280;69812;42.632;23.440;2023-12-29T00:02:09;95810.03;;;-3.89;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:04:35;95817.88;;;-3.64;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:07:01;95819.78;;;-2.96;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:09:26;95814.13;;;-2.69;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:11:52;95814.81;;;-2.99;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:14:19;95825.28;;;-3.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:16:45;95813.72;;;-3.64;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:19:11;95830.78;;;-3.81;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:21:37;95823.63;;;-4.01;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:24:02;95832.91;;;-4.06;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:26:28;95818.69;;;-4.06;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:28:54;95839.56;;;-4.04;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:31:20;95827.22;;;-4.15;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:33:45;95828.63;;;-4.00;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:36:15;95824.06;;;-3.79;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:38:41;95839.31;;;-3.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:41:06;95835.34;;;-3.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:43:32;95819.00;;;-3.37;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:45:57;95815.72;;;-3.39;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:48:23;95814.91;;;-3.41;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:50:48;95811.72;;;-3.49;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:53:13;95822.75;;;-3.57;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:55:39;95818.25;;;-3.81;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T00:58:04;95818.53;;;-3.97;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:00:30;95812.16;;;-4.15;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:02:55;95808.16;;;-4.23;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:05:20;95806.53;;;-4.26;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:07:46;95804.84;;;-4.25;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:10:11;95808.03;;;-4.16;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:12:37;95810.44;;;-4.11;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:15:03;95803.13;;;-4.22;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:17:28;95808.03;;;-4.16;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:19:54;95803.81;;;-3.70;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:22:19;95812.03;;;-3.23;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:24:45;95813.41;;;-3.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:27:10;95821.66;;;-3.45;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:29:36;95815.22;;;-3.57;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:32:01;95813.94;;;-3.75;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:34:29;95816.47;;;-3.78;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:36:58;95803.44;;;-3.94;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:39:23;95799.63;;;-4.15;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:41:49;95799.16;;;-4.34;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:44:19;95788.44;;;-4.42;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:46:45;95798.41;;;-4.40;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:49:14;95798.41;;;-4.40;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:51:41;95804.28;;;-4.40;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:54:07;95801.06;;;-4.46;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:56:33;95810.28;;;-4.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T01:58:58;95804.41;;;-4.49;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:01:24;95783.88;;;-4.68;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:03:49;95801.16;;;-4.52;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:06:16;95811.09;;;-4.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:08:41;95811.19;;;-4.52;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:11:07;95816.19;;;-4.52;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:13:32;95800.72;;;-4.76;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:16:05;95782.91;;;-4.59;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:18:34;95788.56;;;-4.49;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:21:02;95791.06;;;-4.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:23:28;95780.22;;;-4.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:25:55;95777.56;;;-4.41;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:28:25;95777.47;;;-4.36;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:30:57;95773.41;;;-4.42;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:33:24;95768.81;;;-4.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:35:52;95766.88;;;-3.65;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:38:20;95764.91;;;-3.49;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:40:46;95763.72;;;-3.34;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:43:11;95763.47;;;-3.61;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:45:37;95745.94;;;-4.03;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:48:02;95761.00;;;-4.48;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:50:27;95756.31;;;-4.21;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:52:53;95725.53;;;-4.28;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:55:18;95746.09;;;-3.70;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T02:57:44;95747.84;;;-3.74;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:00:10;95715.41;;;-4.23;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:02:35;95746.66;;;-4.41;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:05:01;95727.91;;;-4.65;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:07:27;95728.72;;;-4.65;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:09:52;95732.16;;;-4.70;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:12:18;95730.66;;;-4.81;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:14:44;95706.91;;;-5.06;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:17:11;95717.69;;;-5.03;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:19:36;95712.81;;;-5.10;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:22:05;95700.44;;;-5.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:24:30;95722.78;;;-5.07;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:26:56;95707.94;;;-5.20;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:29:21;95707.16;;;-5.22;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:31:47;95715.38;;;-5.13;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:34:12;95710.25;;;-5.07;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:36:40;95691.22;;;-5.16;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:39:05;95693.03;;;-5.26;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:41:31;95713.00;;;-5.23;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:43:56;95719.56;;;-5.16;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:46:22;95723.78;;;-5.19;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:48:48;95719.72;;;-5.26;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:51:15;95722.25;;;-5.28;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:53:41;95716.38;;;-5.25;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:56:07;95726.44;;;-5.30;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T03:58:34;95721.63;;;-5.42;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:00:59;95735.88;;;-5.44;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:03:24;95747.50;;;-5.43;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:05:50;95728.34;;;-5.44;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:08:15;95720.78;;;-5.40;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:10:41;95739.53;;;-5.12;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:13:06;95717.22;;;-5.25;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:15:31;95728.84;;;-5.22;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:17:57;95718.88;;;-5.25;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:20:22;95738.78;;;-5.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:22:47;95734.59;;;-5.16;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:25:13;95733.72;;;-5.14;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:27:40;95739.41;;;-5.05;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:30:06;95731.94;;;-5.06;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:32:31;95712.09;;;-5.19;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:34:57;95743.63;;;-5.08;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:37:22;95735.31;;;-5.10;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:39:48;95712.16;;;-5.22;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:42:13;95719.41;;;-5.05;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:44:38;95726.06;;;-5.05;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:47:04;95734.34;;;-5.02;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:49:29;95744.53;;;-5.12;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:51:55;95735.50;;;-5.23;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:54:20;95734.66;;;-5.20;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:56:45;95735.28;;;-5.07;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T04:59:11;95729.41;;;-5.05;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:01:36;95738.69;;;-5.11;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:04:02;95733.72;;;-5.14;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:06:27;95720.72;;;-5.37;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:08:52;95716.78;;;-5.51;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:11:18;95718.22;;;-5.37;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:13:43;95709.97;;;-4.90;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:16:09;95711.09;;;-5.07;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:18:34;95709.41;;;-5.08;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:21:00;95711.25;;;-5.16;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:23:25;95713.22;;;-5.37;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:25:51;95713.22;;;-5.37;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:28:17;95704.41;;;-5.08;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:30:42;95702.88;;;-5.17;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:33:07;95720.19;;;-5.03;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:35:33;95707.56;;;-4.97;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:37:59;95718.31;;;-4.90;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:40:24;95722.25;;;-4.77;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:42:49;95727.88;;;-4.64;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:45:18;95731.25;;;-4.66;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:47:46;95723.19;;;-4.84;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:50:11;95726.72;;;-4.94;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:52:37;95742.00;;;-5.09;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:55:02;95727.19;;;-5.23;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:57:28;95713.09;;;-5.29;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T05:59:55;95733.13;;;-5.29;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:02:21;95709.31;;;-5.53;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:04:46;95733.31;;;-5.41;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:07:12;95715.06;;;-5.49;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:09:37;95700.94;;;-5.53;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:12:03;95723.13;;;-5.30;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:14:28;95707.34;;;-5.34;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:16:54;95717.16;;;-5.20;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:19:20;95705.34;;;-5.13;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:21:46;95691.22;;;-5.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:24:12;95706.06;;;-5.07;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:26:37;95708.34;;;-4.93;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:29:09;95693.28;;;-4.90;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:31:34;95702.88;;;-4.67;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:34:00;95729.75;;;-4.30;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:36:25;95706.13;;;-4.18;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:38:51;95701.53;;;-3.98;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:41:18;95721.25;;;-3.81;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:43:44;95721.84;;;-3.71;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:46:09;95720.22;;;-3.72;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:48:36;95711.88;;;-3.73;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:51:01;95708.38;;;-3.67;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:53:27;95717.59;;;-3.66;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:55:52;95713.88;;;-3.88;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T06:58:17;95730.13;;;-3.66;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:00:45;95727.09;;;-3.43;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:03:14;95717.91;;;-3.42;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:05:40;95718.91;;;-3.14;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:08:05;95725.84;;;-2.89;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:10:31;95713.03;;;-2.80;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:12:58;95721.66;;;-2.56;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:15:26;95727.13;;;-2.41;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:17:52;95722.44;;;-2.22;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:20:17;95728.94;;;-2.15;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:22:43;95710.50;;;-2.14;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:25:09;95723.91;;;-1.84;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:27:34;95697.19;;;-1.88;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:30:00;95706.97;;;-1.51;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:32:25;95711.66;;;-1.38;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:34:51;95712.50;;;-1.39;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:37:16;95696.59;;;-1.40;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:39:42;95705.16;;;-1.19;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:42:07;95719.50;;;-1.21;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:44:32;95708.84;;;-1.29;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:46:58;95705.50;;;-1.30;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T07:49:23;95718.03;;;-1.28;99.96
68179;BME280;69812;42.632;23.440;2023-12-29T07:51:49;95703.22;;;-1.37;99.62
68179;BME280;69812;42.632;23.440;2023-12-29T07:54:14;95709.34;;;-1.46;98.93
68179;BME280;69812;42.632;23.440;2023-12-29T07:56:40;95698.13;;;-1.62;98.60
68179;BME280;69812;42.632;23.440;2023-12-29T07:59:06;95711.09;;;-1.48;99.72
68179;BME280;69812;42.632;23.440;2023-12-29T08:01:31;95699.09;;;-1.40;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:03:57;95702.25;;;-1.07;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:06:22;95715.97;;;-0.89;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:08:48;95718.41;;;-1.12;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:11:14;95726.72;;;-1.10;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:13:47;95726.47;;;-1.02;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:16:14;95730.25;;;-0.89;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:18:39;95713.44;;;-0.89;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:21:04;95725.53;;;-0.73;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:23:30;95707.69;;;-0.67;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:25:58;95708.84;;;-0.52;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:28:24;95722.59;;;-0.36;99.54
68179;BME280;69812;42.632;23.440;2023-12-29T08:30:50;95719.09;;;-0.32;97.84
68179;BME280;69812;42.632;23.440;2023-12-29T08:33:15;95719.19;;;-0.35;97.89
68179;BME280;69812;42.632;23.440;2023-12-29T08:35:41;95730.06;;;-0.33;97.92
68179;BME280;69812;42.632;23.440;2023-12-29T08:38:06;95732.72;;;-0.37;98.23
68179;BME280;69812;42.632;23.440;2023-12-29T08:40:32;95722.75;;;-0.40;98.65
68179;BME280;69812;42.632;23.440;2023-12-29T08:42:57;95732.88;;;-0.17;98.51
68179;BME280;69812;42.632;23.440;2023-12-29T08:45:23;95728.38;;;-0.09;98.00
68179;BME280;69812;42.632;23.440;2023-12-29T08:47:48;95730.00;;;-0.06;98.32
68179;BME280;69812;42.632;23.440;2023-12-29T08:50:14;95724.44;;;-0.16;99.21
68179;BME280;69812;42.632;23.440;2023-12-29T08:52:40;95727.91;;;0.05;98.68
68179;BME280;69812;42.632;23.440;2023-12-29T08:55:05;95730.81;;;0.18;98.58
68179;BME280;69812;42.632;23.440;2023-12-29T08:57:35;95738.00;;;0.29;99.34
68179;BME280;69812;42.632;23.440;2023-12-29T09:00:00;95733.53;;;0.35;99.50
68179;BME280;69812;42.632;23.440;2023-12-29T09:02:25;95718.53;;;0.54;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:04:51;95721.09;;;0.75;98.74
68179;BME280;69812;42.632;23.440;2023-12-29T09:07:16;95728.72;;;0.95;98.38
68179;BME280;69812;42.632;23.440;2023-12-29T09:09:44;95723.31;;;1.05;99.39
68179;BME280;69812;42.632;23.440;2023-12-29T09:12:09;95717.63;;;1.20;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:14:35;95711.19;;;1.33;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:17:01;95708.78;;;1.51;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:19:26;95699.78;;;1.64;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:21:52;95709.00;;;1.85;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:24:17;95696.19;;;1.89;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:26:42;95702.38;;;2.02;100.00
68179;BME280;69812;42.632;23.440;2023-12-29T09:29:08;95695.34;;;2.09;99.08
68179;BME280;69812;42.632;23.440;2023-12-29T09:31:33;95690.59;;;2.20;99.48
68179;BME280;69812;42.632;23.440;2023-12-29T09:33:59;95699.63;;;2.44;97.92
68179;BME280;69812;42.632;23.440;2023-12-29T09:36:25;95705.09;;;2.54;96.80
68179;BME280;69812;42.632;23.440;2023-12-29T09:38:50;95683.44;;;2.47;97.05
68179;BME280;69812;42.632;23.440;2023-12-29T09:41:18;95691.94;;;2.65;97.19
68179;BME280;69812;42.632;23.440;2023-12-29T09:43:48;95691.56;;;2.73;97.45
68179;BME280;69812;42.632;23.440;2023-12-29T09:46:16;95695.13;;;2.68;98.46
68179;BME280;69812;42.632;23.440;2023-12-29T09:48:45;95679.53;;;2.95;95.66
68179;BME280;69812;42.632;23.440;2023-12-29T09:51:12;95672.16;;;3.08;93.92
68179;BME280;69812;42.632;23.440;2023-12-29T09:53:38;95659.59;;;3.05;94.33
68179;BME280;69812;42.632;23.440;2023-12-29T09:56:07;95674.13;;;3.19;93.66
68179;BME280;69812;42.632;23.440;2023-12-29T09:58:34;95657.97;;;3.21;95.29
68179;BME280;69812;42.632;23.440;2023-12-29T10:01:01;95661.22;;;3.58;91.91
68179;BME280;69812;42.632;23.440;2023-12-29T10:03:28;95658.22;;;3.50;93.42
68179;BME280;69812;42.632;23.440;2023-12-29T10:05:56;95633.22;;;3.42;90.65
68179;BME280;69812;42.632;23.440;2023-12-29T10:08:24;95647.22;;;3.67;92.10
68179;BME280;69812;42.632;23.440;2023-12-29T10:10:51;95644.94;;;3.78;90.61
68179;BME280;69812;42.632;23.440;2023-12-29T10:13:17;95638.78;;;3.66;93.15
68179;BME280;69812;42.632;23.440;2023-12-29T10:15:50;95638.38;;;3.74;92.65
68179;BME280;69812;42.632;23.440;2023-12-29T10:18:30;95629.72;;;3.78;92.49
68179;BME280;69812;42.632;23.440;2023-12-29T10:21:23;95629.22;;;3.87;93.97
68179;BME280;69812;42.632;23.440;2023-12-29T10:24:03;95626.78;;;4.18;90.31
68179;BME280;69812;42.632;23.440;2023-12-29T10:26:30;95631.19;;;4.14;90.27
68179;BME280;69812;42.632;23.440;2023-12-29T10:28:57;95614.31;;;4.29;88.33
68179;BME280;69812;42.632;23.440;2023-12-29T10:31:25;95619.75;;;4.39;88.47
68179;BME280;69812;42.632;23.440;2023-12-29T10:33:51;95593.09;;;4.30;87.35
68179;BME280;69812;42.632;23.440;2023-12-29T10:36:17;95602.44;;;4.45;88.46
68179;BME280;69812;42.632;23.440;2023-12-29T10:38:43;95607.47;;;4.61;87.29
68179;BME280;69812;42.632;23.440;2023-12-29T10:41:17;95601.72;;;4.73;84.19
68179;BME280;69812;42.632;23.440;2023-12-29T10:43:44;95592.34;;;4.74;86.17
68179;BME280;69812;42.632;23.440;2023-12-29T10:46:10;95596.19;;;4.81;88.78
68179;BME280;69812;42.632;23.440;2023-12-29T10:48:37;95584.00;;;5.17;84.80
68179;BME280;69812;42.632;23.440;2023-12-29T10:51:03;95581.50;;;4.86;89.51
68179;BME280;69812;42.632;23.440;2023-12-29T10:53:30;95591.47;;;5.34;82.45
68179;BME280;69812;42.632;23.440;2023-12-29T10:55:56;95585.66;;;5.32;83.84
68179;BME280;69812;42.632;23.440;2023-12-29T10:58:23;95582.03;;;5.36;83.51
68179;BME280;69812;42.632;23.440;2023-12-29T11:00:52;95572.84;;;5.62;80.94
68179;BME280;69812;42.632;23.440;2023-12-29T11:03:18;95566.44;;;5.55;82.85
68179;BME280;69812;42.632;23.440;2023-12-29T11:05:43;95555.28;;;5.58;82.31
68179;BME280;69812;42.632;23.440;2023-12-29T11:08:18;95564.19;;;5.79;79.75
68179;BME280;69812;42.632;23.440;2023-12-29T11:10:46;95544.47;;;6.10;78.16
68179;BME280;69812;42.632;23.440;2023-12-29T11:13:12;95542.41;;;6.29;76.96
68179;BME280;69812;42.632;23.440;2023-12-29T11:15:42;95543.69;;;6.22;77.17
68179;BME280;69812;42.632;23.440;2023-12-29T11:18:09;95530.47;;;6.03;78.36
68179;BME280;69812;42.632;23.440;2023-12-29T11:20:38;95536.97;;;6.21;79.92
68179;BME280;69812;42.632;23.440;2023-12-29T11:23:04;95533.91;;;6.16;78.84
68179;BME280;69812;42.632;23.440;2023-12-29T11:25:32;95529.06;;;6.11;80.31
68179;BME280;69812;42.632;23.440;2023-12-29T11:27:59;95528.25;;;6.11;81.22
68179;BME280;69812;42.632;23.440;2023-12-29T11:30:25;95523.41;;;6.21;78.44
68179;BME280;69812;42.632;23.440;2023-12-29T11:35:29;95525.00;;;6.36;77.96
68179;BME280;69812;42.632;23.440;2023-12-29T11:37:59;95525.75;;;6.24;80.74
68179;BME280;69812;42.632;23.440;2023-12-29T11:43:14;95509.47;;;6.39;76.64
68179;BME280;69812;42.632;23.440;2023-12-29T11:45:39;95512.44;;;6.46;77.06
68179;BME280;69812;42.632;23.440;2023-12-29T11:48:05;95511.88;;;6.68;75.05
68179;BME280;69812;42.632;23.440;2023-12-29T11:50:33;95511.47;;;6.74;77.30
68179;BME280;69812;42.632;23.440;2023-12-29T11:52:59;95503.75;;;6.88;75.54
68179;BME280;69812;42.632;23.440;2023-12-29T11:55:34;95506.28;;;6.88;76.10
68179;BME280;69812;42.632;23.440;2023-12-29T11:58:00;95498.31;;;6.80;77.04
68179;BME280;69812;42.632;23.440;2023-12-29T12:00:45;95504.25;;;7.06;74.68
68179;BME280;69812;42.632;23.440;2023-12-29T12:03:37;95502.63;;;7.31;73.56
68179;BME280;69812;42.632;23.440;2023-12-29T12:06:03;95487.09;;;7.21;73.33
68179;BME280;69812;42.632;23.440;2023-12-29T12:08:32;95505.25;;;7.42;72.82
68179;BME280;69812;42.632;23.440;2023-12-29T12:13:53;95488.59;;;7.36;75.03
68179;BME280;69812;42.632;23.440;2023-12-29T12:16:48;95497.88;;;7.87;70.74
68179;BME280;69812;42.632;23.440;2023-12-29T12:19:15;95484.41;;;7.85;70.66
68179;BME280;69812;42.632;23.440;2023-12-29T12:21:45;95489.63;;;8.08;70.82
68179;BME280;69812;42.632;23.440;2023-12-29T12:24:12;95491.47;;;8.06;69.77
68179;BME280;69812;42.632;23.440;2023-12-29T12:26:37;95497.38;;;8.06;71.12
68179;BME280;69812;42.632;23.440;2023-12-29T12:29:06;95476.97;;;7.93;72.20
68179;BME280;69812;42.632;23.440;2023-12-29T12:31:35;95477.50;;;7.98;71.76
68179;BME280;69812;42.632;23.440;2023-12-29T12:34:01;95489.31;;;8.23;71.10
68179;BME280;69812;42.632;23.440;2023-12-29T12:36:26;95478.75;;;8.28;69.52
68179;BME280;69812;42.632;23.440;2023-12-29T12:38:58;95491.41;;;8.42;71.31
68179;BME280;69812;42.632;23.440;2023-12-29T12:41:25;95492.84;;;8.58;68.60
68179;BME280;69812;42.632;23.440;2023-12-29T12:44:05;95493.53;;;8.49;68.79
68179;BME280;69812;42.632;23.440;2023-12-29T12:46:35;95490.19;;;8.59;67.19
68179;BME280;69812;42.632;23.440;2023-12-29T12:49:04;95482.88;;;8.66;66.56
68179;BME280;69812;42.632;23.440;2023-12-29T12:51:31;95489.88;;;8.75;66.33